TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359585853,4776,0,0,0,0,2187563995,2193043675,2185639314,2151900589,2441,0,13,17726
1359585858,4799,0,0,0,0,2187794349,2193273252,2185806262,2151948690,2415,0,12,37531
1359585863,4822,0,0,0,0,2188483538,2194018825,2186399067,2152028196,2416,0,13,60851
1359585868,4469,0,0,0,0,2188309458,2193782738,2186185234,2152028004,2403,0,12,48
1359585873,4466,0,0,0,0,2188946166,2194517376,2186782646,2152079808,2387,1,13,20477
1359585878,4470,0,0,0,0,2188794157,2194240923,2186508224,2152122267,2388,0,13,6302
1359585883,30224,0,0,0,0,2189313526,2194904155,2187053769,2152125778,2379,0,12,63031
1359585888,25184,0,0,0,0,2189290797,2194703149,2186824274,2152198390,2384,0,13,24781
1359585893,20144,0,0,0,0,2189713024,2195264073,2187302262,2152189622,2367,1,13,22645
1359585898,15106,0,0,0,0,2190248859,2195718345,2187602724,2152329161,2377,-1,12,14792
1359585903,10066,0,0,0,0,2190076178,2195598198,2187530541,2152273709,2376,1,13,3649
1359585908,5026,0,0,0,0,2190898907,2196435337,2188182052,2152405622,2381,-1,13,5083
1359585913,4462,0,0,0,0,2190599350,2196047990,2187827373,2152408512,2376,0,13,49980
1359585918,4465,0,0,0,0,2191471058,2197034633,2188611602,2152463213,2398,0,12,18353
1359585923,4463,0,0,0,0,2191490148,2196962505,2188514176,2152521225,2405,-1,13,18552
1359585928,4464,0,0,0,0,2191472512,2196918592,2188453659,2152535360,2405,1,13,63954
1359585933,4462,0,0,0,0,2192478976,2198068672,2189387584,2152611254,2423,0,12,8385
1359585938,4463,0,0,0,0,2192540361,2197978395,2189260589,2152722532,2428,1,13,44118
1359585943,4459,0,0,0,0,2193060041,2198716077,2189905344,2152683721,2455,0,12,57340
1359585948,30244,0,0,0,0,2193213147,2198622957,2189728201,2152852553,2486,0,13,5976
1359585953,25204,0,0,0,0,2193932498,2199596644,2190560128,2152817691,2526,1,12,61053
1359585958,20164,0,0,0,0,2193998985,2199508845,2190424082,2152931766,2581,0,13,10848
1359585963,15123,0,0,0,0,2194706102,2200313974,2191084388,2152998674,2620,0,13,55769
1359585968,10086,0,0,0,0,2195127360,2200754605,2191418048,2153066285,2673,0,12,59004
1359585973,5047,0,0,0,0,2195496813,2201089088,2191650304,2153131081,2722,0,12,36164
1359585978,4459,0,0,0,0,2196193472,2201835739,2192226925,2153234203,2750,1,13,51625
1359585983,4456,0,0,0,0,2196441344,2202115840,2192436681,2153243236,2795,0,13,22995
1359585988,4457,0,0,0,0,2196847360,2202434770,2192688265,2153383762,2835,0,13,18659
1359585993,4455,0,0,0,0,2197241563,2202892598,2193094509,2153392914,2865,0,13,4097
1359585998,4457,0,0,0,0,2197634038,2203245458,2193253138,2153493028,2897,0,12,54866
1359586003,4455,0,0,0,0,2198057609,2203725275,2193642578,2153527899,2925,0,14,62745
1359586008,4454,0,0,0,0,2198704320,2204427163,2194191305,2153610587,2958,0,11,18320
1359586013,30265,0,0,0,0,2198871954,2204515300,2194220489,2153689435,2984,0,13,35057
1359586018,25228,0,0,0,0,2199770075,2205521051,2195017874,2153782829,3020,0,12,1438
1359586023,20188,0,0,0,0,2200071908,2205777170,2195191122,2153870774,3054,0,13,29976
1359586028,15148,0,0,0,0,2200595474,2206348864,2195622482,2153932278,3088,1,13,59052
1359586033,10108,0,0,0,0,2201525458,2207336630,2196408201,2154066057,3124,0,11,16046
1359586038,5069,0,0,0,0,2200634797,2206310180,2195544256,2153989686,3155,0,13,26051
1359586043,4566,0,0,0,0,2202290112,2208089837,2196957851,2154207716,3173,0,13,24778
1359586048,4583,0,0,0,0,2202537179,2208300480,2197074176,2154251309,3220,-1,12,59947
1359586053,4604,0,0,0,0,2202516790,2208315190,2197110701,2154259766,3250,0,13,7115
1359586058,4625,0,0,0,0,2203465974,2209235730,2197801353,2154453449,3285,1,13,17583
1359586063,4650,0,0,0,0,2203773833,2209609225,2198088228,2154454290,3319,0,13,56276
1359586068,4665,0,0,0,0,2204359954,2210208914,2198557760,2154578834,3369,0,12,61314
1359586073,4688,0,0,0,0,2204569005,2210332068,2198698880,2154685504,3387,0,13,42888
1359586078,30289,0,0,0,0,2205255177,2211123245,2199232448,2154708534,3432,0,12,28536
1359586083,25250,0,0,0,0,2205521389,2211324525,2199352448,2154815414,3437,0,14,29549
1359586088,20210,0,0,0,0,2206277357,2212156534,2200017554,2154889142,3457,0,13,6813
1359586093,15171,0,0,0,0,2206529188,2212334244,2200099108,2154979072,3481,1,12,60205
1359586098,10130,0,0,0,0,2207261622,2213128713,2200734875,2155104182,3497,0,13,46883
1359586103,5091,0,0,0,0,2207768237,2213684480,2201167798,2155151936,3536,0,13,50630
1359586108,4446,0,0,0,0,2208085705,2213892278,2201296384,2155335396,3562,1,13,59148
1359586113,4443,0,0,0,0,2208606208,2214577636,2201854582,2155250121,3592,0,12,53221
1359586118,4445,0,0,0,0,2208628617,2214336402,2201552310,2155451977,3595,0,14,31484
1359586123,4439,0,0,0,0,2210393947,2216454006,2203296658,2155510025,27,-1,13,2829
1359586128,4443,0,0,0,0,2209427145,2215163538,2202176420,2155586130,14,0,12,8615
1359586133,4441,0,0,0,0,2210937929,2216895113,2203593892,2155708544,3588,0,14,40508
1359586138,4443,0,0,0,0,2211349348,2217221385,2203787410,2155812233,3574,0,11,44968
1359586143,30311,0,0,0,0,2211113270,2216929270,2203521947,2155889773,3519,0,15,54132
1359586148,25270,0,0,0,0,2212868425,2218870601,2205075693,2156028205,3520,-1,11,27753
1359586153,20232,0,0,0,0,2212558272,2218359012,2204602340,2156165129,3487,0,11,14202
1359586158,15192,0,0,0,0,2213030061,2219018112,2205147913,2156094354,3488,-1,13,50240
1359586163,10151,0,0,0,0,2214618148,2220559085,2206330157,2156453906,3455,-2,13,32632
1359586168,5111,0,0,0,0,2213177179,2219061796,2205105654,2156205394,3463,0,10,41610
1359586173,4436,0,0,0,0,2214634368,2220489188,2206223734,2156553088,3426,0,17,44320
1359586178,4438,0,0,0,0,2216249142,2222341558,2207668242,2156626240,3429,0,10,617
1359586183,4436,0,0,0,0,2215081709,2220892754,2206504283,2156742171,3428,-1,15,30575
1359586188,4438,0,0,0,0,2217063597,2223076059,2208203126,2156846592,3448,1,12,50755
1359586193,4434,0,0,0,0,2217215561,2223092224,2208150857,2157010130,3475,1,13,62915
1359586198,4434,0,0,0,0,2217222729,2223191232,2208257618,2156950665,3545,0,11,20023
1359586203,4434,0,0,0,0,2218387382,2224192896,2208968749,2157319835,3548,1,14,52699
1359586208,30329,0,0,0,0,2219199945,2225331346,2209921490,2157186962,3593,-1,11,30389
1359586213,25289,0,0,0,0,2219300251,2225006390,2209543862,2157614528,12,0,13,14139
1359586218,20249,0,0,0,0,2220482779,2226642752,2210926326,2157445869,37,-2,12,61247
1359586223,15210,0,0,0,0,2220271963,2225995602,2210265435,2157789494,84,3,14,3626
1359586228,10170,0,0,0,0,2222240621,2228321197,2212185590,2157894363,130,-2,13,23053
1359586233,5130,0,0,0,0,2221788800,2227667712,2211568009,2157991606,173,0,13,24407
1359586238,4432,0,0,0,0,2223446921,2229419099,2212956379,2158221769,222,1,11,17239
1359586243,4427,0,0,0,0,2222521216,2228320228,2212019419,2158191753,263,-1,14,33673
1359586248,4432,0,0,0,0,2224692178,2230775003,2214010194,2158415579,342,0,12,14102
1359586253,4431,0,0,0,0,2224789577,2230538569,2213704402,2158743186,389,1,13,7393
1359586258,4456,0,0,0,0,2225460736,2231622573,2214655250,2158508187,443,-1,12,63901
1359586263,4477,0,0,0,0,2225757220,2231343286,2214250166,2159128438,464,0,14,26760
1359586268,4499,0,0,0,0,2228141814,2234352612,2216747044,2159005668,480,-2,15,33450
1359586273,30350,0,0,0,0,2227433435,2233211081,2215719259,2159293284,512,3,8,14739
1359586278,25310,0,0,0,0,2228004589,2233643044,2216103981,2159446957,521,-4,17,50414
1359586283,20270,0,0,0,0,2230055396,2236151771,2218069476,2159556123,556,4,10,23438
1359586288,15229,0,0,0,0,2228931602,2234595593,2216739876,2159761974,553,-3,15,48002
