TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346626490,4456,0,0,0,0,2332966354,2330142381,2269669449,2160453906,3043,0,12,53494
1346626495,4458,0,0,0,0,2333038354,2329560365,2268711497,2160170185,3025,0,12,49250
1346626500,4453,0,0,0,0,2337925540,2334821010,2272735250,2160744640,3002,0,12,51121
1346626505,4457,0,0,0,0,2339220196,2336041453,2273452224,2160752932,2965,0,12,11580
1346626510,4453,0,0,0,0,2346907803,2344550198,2279845101,2161556306,2928,0,13,60474
1346626515,30343,0,0,0,0,2350768320,2348513755,2282681572,2161924470,2892,0,13,13477
1346626520,25302,0,0,0,0,2344120192,2340749641,2276549028,2161199040,2878,0,12,24077
1346626525,20262,0,0,0,0,2332036278,2327982985,2267650313,2160654957,2861,0,12,46765
1346626530,15225,0,0,0,0,2310638674,2304943872,2250613613,2158337206,2837,0,12,39259
1346626535,10184,0,0,0,0,2344520685,2340946340,2276825325,2161705883,2808,0,13,16103
1346626540,5125,0,0,0,0,2324510637,2319136109,2260583369,2159456036,2798,0,13,24368
1346626545,4432,0,0,0,0,2314107520,2308321755,2253037568,2158815451,2788,0,12,50807
1346626550,4428,0,0,0,0,2346892836,2342913170,2278183076,2162210075,2788,0,13,24166
1346626555,4427,0,0,0,0,2364467410,2360926500,2290587236,2163143597,2776,1,13,6920
1346626560,4431,0,0,0,0,2365654409,2361178422,2290136027,2163188224,2748,1,12,20024
1346626565,4455,0,0,0,0,2362102400,2356999515,2286950756,2162599771,2679,0,12,12492
1346626570,4476,0,0,0,0,2372591332,2368337828,2295231616,2164038912,2594,0,13,16696
1346626575,4500,0,0,0,0,2375811931,2371698578,2297867254,2164519085,2527,1,12,32426
1346626580,30344,0,0,0,0,2363589357,2358651053,2288448045,2163395492,2477,0,12,50297
1346626585,25304,0,0,0,0,2336377691,2329898861,2267506523,2160645906,2439,0,13,63386
1346626590,20264,0,0,0,0,2315772836,2307951908,2251596992,2158942198,2422,1,12,55131
1346626595,15223,0,0,0,0,2367230720,2362258340,2291263917,2164281764,2417,1,12,49391
1346626600,10185,0,0,0,0,2375215808,2369106048,2294862829,2163997129,2429,1,12,31340
1346626605,5145,0,0,0,0,2383346550,2379439067,2303868790,2165896630,2448,1,13,60335
1346626610,4644,0,0,0,0,2327731401,2320329490,2260521883,2159550857,2463,2,12,20562
1346626615,4667,0,0,0,0,2373548745,2371311030,2299901284,2166143488,2495,1,12,9720
1346626620,4687,0,0,0,0,2313343698,2305955712,2251001298,2159450075,2536,1,13,4722
1346626625,4711,0,0,0,0,2280445869,2271266294,2225917001,2156098267,2593,1,13,41623
1346626630,4728,0,0,0,0,2245280612,2234803026,2200060662,2152824850,2645,2,12,17394
1346626635,4751,0,0,0,0,2312618925,2302464667,2246634742,2158993206,2694,0,13,41796
1346626640,4772,0,0,0,0,2384159286,2377468544,2300952640,2165855296,2720,0,12,34472
1346626645,30360,0,0,0,0,2386265197,2378776137,2301055881,2165492379,2751,1,13,54290
1346626650,25321,0,0,0,0,2395449206,2388710518,2308280018,2166255634,2761,0,13,24787
1346626655,20280,0,0,0,0,2389025014,2381298532,2302715657,2165621750,2756,0,12,39866
1346626660,15240,0,0,0,0,2403741979,2397761481,2315135469,2167795401,2755,1,13,22619
1346626665,10200,0,0,0,0,2395195529,2387778898,2307371556,2166327259,2768,0,12,31637
1346626670,5161,0,0,0,0,2391653348,2383895588,2304643364,2166109394,2778,0,12,30519
1346626675,4415,0,0,0,0,2399558811,2392250002,2310496722,2166692178,2795,1,13,1848
1346626680,4416,0,0,0,0,2402207716,2394323574,2311488109,2166977289,2818,0,13,54753
1346626685,4413,0,0,0,0,2403769060,2396448091,2313864173,2168210377,2844,0,12,41004
1346626690,4413,0,0,0,0,2400578404,2392605586,2310632530,2167197293,2863,0,13,2598
1346626695,4413,0,0,0,0,2402122066,2393801188,2311228653,2167133211,2903,0,13,16702
1346626700,4414,0,0,0,0,2407205604,2399360210,2315626870,2168150875,2954,0,12,21770
1346626705,4411,0,0,0,0,2414944548,2407053705,2320897581,2169017362,3027,0,13,3716
1346626710,30379,0,0,0,0,2410441344,2401709211,2316842523,2168596598,3135,0,12,51070
1346626715,25340,0,0,0,0,2400356964,2390154697,2308001069,2167511040,3273,0,12,6303
1346626720,20301,0,0,0,0,2407226294,2397862555,2313927195,2168191396,3411,0,13,16011
1346626725,15261,0,0,0,0,2418318061,2409070656,2321785627,2169962614,3538,0,12,3912
1346626730,10221,0,0,0,0,2415357513,2406071286,2319871670,2169510006,17,0,12,24552
1346626735,5180,0,0,0,0,2413259849,2403928585,2318046473,2168649764,50,0,12,27616
1346626740,4410,0,0,0,0,2419858276,2410704484,2323125403,2169892068,42,0,12,21912
1346626745,4408,0,0,0,0,2418749101,2409249316,2321684772,2169299830,19,0,12,49363
1346626750,4408,0,0,0,0,2412571657,2401996928,2316033426,2169177398,3565,0,11,7799
1346626755,4406,0,0,0,0,2412351030,2401499520,2315877897,2169521572,3515,0,12,47320
1346626760,4407,0,0,0,0,2414179977,2403638601,2317211785,2168910820,3467,0,13,59358
1346626765,4405,0,0,0,0,2421893193,2411723163,2323127524,2169788132,3436,0,12,46250
1346626770,4407,0,0,0,0,2406935789,2395691474,2311277138,2167831414,3414,0,11,637
1346626775,30399,0,0,0,0,2417294994,2406516781,2319098880,2169222427,3381,0,13,47051
1346626780,25358,0,0,0,0,2425456036,2414923026,2324997202,2169972123,3358,0,13,55179
1346626785,20320,0,0,0,0,2410396160,2398020068,2312132306,2168295908,3326,0,11,61024
1346626790,15280,0,0,0,0,2414443712,2402934710,2316206454,2169024502,3277,0,12,20883
1346626795,10240,0,0,0,0,2412505325,2400187035,2313773961,2168732306,3232,0,12,56944
1346626800,5200,0,0,0,0,2418735798,2406724644,2318444178,2169473499,3179,0,11,45437
1346626805,4456,0,0,0,0,2427870637,2416989074,2326599963,2171052909,3120,0,12,39671
1346626810,4471,0,0,0,0,2428232813,2417378432,2326383844,2169988288,3072,0,13,11115
1346626815,4495,0,0,0,0,2444779776,2434533796,2338706669,2172494354,3021,0,12,51810
1346626820,4518,0,0,0,0,2428325824,2417115574,2326017536,2170108041,2979,0,11,52052
1346626825,4538,0,0,0,0,2426002048,2415241837,2325034541,2170019968,2934,0,13,39528
1346626830,4562,0,0,0,0,2431640475,2420274432,2327576841,2169651675,2887,1,14,65431
1346626835,4579,0,0,0,0,2428521572,2416496374,2324973723,2170501494,2872,0,10,16389
1346626840,30417,0,0,0,0,2428165421,2416404178,2325356653,2170980077,2844,0,13,27336
1346626845,25377,0,0,0,0,2442265700,2431366793,2335790866,2171483675,2823,0,14,56008
1346626850,20337,0,0,0,0,2440577636,2428255296,2332751680,2171644589,2819,0,11,60259
1346626855,15296,0,0,0,0,2434929197,2422847478,2329498980,2171367899,2814,0,12,1993
1346626860,10257,0,0,0,0,2448660617,2437731858,2340296045,2172692452,2813,0,13,21392
1346626865,5217,0,0,0,0,2437753188,2425496393,2331207177,2171363931,2819,0,12,47969
1346626870,4728,0,0,0,0,2439198912,2426517028,2331583533,2171991058,2836,0,12,1521
1346626875,4749,0,0,0,0,2446195757,2433818441,2336935049,2172830857,2840,1,13,30778
1346626880,4767,0,0,0,0,2428013412,2413787072,2321447844,2169167387,2856,0,12,1300
1346626885,4791,0,0,0,0,2444338304,2431216557,2334840585,2172712018,2855,0,12,13911
1346626890,4812,0,0,0,0,2429473764,2415369764,2322931026,2170024530,2872,0,12,60275
1346626895,4391,0,0,0,0,2434099273,2419849435,2325823744,2170568219,2874,0,12,36978
1346626900,4394,0,0,0,0,2452254189,2439033124,2340051629,2173541915,2874,1,13,60120
1346626905,30434,0,0,0,0,2440598208,2426705956,2331202706,2171747648,2880,0,11,4427
1346626910,25394,0,0,0,0,2452333696,2439094080,2340384585,2174126290,2872,0,12,65437
1346626915,20354,0,0,0,0,2457214994,2444317677,2344030656,2173784064,2872,0,13,19344
1346626920,15313,0,0,0,0,2462164864,2449169746,2347307254,2174399954,2861,0,13,57140
1346626925,10275,0,0,0,0,2453296795,2439204096,2339810816,2173668388,2855,0,11,25336
1346626930,5235,0,0,0,0,2436713572,2420960393,2325861888,2170880758,2842,0,12,64436
1346626935,4387,0,0,0,0,2458943094,2445257728,2344332873,2174691053,2817,-1,12,51010
1346626940,4389,0,0,0,0,2455011154,2440439817,2340640768,2174298614,2786,0,12,55250
1346626945,4384,0,0,0,0,2449365668,2434640978,2336031305,2172440210,2738,1,13,9664
1346626950,4388,0,0,0,0,2453009014,2437715273,2337921225,2173246729,2689,0,12,22596
1346626955,4384,0,0,0,0,2462264594,2447999798,2345891922,2174906669,2647,0,12,31248
1346626960,4388,0,0,0,0,2464786249,2450286454,2347151195,2175124141,2602,0,12,54381
1346626965,4381,0,0,0,0,2468260160,2454211702,2350491483,2175831140,2555,0,12,20301
1346626970,30455,0,0,0,0,2464008320,2448740233,2345403126,2174592429,2531,1,12,30929
1346626975,25415,0,0,0,0,2481547117,2467989979,2360701010,2178440530,2505,0,13,11665
1346626980,20374,0,0,0,0,2462047378,2446321856,2343662555,2174166162,2471,1,12,54376
1346626985,15334,0,0,0,0,2461792054,2446181613,2343926390,2175291227,2451,0,12,14556
1346626990,10294,0,0,0,0,2465628498,2450087021,2347039177,2176314020,2427,0,11,10588
1346626995,5255,0,0,0,0,2452949604,2436254601,2336345124,2174062390,2409,0,13,50895
1346627000,4383,0,0,0,0,2475146066,2459909184,2353903259,2177321124,2392,0,12,47746
1346627005,4380,0,0,0,0,2487414656,2472414400,2363320338,2180328713,2372,1,11,41696
1346627010,4382,0,0,0,0,2494269997,2479891090,2368616905,2180148736,2349,0,13,47632
1346627015,4377,0,0,0,0,2478512109,2462640859,2355485037,2177032585,2321,1,13,37382
1346627020,4381,0,0,0,0,2491184521,2475123611,2363884022,2178779876,2290,2,12,19274
1346627025,4377,0,0,0,0,2484043364,2467193024,2358313051,2178743652,2266,-1,11,2565
1346627030,4389,0,0,0,0,2475631917,2457653842,2350889856,2177121142,2237,0,12,44707
1346627035,30474,0,0,0,0,2497580004,2481328219,2368435657,2180026889,2203,1,12,17824
1346627040,25435,0,0,0,0,2499173120,2482907053,2370408640,2181908489,2168,-1,13,42730
1346627045,20395,0,0,0,0,2475964041,2457082203,2350123163,2177535917,2115,0,12,34809
1346627050,15355,0,0,0,0,2495224640,2477771693,2365604041,2180684269,2060,0,11,39441
1346627055,10315,0,0,0,0,2484013851,2465353554,2356124964,2178412626,2008,0,12,44152
1346627060,5274,0,0,0,0,2514059812,2497557833,2380750473,2184711030,1955,0,13,37766
1346627065,4535,0,0,0,0,2512367222,2494932489,2378459794,2184097453,1913,0,12,35402
1346627070,4557,0,0,0,0,2515364864,2498076827,2380497609,2184244251,1877,1,12,39645
1346627075,4579,0,0,0,0,2519911168,2502102656,2382992685,2184580214,1854,1,12,46238
1346627080,4601,0,0,0,0,2530455085,2513384054,2392031158,2187131949,1823,0,14,21084
1346627085,4619,0,0,0,0,2495140434,2475016722,2362255963,2180759762,1789,0,11,60816
1346627090,4640,0,0,0,0,2522025133,2502968036,2383060187,2185437961,1774,-1,11,37895
1346627095,4663,0,0,0,0,2516071606,2495738422,2376556909,2182554779,1760,0,14,41653
1346627100,30490,0,0,0,0,2528735168,2509120283,2387645321,2186909814,1760,2,12,53038
1346627105,25449,0,0,0,0,2519740800,2498952091,2378482212,2182975872,1785,1,13,57533
1346627110,20410,0,0,0,0,2537743460,2517541942,2393042057,2188394889,1842,-1,13,26585
