TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347317712,4686,0,0,0,0,2175640713,2175827108,2166739483,2149487707,3298,0,12,3663
1347317717,4709,0,0,0,0,2175026285,2175083949,2166143296,2149438262,3317,0,13,14658
1347317722,30297,0,0,0,0,2174432704,2174363273,2165533330,2149365110,3339,0,12,63730
1347317727,25258,0,0,0,0,2173948617,2173775186,2165052324,2149319570,3357,0,13,14218
1347317732,20219,0,0,0,0,2173723172,2173459465,2164772800,2149294546,3372,0,12,44688
1347317737,15180,0,0,0,0,2173373522,2173027977,2164402560,2149253824,3368,0,13,21299
1347317742,10140,0,0,0,0,2173122313,2172685321,2164102153,2149225947,3363,0,13,62371
1347317747,5099,0,0,0,0,2172953609,2172443428,2163891712,2149199570,3355,0,12,13876
1347317752,4464,0,0,0,0,2173079424,2172512694,2163889746,2149195181,3343,0,12,20851
1347317757,4464,0,0,0,0,2173175533,2172509001,2163838464,2149195702,3333,0,12,15307
1347317762,4465,0,0,0,0,2173199049,2172477915,2163761728,2149183433,3328,0,12,61451
1347317767,4462,0,0,0,0,2173539328,2172742957,2163899364,2149197933,3309,0,12,33812
1347317772,4462,0,0,0,0,2173872859,2173014646,2164053568,2149220306,3291,0,12,23803
1347317777,4461,0,0,0,0,2174325741,2173403940,2164272950,2149238875,3262,0,13,35038
1347317782,4463,0,0,0,0,2174741897,2173755172,2164480548,2149258596,3225,0,12,60314
1347317787,30319,0,0,0,0,2175383808,2174330605,2164821641,2149294518,3182,0,13,30734
1347317792,25278,0,0,0,0,2176388644,2175304100,2165457280,2149353920,3138,0,12,31602
1347317797,20239,0,0,0,0,2178050240,2176965348,2166583881,2149454921,3087,0,12,14485
1347317802,15201,0,0,0,0,2181404224,2180377700,2168973156,2149657590,3043,0,12,46716
1347317807,10160,0,0,0,0,2190258377,2189588781,2175589330,2150280557,3000,0,13,62459
1347317812,5120,0,0,0,0,2228988617,2232259163,2208244150,2154030061,2963,0,12,36116
1347317817,4456,0,0,0,0,2262396845,2271307849,2239935122,2157472411,2930,0,12,50671
1347317822,4457,0,0,0,0,2265038162,2273970011,2241789961,2157366217,2900,0,13,30651
1347317827,4456,0,0,0,0,2270405083,2279744594,2246030034,2157867730,2885,0,13,58208
1347317832,4458,0,0,0,0,2273656694,2283317284,2248743323,2158157970,2865,0,12,39192
1347317837,4454,0,0,0,0,2274731702,2284142043,2249144457,2158306358,2851,0,12,59429
1347317842,4456,0,0,0,0,2272662884,2281665865,2247133366,2157928850,2836,0,12,36459
1347317847,4453,0,0,0,0,2272177792,2280646720,2246069056,2157941696,2830,0,13,23239
1347317852,30338,0,0,0,0,2262609408,2269781906,2237473408,2156868269,2829,0,13,45066
1347317857,25298,0,0,0,0,2239655561,2243438080,2216385993,2154500955,2836,0,12,61982
1347317862,20258,0,0,0,0,2237873718,2241968566,2215690587,2154527378,2839,0,13,36595
1347317867,15218,0,0,0,0,2225304457,2226861293,2203117412,2153096073,2836,0,12,59527
1347317872,10179,0,0,0,0,2251885120,2255938029,2225371126,2155789376,2831,0,12,32775
1347317877,5139,0,0,0,0,2276725394,2283210889,2246319826,2157866029,2825,0,12,39683
1347317882,4453,0,0,0,0,2294680173,2304086637,2263067373,2160038674,2807,0,13,39581
1347317887,4447,0,0,0,0,2295747584,2305576265,2264474304,2160212745,2811,0,12,59884
1347317892,4447,0,0,0,0,2261365778,2266603209,2233711378,2156657810,2815,0,13,45873
1347317897,4452,0,0,0,0,2238745307,2239723382,2211685092,2154172452,2824,0,12,5982
1347317902,4476,0,0,0,0,2289503744,2297052068,2256720804,2159518390,2829,0,12,4440
1347317907,4498,0,0,0,0,2298117659,2305882916,2263013723,2160037394,2831,0,13,55351
1347317912,4517,0,0,0,0,2301825965,2310159817,2266543433,2160432585,2823,0,12,9338
1347317917,30361,0,0,0,0,2303977600,2312315730,2268122249,2160672566,2811,1,12,39146
1347317922,25321,0,0,0,0,2304125220,2312275236,2267878939,2160511817,2810,0,13,20364
1347317927,20281,0,0,0,0,2305133540,2313291245,2268657325,2160881938,2813,0,13,15319
1347317932,15240,0,0,0,0,2265337206,2270026605,2235882377,2157003401,2817,0,12,25830
1347317937,10200,0,0,0,0,2207090715,2205342683,2186056658,2151454427,2823,0,13,51698
1347317942,5141,0,0,0,0,2201863424,2199593709,2181773577,2151132992,2834,0,13,54064
1347317947,4645,0,0,0,0,2201170358,2198762038,2181142464,2151101083,2840,0,12,4126
1347317952,4667,0,0,0,0,2202200658,2199764854,2181811090,2151161234,2843,0,13,43245
1347317957,4688,0,0,0,0,2203224347,2200728886,2182486957,2151274742,2846,0,12,19061
1347317962,4709,0,0,0,0,2205341312,2202844891,2183916068,2151391981,2850,0,13,24781
1347317967,4728,0,0,0,0,2209947867,2207493028,2187177993,2151742272,2853,1,13,37982
1347317972,4751,0,0,0,0,2228774409,2226778102,2200863616,2153273654,2856,0,13,61209
1347317977,4772,0,0,0,0,2285880777,2289224192,2248384502,2158884882,2862,0,12,51236
1347317982,30358,0,0,0,0,2293194614,2297439972,2254735670,2159429156,2865,0,12,43475
1347317987,25320,0,0,0,0,2277754130,2280330102,2241526774,2157705636,2861,0,13,53884
1347317992,20279,0,0,0,0,2266748672,2268759616,2233088740,2156984128,2864,0,12,2719
1347317997,15239,0,0,0,0,2228336502,2226825956,2201329024,2153169261,2861,0,13,48378
1347318002,10199,0,0,0,0,2218713225,2216533732,2193742674,2152452635,2852,0,12,36895
1347318007,5158,0,0,0,0,2209937225,2206973814,2186551808,2151681874,2843,0,12,28912
1347318012,4415,0,0,0,0,2205180626,2201728713,2182578541,2151292726,2836,0,12,8009
1347318017,4416,0,0,0,0,2202682459,2198935168,2180466916,2151093083,2829,0,12,3247
1347318022,4414,0,0,0,0,2202603840,2198681252,2180155794,2151030729,2822,0,13,38731
1347318027,4413,0,0,0,0,2201761819,2197740169,2179476553,2151005769,2820,0,12,52290
1347318032,4412,0,0,0,0,2201945846,2197787163,2179407579,2150980370,2812,1,13,33620
1347318037,4414,0,0,0,0,2201918454,2197620434,2179217408,2150967515,2811,1,12,63533
1347318042,4411,0,0,0,0,2201424731,2197053796,2178787172,2150926016,2815,0,13,61943
1347318047,30377,0,0,0,0,2201730166,2197208027,2178802267,2150934336,2819,1,12,50337
1347318052,25336,0,0,0,0,2201665261,2197074221,2178671003,2150915904,2809,0,12,63340
1347318057,20299,0,0,0,0,2202092772,2197389330,2178825508,2150949476,2801,1,12,27896
1347318062,15259,0,0,0,0,2203042230,2198242660,2179348580,2151019657,2792,0,13,62003
1347318067,10218,0,0,0,0,2202849965,2197893504,2179037769,2150979373,2782,0,12,631
1347318072,5178,0,0,0,0,2202000301,2196920109,2178283300,2150903716,2779,0,13,886
1347318077,4408,0,0,0,0,2202287570,2197061010,2178301220,2150907876,2766,0,12,12458
1347318082,4407,0,0,0,0,2202528667,2197190710,2178332635,2150934107,2749,0,12,29280
1347318087,4409,0,0,0,0,2202834432,2197386404,2178409435,2150945691,2716,0,13,59674
1347318092,4406,0,0,0,0,2203829238,2198170139,2178854134,2151005019,2665,0,13,33078
1347318097,4405,0,0,0,0,2203940992,2198185362,2178815049,2151021604,2617,0,12,43839
1347318102,4404,0,0,0,0,2204882678,2199006016,2179324416,2151090377,2569,1,12,8917
1347318107,4407,0,0,0,0,2205385078,2199346368,2179489974,2151126226,2547,0,13,45417
1347318112,30397,0,0,0,0,2206134070,2199928155,2179787776,2151156617,2529,0,12,17485
1347318117,25356,0,0,0,0,2206180790,2199811675,2179634724,2151167424,2511,0,12,17423
1347318122,20317,0,0,0,0,2207277494,2200778441,2180229686,2151225920,2496,1,13,27510
1347318127,15279,0,0,0,0,2207891474,2201178880,2180405092,2151275830,2493,0,13,39423
1347318132,10241,0,0,0,0,2208561225,2201739721,2180725010,2151325549,2506,0,13,17430
1347318137,5201,0,0,0,0,2209204269,2202184740,2180948352,2151359798,2518,1,12,63131
1347318142,4457,0,0,0,0,2210321389,2203139739,2181522304,2151446290,2538,0,13,18935
1347318147,4471,0,0,0,0,2211600064,2204241618,2182194413,2151535387,2560,0,13,6031
1347318152,4495,0,0,0,0,2212868278,2205309677,2182822601,2151618486,2583,0,13,26835
1347318157,4518,0,0,0,0,2215349467,2207594011,2184308909,2151811227,2605,1,12,40391
1347318162,4539,0,0,0,0,2222135698,2214325430,2189047917,2152446966,2635,0,13,16906
1347318167,4556,0,0,0,0,2250695698,2243663030,2210150656,2155503552,2647,1,13,2868
1347318172,4576,0,0,0,0,2254814683,2248453961,2213968594,2155592850,2678,0,12,30627
1347318177,30420,0,0,0,0,2230658276,2222757211,2194919817,2153105600,2698,1,11,4180
1347318182,25380,0,0,0,0,2218890404,2210391104,2185878884,2152016804,2714,0,13,636
1347318187,20340,0,0,0,0,2216435035,2207522093,2183621229,2151773851,2733,1,12,16290
1347318192,15299,0,0,0,0,2216446253,2207316534,2183368384,2151779008,2753,1,12,53210
1347318197,10262,0,0,0,0,2218076406,2208646582,2184085056,2151840786,2774,0,12,42541
1347318202,5222,0,0,0,0,2220838811,2211107748,2185586230,2152025654,2792,0,12,57955
1347318207,4728,0,0,0,0,2236600987,2226437476,2195949449,2153323648,2810,1,12,34437
1347318212,4744,0,0,0,0,2300670866,2292384064,2243656210,2159877869,2819,1,12,40563
1347318217,4768,0,0,0,0,2394269494,2391179492,2317357348,2170939090,2826,0,13,58473
1347318222,4788,0,0,0,0,2416679542,2414984704,2335144740,2173048950,2837,0,12,63929
1347318227,4812,0,0,0,0,2408503926,2404154770,2325615990,2171533988,2865,0,12,36372
1347318232,4392,0,0,0,0,2427126089,2424197622,2340671296,2174005933,2889,1,13,13917
1347318237,4392,0,0,0,0,2419268123,2414311908,2333636452,2172252470,2907,2,13,44119
1347318242,30440,0,0,0,0,2435619693,2432396260,2346540608,2175521700,2931,0,12,53905
1347318247,25401,0,0,0,0,2430307108,2425937161,2341348617,2174775789,2973,0,12,51647
1347318252,20360,0,0,0,0,2421007323,2415173220,2332815049,2173142272,3038,0,13,40308
1347318257,15320,0,0,0,0,2423001051,2417811456,2335656146,2174246016,3111,1,13,20138
1347318262,10280,0,0,0,0,2396178742,2388786066,2313204233,2170774875,3167,1,12,14161
1347318267,5242,0,0,0,0,2416056411,2409337280,2328443538,2172934747,3205,0,14,32462
1347318272,4387,0,0,0,0,2430846701,2424324982,2339659209,2174765604,3230,0,13,46662
1347318277,4389,0,0,0,0,2428758491,2420927232,2336299126,2174660672,3265,1,13,20405
1347318282,4384,0,0,0,0,2442370112,2435964553,2348039542,2177138285,3308,1,13,46847
1347318287,4388,0,0,0,0,2459520594,2454403117,2362172809,2179341129,3386,-1,13,7588
1347318292,4385,0,0,0,0,2438991817,2431334098,2343804635,2175389266,3499,-1,12,28109
1347318297,4388,0,0,0,0,2438992548,2429651785,2341659227,2176697170,67,0,13,43141
1347318302,4384,0,0,0,0,2450911524,2443602057,2353536713,2178683821,240,0,13,63757
1347318307,30457,0,0,0,0,2454356699,2447355666,2356102171,2178908315,428,0,13,46217
1347318312,25419,0,0,0,0,2444376923,2436003849,2346911168,2176637065,581,0,13,4668
1347318317,20378,0,0,0,0,2449961206,2440969170,2350110070,2177679826,672,1,11,41999
1347318322,15338,0,0,0,0,2454731337,2446266916,2354737060,2179857673,723,1,12,50093
1347318327,10298,0,0,0,0,2457512640,2448944996,2356788315,2180390747,732,0,12,2868
1347318332,5258,0,0,0,0,2455171657,2445982976,2354088749,2179619227,706,1,13,11081
1347318337,4383,0,0,0,0,2458976630,2449475995,2356791213,2180588032,690,1,12,35435
1347318342,4380,0,0,0,0,2463556397,2454026907,2359695524,2181310016,676,0,12,31756
1347318347,4382,0,0,0,0,2458080429,2447908608,2355395968,2180371821,651,0,13,736
1347318352,4378,0,0,0,0,2466932681,2456783606,2361215606,2180678098,647,-1,11,13842
1347318357,4380,0,0,0,0,2480368969,2470554816,2372194349,2184476745,625,1,13,60719
1347318362,4376,0,0,0,0,2467576521,2456799268,2361461366,2182055652,618,0,13,34863
1347318367,4390,0,0,0,0,2473108086,2462248091,2364660800,2181374976,599,-1,12,50426
1347318372,30477,0,0,0,0,2487742409,2477625444,2377073206,2185134985,594,0,12,5814
1347318377,25436,0,0,0,0,2480415707,2468628205,2369014134,2183935552,580,0,12,28990
1347318382,20400,0,0,0,0,2481044662,2469808402,2370531044,2183997869,536,1,12,50609
1347318387,15360,0,0,0,0,2481832128,2470035803,2370672100,2184711945,512,0,13,4980
