TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363046565,4443,0,0,0,0,2325316242,2347785526,2291565988,2164824640,1322,0,13,56850
1363046570,30288,0,0,0,0,2329280182,2352416064,2295436745,2165638921,1326,0,13,24611
1363046575,25248,0,0,0,0,2332133092,2355586212,2297491785,2165862656,1332,0,12,29786
1363046580,20208,0,0,0,0,2323888612,2344657435,2288481920,2164623588,1341,0,13,21224
1363046585,15169,0,0,0,0,2334926829,2358644288,2299743990,2166293421,1349,0,13,23519
1363046590,10131,0,0,0,0,2336998482,2360668690,2301168950,2166675245,1350,0,12,53531
1363046595,5091,0,0,0,0,2331273554,2353461293,2295016402,2165448594,1344,0,13,10108
1363046600,4436,0,0,0,0,2332461494,2354152036,2295357732,2165793106,1330,0,12,16354
1363046605,4437,0,0,0,0,2329162560,2350309366,2291983817,2164895826,1311,0,12,64959
1363046610,4436,0,0,0,0,2342038107,2365681746,2304870875,2168265344,1285,0,12,48549
1363046615,4437,0,0,0,0,2343184292,2366769618,2305162624,2167705389,1254,-1,13,18666
1363046620,4435,0,0,0,0,2340533193,2363348288,2302064923,2166934372,1221,0,11,24499
1363046625,4437,0,0,0,0,2345948068,2369329133,2306714550,2167881645,1175,-1,13,31272
1363046630,4431,0,0,0,0,2345702985,2368859318,2305961142,2167717348,1131,0,12,61788
1363046635,30308,0,0,0,0,2338154368,2358993444,2298029028,2166756224,1083,1,13,12008
1363046640,25269,0,0,0,0,2344099172,2366281590,2303756416,2167598564,1015,-1,13,19158
1363046645,20229,0,0,0,0,2340123145,2360583204,2298420013,2166534262,964,0,13,41553
1363046650,15189,0,0,0,0,2345681984,2367217920,2304246884,2168102436,903,0,13,758
1363046655,10149,0,0,0,0,2351073014,2373734784,2308564352,2168145654,850,0,13,48855
1363046660,5110,0,0,0,0,2353884827,2376197897,2310598738,2169108443,790,0,12,57564
1363046665,4432,0,0,0,0,2347384237,2368805613,2304460992,2167596397,720,0,13,55765
1363046670,4430,0,0,0,0,2343931885,2363945883,2300251492,2167024320,676,1,12,55818
1363046675,4427,0,0,0,0,2355875492,2377653019,2311241417,2169852662,617,-1,14,19009
1363046680,4432,0,0,0,0,2352774628,2373804662,2307351149,2168486180,586,0,13,15874
1363046685,4456,0,0,0,0,2353026934,2373816585,2307723017,2168749449,559,0,11,20560
1363046690,4478,0,0,0,0,2356411209,2377952886,2311187456,2169385974,527,0,12,8229
1363046695,4499,0,0,0,0,2350402706,2370028114,2303704374,2167669110,467,0,15,49843
1363046700,30329,0,0,0,0,2362324352,2384030454,2315259419,2170597019,429,0,10,54661
1363046705,25290,0,0,0,0,2357109330,2377376210,2309440347,2169257956,363,0,13,27742
1363046710,20249,0,0,0,0,2358008649,2377860553,2309347364,2169119844,324,0,11,42448
1363046715,15209,0,0,0,0,2365728950,2386984438,2316904292,2171223094,275,-1,14,61497
1363046720,10169,0,0,0,0,2368026880,2390157476,2318928786,2170449718,254,0,12,47037
1363046725,5129,0,0,0,0,2366294070,2387269595,2316936640,2171177563,232,-1,11,13077
1363046730,4645,0,0,0,0,2367933238,2389405074,2318545892,2171354194,205,0,13,1503
1363046735,4667,0,0,0,0,2366161563,2386713718,2315615881,2170167616,187,0,12,42502
1363046740,4689,0,0,0,0,2378593590,2400637805,2326838235,2173555136,161,0,12,2667
1363046745,4710,0,0,0,0,2365179227,2384790528,2314060443,2170473618,59,-1,15,57581
1363046750,4728,0,0,0,0,2370476306,2391716041,2318968347,2170136822,3585,0,13,35569
1363046755,4750,0,0,0,0,2380539026,2402002724,2327219172,2173153408,3523,-2,10,51787
1363046760,4772,0,0,0,0,2370785600,2391036352,2318179181,2171099209,3424,0,13,21029
1363046765,30345,0,0,0,0,2374183533,2394128100,2320342043,2171648704,3420,-1,12,39228
1363046770,25304,0,0,0,0,2382708251,2404369289,2328772196,2173313755,3371,-1,16,32277
1363046775,20266,0,0,0,0,2376489243,2397364708,2322569545,2171812726,3361,0,12,38983
1363046780,15226,0,0,0,0,2382237531,2403185755,2327957412,2174344484,3374,0,13,22427
1363046785,10186,0,0,0,0,2377807844,2398003373,2322801947,2171725787,3368,0,15,60012
1363046790,5146,0,0,0,0,2379961216,2399227245,2323415058,2172970834,3424,0,13,30319
1363046795,4415,0,0,0,0,2370262336,2387862893,2314311122,2170669933,3483,0,13,7362
1363046800,4416,0,0,0,0,2382854811,2402438692,2326111378,2173700306,3537,-1,13,28516
1363046805,4413,0,0,0,0,2381814390,2401434880,2324886884,2172818843,3576,0,11,45801
1363046810,4415,0,0,0,0,2386599195,2406927771,2329735844,2174834724,3,0,13,32962
1363046815,4412,0,0,0,0,2388163318,2408071186,2330044489,2174715885,2697,0,12,49670
1363046820,4414,0,0,0,0,2378662857,2396231497,2320836562,2173725686,4,0,13,15105
1363046825,4412,0,0,0,0,2377526080,2395470948,2319706212,2171829760,3577,0,15,28871
1363046830,30365,0,0,0,0,2377105993,2394063387,2318790985,2173190500,8,0,10,52405
1363046835,25324,0,0,0,0,2379683958,2397286454,2321508352,2173590336,3579,0,11,56488
1363046840,20285,0,0,0,0,2378179885,2395325778,2319688630,2173072813,3567,0,14,5473
1363046845,15247,0,0,0,0,2375972617,2392775460,2317718052,2172555008,3553,-1,12,22205
1363046850,10206,0,0,0,0,2377293238,2393925677,2318255515,2172817581,3519,0,10,15243
1363046855,5169,0,0,0,0,2368947968,2384317394,2311051648,2171381165,3476,1,13,709
