TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339541911,4795,0,0,0,0,2259202697,2268414034,2237817737,2156732681,1674,0,13,33325
1339541916,4818,0,0,0,0,2258507446,2267291675,2236610441,2156461037,1710,0,13,46876
1339541921,4512,0,0,0,0,2258979026,2267767067,2236942665,2156525074,1757,0,13,54263
1339541926,4509,0,0,0,0,2261344804,2270136777,2238669248,2156787309,1799,0,13,14498
1339541931,4511,0,0,0,0,2259792713,2267828635,2236580397,2156526491,1833,0,13,62516
1339541936,4504,0,0,0,0,2264050386,2272980196,2240808009,2157044516,1856,0,13,58032
1339541941,4490,0,0,0,0,2266012379,2274939181,2242280786,2157336502,1883,0,13,4877
1339541946,30244,0,0,0,0,2265139657,2273574436,2240954852,2157197540,1903,0,13,62763
1339541951,25204,0,0,0,0,2267633901,2276469156,2243185298,2157319058,1929,0,13,47038
1339541956,20163,0,0,0,0,2269305161,2278173933,2244541924,2157672356,1964,0,13,28698
1339541961,15123,0,0,0,0,2265745261,2273449910,2240291099,2156973860,1996,0,13,24489
1339541966,10085,0,0,0,0,2270596214,2279320850,2245217371,2157711954,2025,0,13,3325
1339541971,5045,0,0,0,0,2272994688,2282027117,2247377993,2157960612,2051,0,13,28657
1339541976,4483,0,0,0,0,2273814016,2282678208,2247847890,2158121389,2075,0,13,49011
1339541981,4484,0,0,0,0,2270745142,2278854436,2244479478,2157593298,2092,0,13,23142
1339541986,4481,0,0,0,0,2272590409,2280922532,2246138907,2157812233,2098,0,13,20260
1339541991,4484,0,0,0,0,2273150829,2281405595,2246509961,2157994221,2117,0,13,11168
1339541996,4462,0,0,0,0,2270650715,2278277860,2243795501,2157538395,2122,0,13,48584
1339542001,4464,0,0,0,0,2273836041,2281953654,2246812598,2157986834,2127,0,13,63163
1339542006,4457,0,0,0,0,2276355830,2284913865,2249234788,2158325440,2130,0,13,19632
1339542011,30247,0,0,0,0,2278559497,2287527131,2251319369,2158539099,2131,0,13,56062
1339542016,25207,0,0,0,0,2278966409,2287893193,2251611574,2158637056,2131,0,13,32623
1339542021,20166,0,0,0,0,2277471460,2285793974,2249730742,2158317156,2130,0,13,39988
1339542026,15126,0,0,0,0,2279362212,2288201234,2251792402,2158663798,2131,0,13,46941
1339542031,10088,0,0,0,0,2276062902,2284069366,2248235117,2158184896,2133,0,13,5603
1339542036,5048,0,0,0,0,2278204169,2286459126,2250216960,2158525001,2126,0,13,22499
1339542041,4457,0,0,0,0,2278881243,2287318116,2250876205,2158496603,2128,0,13,19600
1339542046,4457,0,0,0,0,2282124507,2291132032,2254119186,2159033883,2138,0,13,17832
1339542051,4456,0,0,0,0,2281927917,2290877686,2253808813,2158970422,2140,0,13,7618
1339542056,4455,0,0,0,0,2280401161,2288912109,2252261714,2158874514,2144,0,13,30647
1339542061,4458,0,0,0,0,2281554816,2290220297,2253091867,2158765330,2151,0,13,56219
1339542066,4455,0,0,0,0,2282962587,2291855149,2254461568,2159006637,2157,0,13,59401
1339542071,4455,0,0,0,0,2280270601,2288682404,2251791177,2158669970,2166,0,13,20126
1339542076,30268,0,0,0,0,2271507757,2277829046,2242635958,2157412662,2174,0,13,45546
1339542081,25229,0,0,0,0,2280745865,2289118893,2252104868,2158715830,2185,0,13,13170
1339542086,20189,0,0,0,0,2278981147,2286868608,2250071040,2158312201,2196,0,13,39072
1339542091,15149,0,0,0,0,2285629860,2294860434,2256861266,2159440832,2208,0,13,48533
1339542096,10109,0,0,0,0,2286079670,2295551561,2257424612,2159419446,2218,0,13,58300
1339542101,5070,0,0,0,0,2279884800,2287790976,2250882249,2158499867,2233,0,13,16401
1339542106,4561,0,0,0,0,2279426340,2287114880,2250404909,2158618112,2245,0,13,62151
1339542111,4584,0,0,0,0,2281234898,2289576969,2252420022,2158785380,2254,1,13,56152
1339542116,4605,0,0,0,0,2278466944,2285931629,2249167862,2158199296,2271,0,13,43831
1339542121,4625,0,0,0,0,2278826002,2286384950,2249614765,2158462061,2283,0,13,50114
1339542126,4645,0,0,0,0,2283735652,2292515126,2254867346,2159176813,2296,0,13,10889
1339542131,4666,0,0,0,0,2279588699,2287267986,2250354285,2158485961,2313,0,13,5051
1339542136,4689,0,0,0,0,2284027739,2292617709,2254897417,2159211894,2325,0,13,23309
1339542141,30286,0,0,0,0,2283146294,2291595190,2253827483,2158859300,2335,0,13,20513
1339542146,25245,0,0,0,0,2278623561,2285873901,2249153682,2158414720,2344,0,13,38066
1339542151,20207,0,0,0,0,2285857782,2294763428,2256359771,2159084854,2355,0,13,11236
1339542156,15167,0,0,0,0,2287262171,2296190802,2257542345,2159441636,2370,0,13,19867
1339542161,10126,0,0,0,0,2289104411,2298452178,2259389778,2159584576,2392,0,13,53295
1339542166,5086,0,0,0,0,2290160804,2299574564,2260347346,2159907392,2421,0,13,48308
1339542171,4832,0,0,0,0,2283786048,2291724068,2253696566,2158969280,2448,0,13,65078
1339542176,4443,0,0,0,0,2288705142,2297486637,2258330642,2159536091,2477,0,13,2516
1339542181,4445,0,0,0,0,2288224009,2296692224,2257693449,2159560155,2503,0,13,36437
1339542186,4442,0,0,0,0,2290141833,2298945673,2259405202,2159676928,2528,0,13,5498
1339542191,4443,0,0,0,0,2291921216,2300670546,2260707410,2160007808,2554,0,13,41832
1339542196,4441,0,0,0,0,2287887049,2295445193,2256077778,2159250368,2578,0,13,10400
1339542201,4443,0,0,0,0,2293463442,2302038637,2261374317,2159923712,2601,0,13,9928
1339542206,30301,0,0,0,0,2296058907,2304941001,2263749677,2160463552,2621,0,13,42280
1339542211,25262,0,0,0,0,2289290340,2296480155,2256569435,2159320566,2654,0,13,26344
1339542216,20222,0,0,0,0,2291439405,2298713846,2258285595,2159584054,2681,0,13,10068
1339542221,15184,0,0,0,0,2295572745,2303377362,2261740196,2159909504,2706,0,13,50728
1339542226,10143,0,0,0,0,2298544621,2306512804,2264288356,2160429266,2733,0,13,13250
1339542231,5103,0,0,0,0,2303222957,2312143277,2268878884,2160944000,2758,0,13,59660
1339542236,4436,0,0,0,0,2295680201,2302513618,2260589796,2159832118,2784,0,13,44543
1339542241,4437,0,0,0,0,2296650358,2303442285,2261340434,2159999890,2800,0,13,40254
1339542246,4436,0,0,0,0,2299792036,2307039058,2264035382,2160367131,2823,0,13,14403
1339542251,4438,0,0,0,0,2296391131,2302240109,2259850486,2159885430,2851,0,13,39035
1339542256,4434,0,0,0,0,2307721956,2315759680,2270783222,2161171099,2876,0,13,15286
1339542261,4435,0,0,0,0,2307902326,2315271113,2270053897,2161245522,2909,0,13,56817
1339542266,4434,0,0,0,0,2305301366,2311918921,2267142025,2160707264,2935,0,13,34216
1339542271,30320,0,0,0,0,2305759744,2312357238,2267575332,2160771300,2956,0,13,30979
1339542276,25280,0,0,0,0,2308069147,2314685632,2269127168,2160995574,2986,0,13,64398
1339542281,20241,0,0,0,0,2307905179,2314128841,2268459200,2161049581,3017,0,13,114
1339542286,15200,0,0,0,0,2308266861,2313951369,2267935533,2160935734,3049,0,13,7195
1339542291,10162,0,0,0,0,2312143634,2318163648,2271128722,2161409764,3070,1,13,43653
1339542296,5122,0,0,0,0,2313436516,2319246070,2271896064,2161571556,3100,0,13,21093
1339542301,4432,0,0,0,0,2309434724,2314167908,2267633280,2161084626,3129,0,13,13093
1339542306,4430,0,0,0,0,2319716086,2326372544,2277508068,2162263323,3160,0,13,36532
1339542311,4426,0,0,0,0,2311723611,2317143972,2270117851,2161292909,3202,0,13,59245
1339542316,4430,0,0,0,0,2313543524,2318598107,2270903899,2161656100,3231,0,13,973
1339542321,4456,0,0,0,0,2319392210,2324641344,2275367524,2162276260,3266,0,13,51334
1339542326,4478,0,0,0,0,2324422244,2330283721,2279887378,2162784338,3302,0,13,62851
1339542331,4492,0,0,0,0,2324506825,2329928073,2279235593,2162349942,3343,0,13,60432
1339542336,30342,0,0,0,0,2327093677,2332494710,2281063497,2162782701,3389,0,13,28145
1339542341,25302,0,0,0,0,2321919835,2325919515,2275432054,2161941440,3432,0,13,6049
1339542346,20261,0,0,0,0,2325722907,2329997010,2278477174,2162685796,3474,0,13,136
1339542351,15221,0,0,0,0,2330168356,2335232758,2282821952,2163156736,3511,0,14,9362
1339542356,10182,0,0,0,0,2328390482,2332493238,2280085348,2162642340,3565,0,13,21253
1339542361,5142,0,0,0,0,2324038921,2327199067,2275967771,2162438482,3,0,13,8153
1339542366,4645,0,0,0,0,2327642267,2331569097,2279446464,2162637549,34,0,13,60549
1339542371,4667,0,0,0,0,2331689106,2335250477,2281905005,2163408649,64,0,13,23899
1339542376,4683,0,0,0,0,2333727561,2337628178,2283833344,2163570880,96,0,13,53233
1339542381,4706,0,0,0,0,2330254518,2333139547,2279960841,2162958418,146,0,13,50839
1339542386,4728,0,0,0,0,2337377636,2341374336,2286654070,2163937444,182,0,13,56349
1339542391,4751,0,0,0,0,2336969188,2340358738,2285500937,2163755547,220,0,13,32434
1339542396,4772,0,0,0,0,2335711881,2338540022,2283735140,2163370825,264,0,13,58711
1339542401,30358,0,0,0,0,2341102610,2344225773,2288173760,2164463643,306,0,13,27805
1339542406,25320,0,0,0,0,2338322724,2341044233,2285605787,2164106532,339,1,13,5004
1339542411,20279,0,0,0,0,2337389174,2339695963,2284492891,2164197915,382,0,13,34334
1339542416,15239,0,0,0,0,2336630509,2338272804,2282891456,2163451035,411,0,13,58194
1339542421,10199,0,0,0,0,2344894427,2347334180,2289870363,2164759341,433,0,13,29752
1339542426,5159,0,0,0,0,2346442020,2348938304,2291164699,2165139977,454,0,13,25419
1339542431,4415,0,0,0,0,2343383131,2345110299,2287929325,2164460068,487,0,13,40040
1339542436,4416,0,0,0,0,2341314715,2341914468,2284671314,2163880466,491,0,13,21733
1339542441,4413,0,0,0,0,2352916964,2355488475,2295925796,2166067282,498,0,13,15926
1339542446,4413,0,0,0,0,2348958985,2350557284,2291675154,2165149440,494,0,13,52298
1339542451,4413,0,0,0,0,2348469330,2349556004,2290825051,2165135104,502,0,13,18145
1339542456,4414,0,0,0,0,2358018313,2360187867,2298917165,2166462509,515,0,13,53804
1339542461,4411,0,0,0,0,2355275492,2356613083,2295891099,2166187017,505,0,13,1287
1339542466,30377,0,0,0,0,2355762770,2356534637,2295440100,2165936676,496,0,13,7150
1339542471,25336,0,0,0,0,2365306084,2367662500,2304318153,2167492964,480,0,13,40510
1339542476,20298,0,0,0,0,2357953792,2358797494,2297196068,2165960804,460,0,13,22546
1339542481,15258,0,0,0,0,2355336146,2354903277,2293614089,2165912146,432,0,13,42072
1339542486,10217,0,0,0,0,2368164315,2369141787,2304588544,2167580461,416,0,13,59888
1339542491,5177,0,0,0,0,2369376192,2370213577,2305376018,2167755894,397,0,13,12524
1339542496,4409,0,0,0,0,2363939702,2363398601,2299478299,2166888411,381,0,13,7505
1339542501,4407,0,0,0,0,2360021348,2358813814,2295662665,2165761965,357,0,13,28663
1339542506,4409,0,0,0,0,2375769234,2375721846,2308713837,2168496557,334,0,13,29538
1339542511,4406,0,0,0,0,2371926061,2371871158,2306139081,2167727122,309,0,12,51508
1339542516,4406,0,0,0,0,2369001627,2367526454,2302023241,2167214564,271,0,14,21841
1339542521,4404,0,0,0,0,2385726354,2385560329,2315484443,2169297782,257,0,13,3726
1339542526,4407,0,0,0,0,2377661961,2376421165,2308350244,2168170770,243,0,13,64021
1339542531,30396,0,0,0,0,2383636845,2382557650,2312702134,2168836708,239,0,13,56402
1339542536,25355,0,0,0,0,2381776320,2379593764,2310108443,2169534061,217,0,13,43424
1339542541,20315,0,0,0,0,2383016923,2380704758,2310660928,2169057307,198,0,13,25906
1339542546,15277,0,0,0,0,2390654848,2389043602,2317070902,2169728512,190,0,14,4045
1339542551,10238,0,0,0,0,2404058468,2403202715,2327972416,2172575972,188,0,12,60168
1339542556,5199,0,0,0,0,2395368859,2393053558,2319376219,2170482002,143,0,14,34729
1339542561,4450,0,0,0,0,2389126290,2385489206,2313174720,2169074084,102,0,12,31696
1339542566,4472,0,0,0,0,2395839067,2392831963,2319058980,2170903012,20,0,13,22536
1339542571,4495,0,0,0,0,2394473865,2391078253,2317339209,2170143707,3571,0,13,60831
1339542576,4518,0,0,0,0,2403676800,2400486061,2324130102,2171600027,3551,0,13,52999
1339542581,4534,0,0,0,0,2406973842,2404040292,2327142052,2172228507,3517,0,14,65506
1339542586,4556,0,0,0,0,2401648822,2397361133,2321141814,2170559917,3509,0,13,45512
1339542591,4578,0,0,0,0,2406209536,2401991040,2324712768,2172397184,3510,0,13,6569
1339542596,30416,0,0,0,0,2411547392,2407648557,2328895021,2172412416,3513,0,13,53899
1339542601,25376,0,0,0,0,2412962651,2408717604,2329523657,2172563501,3518,0,13,16204
1339542606,20336,0,0,0,0,2416027757,2411115428,2330781394,2173379181,3534,0,13,23265
1339542611,15295,0,0,0,0,2421973266,2417819017,2336372900,2174598756,3547,0,13,51032
1339542616,10257,0,0,0,0,2399051044,2393548086,2317852050,2170748608,3529,0,14,18571
1339542621,5217,0,0,0,0,2353999826,2346472073,2283253568,2165833718,3532,0,12,1977
1339542626,4728,0,0,0,0,2348989504,2340868443,2278727872,2166473499,3512,0,14,48783
1339542631,4744,0,0,0,0,2346239030,2337002413,2274911844,2164466459,3494,0,13,193
1339542636,4767,0,0,0,0,2395210313,2387075812,2311595510,2171531465,3484,-1,12,19835
1339542641,4790,0,0,0,0,2447676754,2443476480,2354282733,2177893558,3442,0,14,39070
1339542646,4812,0,0,0,0,2446054418,2441230080,2352611291,2177672164,3425,0,12,28594
1339542651,4829,0,0,0,0,2435734400,2428836068,2342199222,2175872676,3411,0,12,58371
1339542656,4391,0,0,0,0,2444350765,2438202797,2349496676,2177490715,3384,0,14,16707
1339542661,30435,0,0,0,0,2443374336,2437618002,2349455396,2176712923,3370,0,13,34105
1339542666,25395,0,0,0,0,2433722633,2425228928,2338578660,2175463277,3369,0,13,42739
1339542671,20355,0,0,0,0,2441660781,2433833856,2345256420,2176837156,3350,0,12,47057
1339542676,15315,0,0,0,0,2445173430,2437852361,2348866285,2177542912,3323,0,13,9327
1339542681,10275,0,0,0,0,2460704301,2454383963,2360978477,2179711296,3290,0,15,53991
1339542686,5237,0,0,0,0,2446891456,2438367478,2348076845,2177305197,3287,0,12,47414
1339542691,4387,0,0,0,0,2458078601,2449919414,2356702665,2179767277,3267,0,14,17456
1339542696,4389,0,0,0,0,2464236388,2456791542,2362019044,2180162358,3258,0,13,20951
1339542701,4385,0,0,0,0,2467643958,2459372169,2363573677,2181688237,3256,0,13,64512
1339542706,4387,0,0,0,0,2477496996,2470586523,2372506916,2183343981,3249,0,15,24184
1339542711,4384,0,0,0,0,2490553417,2484181842,2382487689,2185921929,3246,0,13,32195
1339542716,4388,0,0,0,0,2467863798,2458805449,2362742217,2181837915,3260,-1,12,25307
1339542721,4382,0,0,0,0,2477838555,2469123318,2370347145,2182790546,3253,0,14,30302
1339542726,30457,0,0,0,0,2481565458,2473036608,2373456045,2183216594,3260,0,13,13129
1339542731,25419,0,0,0,0,2476544868,2465951250,2366760073,2182564352,3275,0,12,2364
1339542736,20378,0,0,0,0,2485100260,2475486125,2374567515,2184957705,3272,1,14,8318
1339542741,15338,0,0,0,0,2474809773,2464119533,2365671597,2182324562,3266,0,14,10205
1339542746,10298,0,0,0,0,2480167396,2469190034,2368930752,2182650541,3267,0,13,57939
1339542751,5258,0,0,0,0,2486230537,2474946715,2373037860,2184080713,3259,0,15,25615
1339542756,4383,0,0,0,0,2476898130,2463876772,2363536256,2181694080,3253,0,13,28362
1339542761,4380,0,0,0,0,2503376027,2492474980,2386040905,2187437174,3247,0,13,39311
1339542766,4382,0,0,0,0,2492831762,2480460342,2376298596,2185631725,3222,0,13,28428
1339542771,4377,0,0,0,0,2495094235,2482565312,2377153179,2187269074,3225,0,13,48437
1339542776,4380,0,0,0,0,2497091830,2484347492,2379016466,2186231616,3219,0,14,10214
1339542781,4377,0,0,0,0,2504115565,2492464612,2385639533,2188990838,3208,0,13,45825
