TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356303016,4931,0,0,0,0,2178189165,2182855314,2180304685,2150631881,1592,0,13,14204
1356303021,4528,0,0,0,0,2178806427,2183669321,2181138944,2150711552,1594,0,13,27512
1356303026,4523,0,0,0,0,2179034486,2183867556,2181256649,2150728941,1581,0,13,56056
1356303031,4528,0,0,0,0,2179982226,2184927945,2182242752,2150847259,1583,0,13,46413
1356303036,4525,0,0,0,0,2179849536,2184823734,2182187602,2150835017,1589,0,12,10413
1356303041,4527,0,0,0,0,2179618944,2184441069,2181736621,2150797924,1596,0,12,59336
1356303046,4524,0,0,0,0,2180977261,2185969609,2183095478,2150973970,1617,0,13,21106
1356303051,4543,0,0,0,0,2180333723,2185232292,2182427227,2150831177,1621,0,12,35871
1356303056,30151,0,0,0,0,2181184338,2186030518,2183023597,2151021924,1618,0,13,45287
1356303061,25111,0,0,0,0,2181690587,2186780873,2183840000,2151031085,1616,0,12,41484
1356303066,20071,0,0,0,0,2181986587,2187100736,2184110308,2151106578,1615,0,13,37731
1356303071,15030,0,0,0,0,2182517540,2187519350,2184348745,2151145554,1625,-1,12,51958
1356303076,9990,0,0,0,0,2182407049,2187606610,2184607332,2151120356,1647,0,13,52760
1356303081,4951,0,0,0,0,2184714304,2190372352,2187255579,2151483986,1688,0,12,54635
1356303086,4691,0,0,0,0,2184360731,2189962861,2186838089,2151405092,1723,0,13,41297
1356303091,4713,0,0,0,0,2184102208,2189389165,2186082916,2151365394,1752,0,13,1401
1356303096,4733,0,0,0,0,2184044836,2189422720,2186208768,2151290733,1772,0,13,14153
1356303101,4752,0,0,0,0,2183911113,2189043126,2185678272,2151305069,1804,0,13,5150
1356303106,4774,0,0,0,0,2184980150,2190459172,2187125357,2151426084,1820,0,13,14935
1356303111,4797,0,0,0,0,2184729545,2190098907,2186738861,2151379885,1836,0,13,6180
1356303116,4816,0,0,0,0,2186683904,2192407936,2188885732,2151712393,1859,0,12,25850
1356303121,30169,0,0,0,0,2185823716,2191385371,2187950134,2151543085,1880,0,13,12579
1356303126,25130,0,0,0,0,2184750189,2189805312,2186161773,2151376832,1903,0,12,58088
1356303131,20089,0,0,0,0,2186322660,2191731565,2188052059,2151569499,1919,0,13,41296
1356303136,15049,0,0,0,0,2187000676,2192607332,2188888841,2151703140,1934,0,12,37930
1356303141,10009,0,0,0,0,2186425115,2191679076,2187808219,2151617042,1951,0,13,54014
1356303146,4971,0,0,0,0,2186464676,2191756214,2187926217,2151577252,1963,0,13,44281
1356303151,4515,0,0,0,0,2187933385,2193540242,2189624182,2151825362,1978,0,13,60825
1356303156,4513,0,0,0,0,2187585581,2193113417,2189217398,2151764132,1997,0,13,34163
1356303161,4515,0,0,0,0,2186829504,2191891392,2187817389,2151608685,2015,0,12,14130
1356303166,4509,0,0,0,0,2188212498,2193754194,2189742619,2151822528,2020,0,13,52181
1356303171,4514,0,0,0,0,2189890861,2195702125,2191531904,2152130102,2030,-1,13,24798
1356303176,4511,0,0,0,0,2188794642,2194430811,2190341522,2151896137,2028,0,13,7749
1356303181,4512,0,0,0,0,2190821595,2196653220,2192294921,2152237513,2032,0,12,4881
1356303186,30188,0,0,0,0,2189119131,2194642322,2190435968,2151890066,2035,0,13,20086
1356303191,25149,0,0,0,0,2189300361,2194566198,2190126326,2151957696,2046,0,13,60123
1356303196,20109,0,0,0,0,2190795565,2196575360,2192205741,2152147181,2056,0,12,7185
1356303201,15069,0,0,0,0,2189365138,2194666761,2190231634,2151913024,2056,0,13,45527
1356303206,10030,0,0,0,0,2190336365,2195669056,2191052708,2152088292,2077,0,12,29670
1356303211,4990,0,0,0,0,2190984118,2196590070,2192072164,2152120301,2084,0,13,46580
1356303216,4506,0,0,0,0,2192591268,2198575040,2193980425,2152440530,2096,0,13,52486
1356303221,4509,0,0,0,0,2191514176,2197041124,2192282697,2152280210,2100,0,13,5437
1356303226,4505,0,0,0,0,2192498322,2198000795,2193035282,2152359286,2114,0,12,2251
1356303231,4507,0,0,0,0,2193865179,2200061677,2195304585,2152554944,2121,0,13,24834
1356303236,4503,0,0,0,0,2194813504,2201015360,2196112155,2152785554,2128,0,13,48041
1356303241,4506,0,0,0,0,2193348105,2199040493,2194091629,2152401709,2133,0,13,52654
1356303246,4503,0,0,0,0,2195150802,2201189440,2196045878,2152816265,2144,0,13,25223
1356303251,30208,0,0,0,0,2195962441,2202230765,2197117266,2152854162,2147,0,13,26396
1356303256,25167,0,0,0,0,2195174500,2201107611,2195935725,2152723894,2175,-1,12,44769
1356303261,20131,0,0,0,0,2195232466,2201133622,2195926052,2152700352,2200,0,13,46
1356303266,15094,0,0,0,0,2196841700,2203019821,2197688466,2152962925,2207,0,13,33590
1356303271,10053,0,0,0,0,2196063844,2201904832,2196459346,2152789257,2214,0,13,35441
1356303276,5014,0,0,0,0,2196096667,2201928219,2196458925,2152795318,2227,0,13,55619
1356303281,4496,0,0,0,0,2196310811,2202067565,2196537755,2152857133,2226,0,13,28460
1356303286,4519,0,0,0,0,2198302134,2204482788,2198771419,2153216886,2223,0,12,55530
1356303291,4541,0,0,0,0,2197035245,2202785581,2197049435,2152902573,2214,0,13,28961
1356303296,4564,0,0,0,0,2197703332,2203265435,2197267273,2153000457,2219,0,12,21750
1356303301,4585,0,0,0,0,2197869458,2203674596,2197773933,2153067739,2224,0,13,36074
1356303306,4599,0,0,0,0,2198960731,2204781156,2198676251,2153162578,2232,0,13,43659
1356303311,4625,0,0,0,0,2202434459,2209259382,2203170313,2153742436,2264,0,12,59988
1356303316,30234,0,0,0,0,2200563437,2206889005,2200870299,2153470390,2271,0,13,52422
1356303321,25193,0,0,0,0,2202096457,2208533376,2202231350,2153750464,2290,0,12,11938
1356303326,20153,0,0,0,0,2201745636,2208081618,2201785234,2153593746,2312,0,12,27253
1356303331,15113,0,0,0,0,2202467236,2208854016,2202400192,2153734573,2338,0,13,4071
1356303336,10074,0,0,0,0,2202794249,2208903670,2202153974,2153798226,2366,0,13,7197
1356303341,5034,0,0,0,0,2202161252,2208204416,2201592219,2153586294,2389,0,12,29564
1356303346,4775,0,0,0,0,2203096749,2209328137,2202688201,2153726354,2420,0,13,40000
1356303351,4795,0,0,0,0,2204525595,2210971958,2204132516,2154094427,2442,0,13,222
1356303356,4813,0,0,0,0,2203231021,2209205449,2202356662,2153718756,2452,0,12,17474
1356303361,4487,0,0,0,0,2204323510,2210486710,2203502372,2153876653,2488,0,13,14133
1356303366,4491,0,0,0,0,2205766372,2212080128,2204847762,2154184749,2518,0,13,26456
1356303371,4488,0,0,0,0,2206823542,2213205778,2205777709,2154395382,2548,0,13,51301
1356303376,4488,0,0,0,0,2205360740,2211302994,2203917056,2154013741,2569,0,12,57689
1356303381,30255,0,0,0,0,2206678198,2212874633,2205326363,2154313618,2579,0,13,46111
1356303386,25215,0,0,0,0,2210635648,2217611986,2209804690,2154905563,2591,0,12,36593
1356303391,20175,0,0,0,0,2209277577,2216202093,2208634121,2154757101,2608,0,12,29639
1356303396,15134,0,0,0,0,2205810560,2211304164,2203464073,2154132845,2623,0,13,15274
1356303401,10095,0,0,0,0,2209343323,2215655268,2207664667,2154696045,2650,0,12,15544
1356303406,5056,0,0,0,0,2207676224,2213546304,2205565769,2154385627,2670,0,13,47974
1356303411,4484,0,0,0,0,2211165385,2217619227,2209364544,2154979209,2679,0,13,12901
1356303416,4486,0,0,0,0,2213376640,2220543286,2212296228,2155303643,2706,0,12,5401
1356303421,4479,0,0,0,0,2211787474,2218411794,2210080969,2155203995,2719,0,13,56174
1356303426,4484,0,0,0,0,2210735862,2216538843,2207890797,2154830537,2726,0,13,45757
1356303431,4482,0,0,0,0,2212154139,2218487826,2209852141,2155222902,2738,0,12,42927
1356303436,4484,0,0,0,0,2210977609,2216994651,2208465782,2154882340,2749,0,13,37071
1356303441,4479,0,0,0,0,2213476315,2219644772,2210720731,2155387730,2764,0,11,2106
1356303446,30275,0,0,0,0,2212034715,2218330852,2209728274,2155127981,2776,0,13,38850
1356303451,25236,0,0,0,0,2216311049,2222925494,2213630162,2155916242,2791,0,12,41908
1356303456,20195,0,0,0,0,2214730093,2221096073,2212065060,2155436544,2806,0,13,38658
1356303461,15155,0,0,0,0,2214719990,2221066834,2211933714,2155620251,2823,0,13,62570
1356303466,10115,0,0,0,0,2217503926,2223842797,2214132022,2156132644,2837,0,13,2001
1356303471,5077,0,0,0,0,2217603337,2224091245,2214496914,2155960292,2866,0,12,5222
1356303476,4479,0,0,0,0,2218921078,2225702884,2215987821,2156415003,2886,0,13,43997
1356303481,4477,0,0,0,0,2219952585,2226685750,2216789915,2156397796,2903,0,13,46845
1356303486,4479,0,0,0,0,2216919625,2223022555,2213358089,2155892598,2928,0,13,31483
1356303491,4473,0,0,0,0,2220751168,2227357229,2217175497,2156808365,2952,0,13,14511
1356303496,4478,0,0,0,0,2220744704,2227234706,2217040978,2156580425,2983,0,12,11330
1356303501,4475,0,0,0,0,2220280932,2226640813,2216464777,2156630756,3015,0,12,36292
1356303506,4476,0,0,0,0,2220548425,2226789796,2216504438,2156593170,3040,0,13,42143
1356303511,30293,0,0,0,0,2219308406,2225216073,2215007277,2156231808,3060,0,12,22658
1356303516,25254,0,0,0,0,2217782436,2223317522,2213181257,2156036379,3077,0,13,44369
1356303521,20219,0,0,0,0,2222917613,2229251812,2218628946,2157133385,3109,0,12,49895
1356303526,15180,0,0,0,0,2222957604,2229359689,2218724818,2156870043,3156,0,13,41028
1356303531,10140,0,0,0,0,2229166573,2236829101,2225660781,2158329115,3191,0,12,39214
1356303536,5099,0,0,0,0,2225769444,2232375570,2221297444,2157624237,3212,0,13,9228
1356303541,4581,0,0,0,0,2223266825,2229167195,2218107547,2157096832,3226,0,13,53957
1356303546,4604,0,0,0,0,2223296630,2229127890,2218048649,2156953426,3235,0,13,48582
1356303551,4625,0,0,0,0,2225625462,2231935094,2220609508,2157595072,3250,0,12,34814
1356303556,4646,0,0,0,0,2228799195,2235561810,2223841728,2158360320,3254,0,13,45221
1356303561,4665,0,0,0,0,2231574784,2239002761,2227176457,2158598427,3260,0,12,42213
1356303566,4687,0,0,0,0,2228281298,2234632146,2222783570,2158025728,3239,0,12,33147
1356303571,4708,0,0,0,0,2226517458,2232450541,2220672530,2157572681,3219,0,13,11339
1356303576,30317,0,0,0,0,2228724480,2234563638,2222306578,2158034806,3184,0,12,43865
1356303581,25276,0,0,0,0,2228724626,2234889920,2222797577,2158075190,3157,-1,13,43017
1356303586,20237,0,0,0,0,2233495424,2240190043,2227474523,2159139456,3104,0,13,13986
1356303591,15198,0,0,0,0,2231637110,2238078290,2225588105,2158419638,3060,-1,13,17574
1356303596,10157,0,0,0,0,2231382710,2237540736,2224915428,2158564141,3019,-1,12,23599
1356303601,5117,0,0,0,0,2235997878,2242972836,2229821476,2159643913,2967,1,13,15988
1356303606,4464,0,0,0,0,2234146715,2240581833,2227479689,2159078034,2936,-1,13,14131
1356303611,4463,0,0,0,0,2232201563,2238057563,2225060050,2158414308,2897,0,13,57497
1356303616,4465,0,0,0,0,2235141622,2241907968,2228782555,2158981028,2863,-1,13,7131
1356303621,4462,0,0,0,0,2234585618,2240964324,2227718509,2159149467,2819,0,13,35042
1356303626,4465,0,0,0,0,2236555163,2242912685,2229126144,2159523136,2809,0,13,4534
1356303631,4459,0,0,0,0,2235565878,2241683913,2228025938,2159157010,2799,-1,14,55366
1356303636,4463,0,0,0,0,2242268461,2249293494,2234753325,2160743844,2804,0,12,61175
1356303641,30336,0,0,0,0,2240784585,2247468626,2232982610,2160439341,2814,0,12,56070
1356303646,25295,0,0,0,0,2240389430,2246752475,2232242761,2159893120,2814,0,14,17523
1356303651,20255,0,0,0,0,2245672420,2253031213,2237979712,2161502363,2833,0,11,18200
1356303656,15216,0,0,0,0,2242555876,2249219593,2234402998,2160740516,2838,-1,13,29876
1356303661,10177,0,0,0,0,2244603712,2251105161,2235797650,2161278436,2843,0,12,34871
1356303666,5137,0,0,0,0,2240241133,2246193572,2231477632,2159990390,2841,0,12,1483
1356303671,4457,0,0,0,0,2243529691,2249674002,2234395501,2160813979,2833,0,13,62683
1356303676,4457,0,0,0,0,2247362870,2254400621,2238868544,2161701778,2843,0,12,34100
1356303681,4456,0,0,0,0,2247534153,2254021942,2237996086,2161607771,2856,0,13,22323
1356303686,4458,0,0,0,0,2252965769,2260359387,2243819739,2163156964,2876,-2,12,46831
1356303691,4455,0,0,0,0,2249971428,2256968621,2240875145,2162025709,2890,0,13,7939
1356303696,4457,0,0,0,0,2248859693,2255289609,2239080859,2162095314,2909,0,12,54222
1356303701,4452,0,0,0,0,2254779017,2261862308,2244758116,2163784731,2926,0,12,41631
1356303706,30354,0,0,0,0,2249766500,2255746980,2239139163,2162158500,2947,0,13,31625
1356303711,25314,0,0,0,0,2256219062,2263297024,2246004845,2163722925,2952,-1,12,16384
1356303716,20274,0,0,0,0,2255846345,2263042413,2245849920,2163260169,2950,0,13,21345
1356303721,15235,0,0,0,0,2258139693,2265385947,2247787611,2164281398,2952,0,12,28711
1356303726,10197,0,0,0,0,2253261577,2259519963,2242327597,2163056740,2940,1,13,26159
1356303731,5157,0,0,0,0,2257693613,2264509933,2246731675,2164071497,2956,-1,13,5363
1356303736,4452,0,0,0,0,2251877193,2257492617,2240267501,2162339638,2958,0,11,27773
1356303741,4450,0,0,0,0,2259178029,2266264786,2248338660,2164586925,2956,0,14,18519
1356303746,4450,0,0,0,0,2265676928,2273621494,2254876928,2165863094,2987,-1,12,36351
1356303751,4452,0,0,0,0,2259320731,2266216411,2248247241,2164265216,3011,-1,13,17076
1356303756,4476,0,0,0,0,2263571949,2270599277,2251802797,2165761142,3033,0,12,6719
1356303761,4498,0,0,0,0,2262070738,2268845650,2250231085,2165087707,3075,-1,13,33197
1356303766,4514,0,0,0,0,2260193371,2266410715,2247857389,2164756644,3108,0,14,32804
1356303771,30374,0,0,0,0,2263384749,2269865654,2250736000,2165777554,3129,0,13,24960
1356303776,25335,0,0,0,0,2263472274,2269864173,2250666560,2165403812,3121,0,13,12314
1356303781,20295,0,0,0,0,2260748041,2266795748,2248032740,2164532781,3117,-2,11,39442
1356303786,15254,0,0,0,0,2262346980,2268177755,2248936182,2165499730,3084,0,12,22788
