TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367020611,30272,0,0,0,0,2244686198,2255186706,2221142180,2154245065,1823,0,12,59369
1367020616,25234,0,0,0,0,2248105554,2259132672,2223989906,2154551250,1827,0,12,11214
1367020621,20196,0,0,0,0,2247480246,2258090020,2223115913,2154459949,1826,0,13,27134
1367020626,15156,0,0,0,0,2246409563,2256582436,2221831158,2154348032,1815,0,13,50424
1367020631,10116,0,0,0,0,2249057645,2259769106,2224324169,2154625718,1804,0,12,17636
1367020636,5076,0,0,0,0,2247173769,2256981787,2221814921,2154305801,1795,0,13,15673
1367020641,4581,0,0,0,0,2248006820,2257785270,2222495533,2154490578,1779,0,13,12262
1367020646,4603,0,0,0,0,2251601225,2262054601,2225665673,2154794404,1763,-1,13,64464
1367020651,4626,0,0,0,0,2252995602,2263864283,2227163026,2154946349,1724,0,13,21061
1367020656,4644,0,0,0,0,2252986093,2263424320,2226497673,2154798555,1678,0,13,16848
1367020661,4665,0,0,0,0,2255053312,2266036745,2228677577,2155131300,1622,0,13,13895
1367020666,4687,0,0,0,0,2255101558,2265740598,2228224493,2155027017,1578,0,13,10837
1367020671,4709,0,0,0,0,2257004480,2267868068,2229667483,2155146084,1547,0,12,2060
1367020676,30292,0,0,0,0,2256907730,2267285385,2229176832,2155245284,1528,0,13,50809
1367020681,25254,0,0,0,0,2254801554,2264722422,2227008932,2154894902,1517,0,13,12310
1367020686,20213,0,0,0,0,2257556077,2267711140,2229400173,2155290130,1513,0,13,26755
1367020691,15174,0,0,0,0,2257157403,2267176960,2228704841,2155119689,1518,0,12,18464
1367020696,10134,0,0,0,0,2257732059,2267440402,2228876717,2155232886,1533,-1,13,29713
1367020701,5093,0,0,0,0,2261007003,2271529883,2232056073,2155565074,1557,0,13,43347
1367020706,4466,0,0,0,0,2258753865,2268737069,2229669330,2155152694,1589,0,13,17261
1367020711,4463,0,0,0,0,2258379373,2267672704,2228839323,2155268818,1623,0,13,10809
1367020716,4465,0,0,0,0,2260789485,2270941202,2231260278,2155363803,1657,0,12,59359
1367020721,4461,0,0,0,0,2262845321,2273154349,2233045129,2155669302,1690,0,13,26220
1367020726,4464,0,0,0,0,2264453120,2275094427,2234333449,2155735195,1715,0,12,50928
1367020731,4461,0,0,0,0,2264860699,2275168036,2234452205,2155909421,1725,0,13,35379
1367020736,4463,0,0,0,0,2261147620,2270592009,2230648649,2155320402,1742,0,13,30171
1367020741,30310,0,0,0,0,2264174354,2274134390,2233335881,2155658130,1747,0,13,20738
1367020746,25269,0,0,0,0,2264169627,2273814665,2232993984,2155639808,1748,0,13,11160
1367020751,20231,0,0,0,0,2264365778,2273960758,2232962742,2155623552,1743,0,12,39268
1367020756,15191,0,0,0,0,2261618249,2270307282,2230083236,2155361179,1733,0,12,65309
1367020761,10150,0,0,0,0,2263346002,2272194102,2231298752,2155412022,1720,0,13,44563
1367020766,5110,0,0,0,0,2268389906,2278174811,2236203364,2156249088,1704,0,12,43765
1367020771,4455,0,0,0,0,2275010331,2286394477,2242525613,2156843200,1692,0,13,37102
1367020776,4458,0,0,0,0,2271154258,2281416530,2238426093,2156320868,1675,0,12,59863
1367020781,4455,0,0,0,0,2269626962,2279166582,2236530349,2156116598,1661,0,12,36692
1367020786,4458,0,0,0,0,2269576822,2278984713,2236272274,2156087241,1651,0,12,62426
1367020791,4455,0,0,0,0,2270190144,2279550829,2236727570,2156216137,1641,0,12,54626
1367020796,4453,0,0,0,0,2271865435,2281287149,2237826752,2156274587,1636,0,12,4222
1367020801,4454,0,0,0,0,2275443693,2285647945,2241502125,2156928374,1639,0,13,39565
1367020806,30331,0,0,0,0,2272671204,2282143734,2238372864,2156310738,1647,0,12,25295
1367020811,25290,0,0,0,0,2272856192,2282272493,2238625472,2156448100,1659,0,12,47591
1367020816,20250,0,0,0,0,2271540141,2280582646,2237108992,2156200045,1672,0,12,33152
1367020821,15212,0,0,0,0,2269322413,2277674733,2234657490,2155820086,1690,0,13,46633
1367020826,10171,0,0,0,0,2277306230,2287551030,2242513609,2156824301,1704,0,12,64937
1367020831,5131,0,0,0,0,2277674258,2287521161,2242408950,2156951716,1722,0,13,64499
1367020836,4453,0,0,0,0,2277681846,2287609069,2242256201,2156753782,1739,0,12,57187
1367020841,4448,0,0,0,0,2276467346,2285686016,2240823442,2156750016,1760,0,13,43873
1367020846,4447,0,0,0,0,2278769627,2288813211,2243066249,2156845275,1786,0,12,24297
1367020851,4452,0,0,0,0,2276899190,2286149312,2241106816,2156761636,1820,0,13,63258
1367020856,4476,0,0,0,0,2280154486,2290156160,2244045659,2157023268,1862,0,13,29458
1367020861,4498,0,0,0,0,2279880923,2289500105,2243467392,2157041444,1897,0,12,24310
1367020866,4513,0,0,0,0,2281789238,2291642514,2245058715,2157251099,1938,0,13,7393
1367020871,30352,0,0,0,0,2278872713,2288199350,2242382107,2156898898,1985,0,12,42605
1367020876,25312,0,0,0,0,2278571017,2287503122,2241714834,2156872237,2019,0,13,32330
1367020881,20272,0,0,0,0,2281650230,2291443867,2244802578,2157176813,2050,0,12,26225
1367020886,15231,0,0,0,0,2279993609,2289331803,2242939940,2156800027,2071,0,12,25724
1367020891,10193,0,0,0,0,2281456667,2290902921,2244135232,2157044224,2090,0,13,24183
1367020896,5153,0,0,0,0,2281441014,2290799314,2243983579,2157019099,2093,0,13,7725
1367020901,4664,0,0,0,0,2283221933,2292731392,2245404461,2157205449,2103,0,13,38535
1367020906,4687,0,0,0,0,2281150710,2289823588,2243004425,2156971465,2107,0,12,39273
1367020911,4702,0,0,0,0,2285256036,2294788370,2246822784,2157436690,2109,0,13,1011
1367020916,4726,0,0,0,0,2279950546,2287874852,2241195794,2156751734,2112,0,12,7562
1367020921,4748,0,0,0,0,2280620571,2288577728,2241882102,2157013659,2110,0,13,59810
1367020926,4771,0,0,0,0,2281361353,2289483602,2242286116,2156793874,2110,0,12,42177
1367020931,4791,0,0,0,0,2284214016,2292329764,2244394240,2157209947,2111,0,13,21351
1367020936,30369,0,0,0,0,2287777261,2296899053,2247960329,2157605074,2107,0,12,49729
1367020941,25331,0,0,0,0,2290753618,2300033261,2250229211,2157889609,2110,0,13,515
1367020946,20291,0,0,0,0,2287626185,2295952987,2246813476,2157398482,2108,0,12,35516
1367020951,15250,0,0,0,0,2290998189,2299663314,2249583497,2157888018,2106,0,13,15218
1367020956,10210,0,0,0,0,2296657435,2306309997,2254804004,2158681792,2103,0,12,24088
1367020961,5172,0,0,0,0,2292569398,2300925001,2250114907,2157863094,2119,0,13,31932
1367020966,4435,0,0,0,0,2292414518,2300467693,2249839506,2157947364,2141,-1,13,23010
1367020971,4436,0,0,0,0,2296101312,2304841362,2253005531,2158282532,2157,0,13,26472
1367020976,4434,0,0,0,0,2298924105,2308120630,2255587931,2158608630,2173,0,13,9446
1367020981,4433,0,0,0,0,2293337097,2300875328,2249553216,2157765092,2186,0,13,19327
1367020986,4433,0,0,0,0,2297305883,2305378697,2252971483,2158286052,2203,0,13,48877
1367020991,4435,0,0,0,0,2298648466,2306735433,2253834907,2158382217,2213,0,13,36176
1367020996,4431,0,0,0,0,2294514953,2301678445,2249866249,2157751030,2207,0,13,49291
1367021001,30388,0,0,0,0,2298843245,2306609673,2253499300,2158223277,2181,0,12,17551
1367021006,25348,0,0,0,0,2303861750,2312417782,2257929526,2158864530,2126,0,12,17568
1367021011,20309,0,0,0,0,2300586230,2308249590,2254832896,2158610523,2081,0,12,34381
1367021016,15269,0,0,0,0,2303550729,2311549568,2256961645,2158700964,2027,0,13,8003
1367021021,10229,0,0,0,0,2306183753,2314686025,2260154422,2159368530,1971,0,12,39850
1367021026,5188,0,0,0,0,2308884132,2317347008,2261426733,2159475913,1930,0,13,38689
1367021031,4430,0,0,0,0,2304807168,2312389092,2257497609,2158983460,1890,0,12,15156
1367021036,4428,0,0,0,0,2308642322,2316799835,2260654198,2159211858,1858,0,12,13660
1367021041,4429,0,0,0,0,2308741147,2316817225,2260836525,2159480128,1821,0,11,56874
1367021046,4426,0,0,0,0,2305074011,2311985307,2256669686,2158733668,1789,0,13,36979
1367021051,4426,0,0,0,0,2309190025,2316982948,2261017627,2159751460,1764,0,12,143
1367021056,4425,0,0,0,0,2307769856,2315032923,2259075666,2159200146,1747,1,12,61516
1367021061,4427,0,0,0,0,2308160137,2315439232,2259372397,2159254482,1743,0,12,4061
1367021066,30406,0,0,0,0,2312175963,2320263515,2263083748,2159709897,1762,0,12,10665
1367021071,25365,0,0,0,0,2307005988,2313886345,2258089517,2159078747,1804,1,12,62436
1367021076,20327,0,0,0,0,2307889581,2314842441,2258589824,2159050166,1875,1,12,20048
1367021081,15287,0,0,0,0,2308535268,2315574985,2259499099,2159552310,1942,1,13,6073
1367021086,10248,0,0,0,0,2310322578,2317722669,2260712466,2159273782,2029,0,13,32001
1367021091,5209,0,0,0,0,2305470052,2312048804,2256651328,2158954907,2120,1,13,53224
1367021096,4472,0,0,0,0,2308228260,2314959122,2258361380,2159095515,2215,0,13,27177
1367021101,4493,0,0,0,0,2310355894,2317780672,2261049444,2159610669,2307,1,13,16641
1367021106,4515,0,0,0,0,2310370770,2317690633,2260437092,2159125622,2386,0,13,46854
1367021111,4538,0,0,0,0,2310874934,2318110738,2261089398,2159602907,2453,0,13,33956
1367021116,4555,0,0,0,0,2314815808,2323123346,2264723684,2159760054,2511,0,12,29703
1367021121,4574,0,0,0,0,2312588242,2320033060,2262346285,2159685741,2553,0,13,64310
1367021126,4599,0,0,0,0,2308786678,2315490724,2258718829,2159138880,2592,0,12,57274
1367021131,30427,0,0,0,0,2306517476,2312833929,2256652946,2158906742,2612,0,13,27640
1367021136,25387,0,0,0,0,2306341988,2312691163,2256852681,2158994870,2636,0,12,5429
1367021141,20347,0,0,0,0,2311119076,2318583277,2261115629,2159359881,2644,0,13,2622
1367021146,15307,0,0,0,0,2315123949,2322885348,2264401124,2159957412,2655,0,13,62951
1367021151,10267,0,0,0,0,2311906038,2319394779,2261648073,2159426194,2661,0,13,18695
1367021156,5227,0,0,0,0,2309694043,2316590436,2259801435,2159392237,2673,0,13,63810
1367021161,4744,0,0,0,0,2310170669,2317500626,2260172617,2159086637,2677,1,13,29725
1367021166,4763,0,0,0,0,2311845129,2319171885,2261833892,2159669184,2690,0,13,20719
1367021171,4787,0,0,0,0,2309114779,2316370788,2259513398,2159012854,2695,0,13,20426
1367021176,4811,0,0,0,0,2308484288,2315467766,2258999908,2159140077,2705,0,13,7096
1367021181,4832,0,0,0,0,2308494765,2315451200,2258758811,2159011090,2703,0,13,13080
1367021186,4411,0,0,0,0,2310674112,2317737490,2260245330,2159212918,2706,0,13,1632
1367021191,4411,0,0,0,0,2307363227,2314107830,2257895131,2158915611,2697,0,13,15285
1367021196,30448,0,0,0,0,2311451849,2318755117,2261219968,2159403072,2698,0,13,29873
1367021201,25408,0,0,0,0,2313843328,2321604900,2263443264,2159722651,2680,0,13,4891
1367021206,20368,0,0,0,0,2314689901,2322321819,2263943561,2159983387,2690,0,13,38971
1367021211,15327,0,0,0,0,2314639131,2322386523,2263987218,2159804681,2690,0,13,36743
1367021216,10287,0,0,0,0,2313701421,2321176914,2262998189,2159563419,2706,0,13,10079
1367021221,5247,0,0,0,0,2314115684,2321371501,2262929883,2159503360,2726,0,13,22540
1367021226,4407,0,0,0,0,2311928137,2318160228,2260189065,2159517129,2748,1,13,43641
1367021231,4409,0,0,0,0,2316314048,2323529508,2264550400,2160036516,2791,0,13,27855
1367021236,4406,0,0,0,0,2311386560,2317455149,2259565028,2159243017,2825,0,13,38407
1367021241,4407,0,0,0,0,2317858770,2325261888,2265552429,2159933193,2880,0,13,48569
1367021246,4404,0,0,0,0,2318168493,2325174500,2265371337,2160088649,2939,0,12,33851
1367021251,4407,0,0,0,0,2316869897,2323314706,2263582637,2159784530,3007,0,13,42883
1367021256,4403,0,0,0,0,2315919542,2321677293,2262161636,2159559268,3089,0,12,7716
1367021261,30466,0,0,0,0,2318740763,2325583140,2265409481,2159831497,3155,0,13,48580
1367021266,25428,0,0,0,0,2322753078,2329257197,2267451803,2160124781,3225,0,13,14442
1367021271,20388,0,0,0,0,2318673691,2324233161,2263803611,2159884160,3279,0,13,45661
1367021276,15349,0,0,0,0,2317370477,2322317558,2262000219,2159563638,3326,0,12,48293
1367021281,10309,0,0,0,0,2321985024,2327440438,2265869001,2160300928,3369,0,13,47520
1367021286,5272,0,0,0,0,2325873883,2332430601,2269975826,2160761371,3400,0,13,13003
1367021291,4403,0,0,0,0,2322002368,2327912850,2266546166,2160075099,3436,0,12,39831
1367021296,4400,0,0,0,0,2324992694,2330707894,2268156233,2160440393,3457,0,13,32604
1367021301,4403,0,0,0,0,2327920338,2333757211,2270368603,2160871104,3479,0,12,29900
1367021306,4396,0,0,0,0,2327382747,2332495707,2268944850,2160476352,3493,0,13,36514
1367021311,4401,0,0,0,0,2334094500,2340267611,2275012589,2161811629,3499,0,13,36311
1367021316,4398,0,0,0,0,2326973010,2331264502,2267617170,2160370166,3517,-1,12,41344
1367021321,4405,0,0,0,0,2327905490,2332113115,2268411748,2160846628,3515,0,12,40891
1367021326,30489,0,0,0,0,2335532251,2341411355,2275585344,2161567286,3536,0,13,55194
1367021331,25450,0,0,0,0,2326842468,2330902345,2267362514,2160449188,3536,0,13,9043
1367021336,20410,0,0,0,0,2329182692,2332764790,2268356160,2160832128,3548,1,12,13500
1367021341,15370,0,0,0,0,2334023405,2338918646,2273352109,2161436699,3538,0,13,14921
1367021346,10331,0,0,0,0,2333995547,2338530267,2272621037,2160967890,3521,0,12,23393
1367021351,5290,0,0,0,0,2337687350,2341952393,2274917421,2161821997,3513,0,12,34382
1367021356,4553,0,0,0,0,2340257974,2344843958,2276888850,2161970934,3492,0,13,56488
1367021361,4577,0,0,0,0,2339496329,2343566034,2275846756,2161892096,3476,0,13,43607
1367021366,4594,0,0,0,0,2339904393,2343986011,2276075364,2161864009,3458,0,13,17408
1367021371,4616,0,0,0,0,2346018468,2351483977,2282157376,2162879360,3439,0,13,21592
1367021376,4637,0,0,0,0,2346027181,2350791789,2280961252,2162346505,3437,0,12,4311
1367021381,4660,0,0,0,0,2337314605,2340505298,2273120612,2161293723,3415,0,13,44159
1367021386,4683,0,0,0,0,2347674102,2351751634,2281377005,2163027209,3420,0,12,3330
1367021391,30509,0,0,0,0,2346543762,2350839213,2280807369,2162583241,3405,0,13,25315
1367021396,25468,0,0,0,0,2351008246,2355107419,2283447149,2163038006,3395,0,13,61525
1367021401,20430,0,0,0,0,2352071844,2356270473,2284468681,2163387172,3389,0,13,38379
1367021406,15391,0,0,0,0,2351177088,2355062637,2283140251,2163070500,3379,0,13,55716
1367021411,10351,0,0,0,0,2352773449,2356635794,2284745773,2163712045,3372,0,12,50279
1367021416,5310,0,0,0,0,2351810212,2355262528,2283076269,2162820022,3350,0,13,28740
1367021421,4826,0,0,0,0,2355743195,2359361197,2286195803,2163430848,3344,0,12,1284
1367021426,4387,0,0,0,0,2362076553,2366722779,2291549403,2164482587,3316,0,13,2340
1367021431,4389,0,0,0,0,2351497609,2354088210,2281749787,2162715584,3310,0,13,12457
1367021436,4386,0,0,0,0,2347826678,2349757504,2278472722,2162323894,3287,0,13,9262
1367021441,4387,0,0,0,0,2354411446,2354721499,2282811602,2163649993,3289,0,12,12919
1367021446,4383,0,0,0,0,2355936530,2358210093,2284665581,2163398765,3287,0,13,15334
1367021451,4387,0,0,0,0,2360438381,2363587337,2288439954,2163898139,3285,0,13,42788
1367021456,30528,0,0,0,0,2364411574,2368000000,2291775286,2164518674,3287,0,12,900
1367021461,25487,0,0,0,0,2369870829,2373653952,2295410404,2164927085,3269,0,14,38224
1367021466,20448,0,0,0,0,2371794944,2374841682,2296126034,2165533604,3269,0,12,50358
1367021471,15408,0,0,0,0,2377076132,2381265938,2301177234,2166306496,3257,0,13,47469
1367021476,10369,0,0,0,0,2366596342,2368751131,2291301513,2164367277,3261,0,12,47962
1367021481,5329,0,0,0,0,2367943680,2370312731,2292787218,2165041910,3262,0,13,17331
1367021486,4381,0,0,0,0,2372458422,2375302464,2296139529,2165263826,3264,0,13,46014
1367021491,4381,0,0,0,0,2368696841,2370349357,2292231149,2164901028,3263,0,13,63412
1367021496,4377,0,0,0,0,2365597010,2366797641,2289313316,2163890816,3258,0,13,20356
1367021501,4382,0,0,0,0,2372181650,2374105974,2294974390,2165254811,3250,0,13,27284
1367021506,4378,0,0,0,0,2377862025,2380231332,2299303972,2166012982,3232,0,12,15918
1367021511,4380,0,0,0,0,2379443721,2382052745,2300769234,2166413558,3213,0,12,59434
1367021516,4376,0,0,0,0,2383764315,2386077714,2303039259,2166586669,3200,0,13,28678
1367021521,30548,0,0,0,0,2377118619,2378320356,2297188352,2165415131,3196,0,12,4871
1367021526,25508,0,0,0,0,2379033801,2379774400,2297888530,2165915008,3191,0,13,47549
1367021531,20468,0,0,0,0,2384686592,2386027849,2302638930,2166786870,3200,0,12,41336
1367021536,15427,0,0,0,0,2384105106,2385201554,2301730459,2166459712,3211,0,13,19872
1367021541,10389,0,0,0,0,2392490404,2394216429,2308615058,2168146486,3215,1,12,7387
1367021546,5350,0,0,0,0,2383603245,2383669659,2300071716,2166331904,3218,0,12,9494
1367021551,4372,0,0,0,0,2394069010,2394883428,2308287104,2168019090,3225,-1,13,60048
1367021556,4383,0,0,0,0,2390168393,2389725924,2304006217,2167294436,3231,0,12,61400
1367021561,4404,0,0,0,0,2397736118,2398757339,2311049115,2168263433,3253,0,12,26731
1367021566,4428,0,0,0,0,2394194294,2393933714,2306822838,2167526930,3259,0,12,26713
1367021571,4445,0,0,0,0,2405214500,2405640246,2315319277,2169220672,3274,0,13,62586
1367021576,4467,0,0,0,0,2404866377,2405279552,2314881380,2168796260,3279,0,13,20193
1367021581,4488,0,0,0,0,2403251812,2402670912,2312728667,2168679771,3303,0,12,39803
1367021586,30567,0,0,0,0,2409006528,2408701632,2317010505,2169736292,3337,0,12,57937
1367021591,25529,0,0,0,0,2409040502,2407766720,2316494811,2170677293,3368,0,12,36344
1367021596,20489,0,0,0,0,2413043666,2412047168,2318872841,2170122642,3394,0,13,24839
1367021601,15449,0,0,0,0,2419511616,2419511954,2324951680,2171704466,3421,0,13,43360
1367021606,10409,0,0,0,0,2418444214,2417779803,2323143872,2171186002,3441,0,13,58768
1367021611,5371,0,0,0,0,2408652571,2406201252,2314014034,2169311698,3466,0,12,17658
1367021616,4639,0,0,0,0,2421599926,2420203684,2324788324,2172393627,3474,0,12,37304
1367021621,4656,0,0,0,0,2427581558,2426257526,2328522642,2172598912,3495,-2,13,64442
1367021626,4679,0,0,0,0,2429990217,2426955739,2329331364,2172862683,3500,1,12,4429
1367021631,4696,0,0,0,0,2422726820,2419825344,2324045110,2172238820,3506,-1,12,48188
1367021636,4702,0,0,0,0,2432783186,2430632960,2330969554,2173128630,3467,-1,13,45920
1367021641,4720,0,0,0,0,2434363684,2431597321,2331259465,2173133266,3441,0,12,20858
1367021646,4741,0,0,0,0,2434888246,2431677577,2331136292,2173350052,3406,0,12,16131
1367021651,30569,0,0,0,0,2439996288,2438428708,2336784000,2174387574,3378,0,13,8901
1367021656,25529,0,0,0,0,2443816256,2441653056,2338316918,2174770560,3341,0,13,56865
1367021661,20490,0,0,0,0,2437739017,2433846226,2332196132,2173501622,3304,0,12,9947
1367021666,15450,0,0,0,0,2449703835,2447525696,2342634889,2176158409,3255,0,13,52435
1367021671,10410,0,0,0,0,2456754642,2454750564,2348027465,2178016128,3243,0,12,848
1367021676,5369,0,0,0,0,2456551798,2454882486,2347697590,2176657609,3250,0,13,3134
1367021681,4338,0,0,0,0,2446669110,2442360685,2338248036,2176030966,3254,1,12,23207
1367021686,4340,0,0,0,0,2463691611,2460790098,2351072420,2178188013,3242,0,12,9871
1367021691,4317,0,0,0,0,2450746203,2446594742,2340629888,2175872018,3231,0,12,19177
