TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338677786,4669,0,0,0,0,2249697014,2248730322,2214405376,2154376877,489,0,13,24634
1338677791,30278,0,0,0,0,2254009060,2252858633,2217220589,2154718985,487,0,13,29410
1338677796,25237,0,0,0,0,2266758198,2266091072,2226491876,2155829760,498,0,13,38635
1338677801,20198,0,0,0,0,2282244077,2282335972,2238075108,2157161225,482,0,13,39181
1338677806,15160,0,0,0,0,2291306459,2291744621,2244623488,2157798838,475,0,13,13691
1338677811,10120,0,0,0,0,2298112658,2298795401,2249686674,2158454208,460,0,14,9026
1338677816,5080,0,0,0,0,2310889444,2312341933,2259427245,2159572891,461,0,13,52955
1338677821,4818,0,0,0,0,2313697188,2315179995,2261427638,2159847716,449,0,13,58420
1338677826,4472,0,0,0,0,2316528758,2318023734,2263218139,2159850422,445,0,13,9156
1338677831,4475,0,0,0,0,2321468297,2323159222,2267023113,2160578578,433,0,13,45694
1338677836,4472,0,0,0,0,2318695917,2319910052,2264259337,2160018788,427,0,13,57692
1338677841,4474,0,0,0,0,2315826477,2316393508,2261612425,2159745545,432,0,13,55196
1338677846,4471,0,0,0,0,2333437110,2335367213,2275443730,2161501723,446,0,13,5003
1338677851,4472,0,0,0,0,2346443721,2348808886,2284860772,2162526299,455,0,13,36022
1338677856,30296,0,0,0,0,2364399515,2367125851,2297721051,2163920640,469,0,13,48845
1338677861,25256,0,0,0,0,2392138048,2397428306,2320289005,2167132114,503,0,13,54844
1338677866,20216,0,0,0,0,2396699483,2401782756,2323240475,2167525083,534,0,13,2394
1338677871,15175,0,0,0,0,2395167222,2400212608,2321947026,2167136493,552,0,13,58173
1338677876,10137,0,0,0,0,2397931730,2402955556,2324033234,2167758436,565,0,13,63639
1338677881,5098,0,0,0,0,2377913700,2381080448,2307764992,2165609069,558,0,13,28427
1338677886,4466,0,0,0,0,2365520448,2368417161,2299076260,2164919369,561,0,13,31813
1338677891,4469,0,0,0,0,2313142016,2311667200,2257116900,2159716525,555,0,13,42741
1338677896,4464,0,0,0,0,2304490048,2302857371,2250927424,2159002523,553,0,13,63971
1338677901,4468,0,0,0,0,2305667090,2303700306,2251503789,2159225472,554,0,13,37628
1338677906,4465,0,0,0,0,2349323776,2350034422,2285184822,2163573302,522,-1,13,37138
1338677911,4467,0,0,0,0,2364314614,2366246966,2296994349,2164640749,502,0,13,5453
1338677916,4463,0,0,0,0,2352095360,2352505261,2286526939,2163483730,489,0,13,50489
1338677921,30314,0,0,0,0,2355534784,2356543680,2289875190,2164161280,468,0,13,38624
1338677926,25275,0,0,0,0,2355434998,2356388452,2289596781,2163955876,452,0,13,8595
1338677931,20235,0,0,0,0,2344115392,2343490432,2279731958,2162595766,430,0,13,50597
1338677936,15194,0,0,0,0,2349538486,2349196288,2283848612,2163389659,428,0,13,12769
1338677941,10154,0,0,0,0,2356879030,2356158765,2288260096,2163729545,433,0,13,62195
1338677946,5116,0,0,0,0,2379954825,2381041572,2306842258,2166670500,448,0,13,24204
1338677951,4462,0,0,0,0,2388840292,2391008155,2314525933,2167935835,454,0,13,16556
1338677956,4459,0,0,0,0,2383186614,2383963209,2308611492,2166836269,453,0,13,56982
1338677961,4462,0,0,0,0,2377833417,2377825481,2303632064,2165834468,413,0,13,49427
1338677966,4456,0,0,0,0,2390708086,2391460827,2313899245,2167677997,393,0,13,21394
1338677971,4457,0,0,0,0,2410643035,2412999277,2329785956,2169723254,355,0,13,34976
1338677976,4457,0,0,0,0,2414581046,2416227748,2331294802,2169628324,325,-1,13,18371
1338677981,4479,0,0,0,0,2431578998,2434414317,2344953700,2172053421,297,0,13,23135
1338677986,30334,0,0,0,0,2426952667,2428855643,2340136365,2171020918,269,-1,13,32069
1338677991,25295,0,0,0,0,2432596662,2434646290,2344618852,2172000210,235,0,13,11161
1338677996,20255,0,0,0,0,2439355748,2442365257,2350573988,2172945426,190,0,14,32519
1338678001,15215,0,0,0,0,2434926354,2436887990,2345949878,2172194925,166,-1,13,58322
1338678006,10175,0,0,0,0,2432664621,2433186761,2341932690,2170870857,154,0,13,61029
1338678011,5134,0,0,0,0,2447850331,2449677403,2355008749,2173951076,149,0,12,35742
1338678016,4625,0,0,0,0,2454510838,2456828800,2360053878,2174201910,161,0,15,52697
1338678021,4647,0,0,0,0,2452618605,2454757330,2358041782,2173932324,185,0,12,4570
1338678026,4669,0,0,0,0,2441990244,2442848402,2349664786,2173660379,210,0,13,12491
1338678031,4691,0,0,0,0,2436283739,2437801088,2346449115,2172332918,213,-2,15,16757
1338678036,4708,0,0,0,0,2434847936,2435755264,2344305938,2172233124,234,1,13,37910
1338678041,4730,0,0,0,0,2424102427,2423361179,2335401307,2171729664,270,0,13,37724
1338678046,4752,0,0,0,0,2445324196,2446755501,2352540918,2174078674,305,-1,14,31114
1338678051,30350,0,0,0,0,2433515702,2432901787,2341704265,2172142701,350,1,12,36004
1338678056,25310,0,0,0,0,2438790994,2438552256,2346305563,2173821540,384,0,14,44020
1338678061,20271,0,0,0,0,2457739968,2458745517,2360836854,2175911643,447,0,13,13398
1338678066,15231,0,0,0,0,2446721051,2446245449,2351585718,2174571090,481,0,13,29104
1338678071,10191,0,0,0,0,2440266514,2439847323,2346820772,2173289590,552,-1,12,34560
1338678076,5150,0,0,0,0,2447021650,2447413467,2353243364,2175251346,610,0,14,11933
1338678081,4443,0,0,0,0,2437525440,2436900626,2345020864,2173821769,666,0,13,57439
1338678086,4447,0,0,0,0,2408347867,2405704777,2321925677,2170254354,700,0,14,35283
1338678091,4444,0,0,0,0,2396535798,2393458404,2313294555,2169321115,745,0,13,25536
1338678096,4445,0,0,0,0,2394663670,2391746057,2312458020,2169504466,790,-1,13,33643
1338678101,4443,0,0,0,0,2393876013,2390540187,2311317568,2168969261,839,0,13,17337
1338678106,4444,0,0,0,0,2393433645,2389997970,2310968448,2169197888,895,0,14,52545
1338678111,4442,0,0,0,0,2395719561,2391953188,2312227675,2169783835,961,0,13,8473
1338678116,30366,0,0,0,0,2403519396,2399598043,2317240365,2170274002,1003,0,14,14095
1338678121,25326,0,0,0,0,2421273005,2418383195,2330979136,2172313097,1058,0,13,54941
1338678126,20286,0,0,0,0,2459778752,2459749357,2361834761,2177577828,1101,-1,13,33184
1338678131,15249,0,0,0,0,2444821732,2443258422,2349279442,2175455954,1127,1,13,56050
1338678136,10209,0,0,0,0,2442615451,2441470153,2348556827,2176118537,1143,0,13,40090
1338678141,5169,0,0,0,0,2420010514,2417838893,2331294555,2172963328,1152,0,13,30272
1338678146,4440,0,0,0,0,2388869778,2384280630,2306485120,2169367158,1159,0,15,28142
1338678151,4436,0,0,0,0,2400419593,2396184886,2315008548,2170867008,1177,0,13,43767
1338678156,4438,0,0,0,0,2424832676,2421885211,2333996854,2174584283,1207,0,15,14462
1338678161,4437,0,0,0,0,2437374985,2435021568,2343460708,2175832996,1256,-1,11,64507
1338678166,4436,0,0,0,0,2462859529,2461512457,2362174957,2178012123,1298,0,13,4274
1338678171,4435,0,0,0,0,2466228297,2464162587,2363871862,2179257014,1349,0,14,44738
1338678176,4435,0,0,0,0,2463634413,2460683428,2360308562,2178032786,1394,-1,14,50831
1338678181,30388,0,0,0,0,2484442486,2483922843,2378889216,2182265042,1425,0,13,24155
1338678186,25348,0,0,0,0,2463325421,2460961554,2361242212,2178790930,1445,0,13,61107
1338678191,20308,0,0,0,0,2454273581,2451239177,2353877138,2177487862,1462,0,13,58625
1338678196,15267,0,0,0,0,2419918491,2414996635,2327782464,2173928182,1476,0,15,62116
1338678201,10228,0,0,0,0,2403326582,2398064018,2315810953,2172045110,1489,0,12,45359
1338678206,5189,0,0,0,0,2369944960,2363117558,2290539894,2167563657,1490,0,13,26274
1338678211,4435,0,0,0,0,2454151140,2450772361,2354260809,2178903012,1497,-1,14,2154
1338678216,4453,0,0,0,0,2452324992,2448687232,2352138029,2178231753,1500,0,12,41854
1338678221,4472,0,0,0,0,2409982601,2403566482,2318590482,2172087186,1509,0,15,14114
1338678226,4498,0,0,0,0,2453002413,2448536758,2351941568,2178563172,1521,0,13,44332
1338678231,4519,0,0,0,0,2486890404,2484206308,2377038208,2181762989,1541,-1,13,10524
1338678236,4537,0,0,0,0,2475675721,2471883958,2368178294,2181261952,1566,0,13,8648
1338678241,4558,0,0,0,0,2477597229,2474846500,2371049901,2182126125,1589,0,12,30626
1338678246,30407,0,0,0,0,2457604608,2454270089,2356633536,2180390811,1590,0,14,47228
1338678251,25368,0,0,0,0,2360731867,2353374272,2283778532,2167644836,1575,0,14,37835
1338678256,20328,0,0,0,0,2340673490,2332948781,2269559588,2165439350,1558,0,13,10194
1338678261,15288,0,0,0,0,2332279725,2324206153,2263482797,2164645321,1533,2,14,58726
1338678266,10248,0,0,0,0,2326165632,2317946633,2259132077,2164095140,1498,-1,15,30169
1338678271,5210,0,0,0,0,2325370377,2317079652,2258413101,2163856475,1422,0,13,55881
1338678276,4708,0,0,0,0,2323421522,2315012690,2257077622,2163913718,1340,0,13,3036
1338678281,4731,0,0,0,0,2322535067,2314164251,2256407488,2163722505,1277,-1,13,28964
1338678286,4748,0,0,0,0,2323234962,2314747108,2256786048,2163820809,1245,1,13,41072
