TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337467660,4625,0,0,0,0,2257420662,2271659821,2246504676,2157911570,2121,-1,13,24926
1337467665,4647,0,0,0,0,2258366317,2272467913,2247138358,2158279076,2121,0,13,12497
1337467670,4670,0,0,0,0,2259839597,2274174857,2248390400,2158119268,2140,-1,12,22261
1337467675,4691,0,0,0,0,2262652388,2277436836,2251114441,2158463012,2150,-1,13,52310
1337467680,4706,0,0,0,0,2260984768,2275004726,2248797046,2158317147,2152,0,13,2000
1337467685,30292,0,0,0,0,2258703305,2271786550,2245721938,2157864493,2152,0,13,40135
1337467690,25251,0,0,0,0,2264544109,2278959552,2251989686,2158719698,2152,0,13,9781
1337467695,20211,0,0,0,0,2266895652,2281703085,2254262107,2158956525,2138,-1,13,36287
1337467700,15171,0,0,0,0,2267596489,2282307465,2254701604,2159140123,2114,0,13,54472
1337467705,10131,0,0,0,0,2266462848,2280549037,2252840164,2158723721,2086,0,13,57786
1337467710,5093,0,0,0,0,2267520301,2281459062,2253486500,2158955867,2060,0,13,22551
1337467715,4517,0,0,0,0,2268087606,2281891730,2253590290,2158789174,2032,0,13,8438
1337467720,4513,0,0,0,0,2271631140,2285979538,2257058230,2159339794,2002,0,13,20423
1337467725,4513,0,0,0,0,2272312118,2286492041,2257270089,2159294409,1959,0,13,43450
1337467730,4513,0,0,0,0,2273241042,2287605376,2258240128,2159500544,1931,0,13,19314
1337467735,4514,0,0,0,0,2272314102,2286254674,2256952036,2159364050,1908,0,13,57296
1337467740,4511,0,0,0,0,2271837467,2285299812,2255930386,2159318034,1880,0,13,60163
1337467745,4514,0,0,0,0,2272145590,2285487241,2255891830,2159174006,1857,0,13,62150
1337467750,30309,0,0,0,0,2276889078,2291098496,2260627419,2159778898,1840,0,13,2063
1337467755,25273,0,0,0,0,2273267117,2286454427,2256494189,2159353051,1830,0,13,1512
1337467760,20233,0,0,0,0,2276467209,2290325888,2259856045,2159829577,1829,0,13,65368
1337467765,15193,0,0,0,0,2281534198,2296117065,2264600804,2160306148,1834,0,13,42913
1337467770,10152,0,0,0,0,2285717558,2300937600,2268722953,2161035995,1845,0,13,54370
1337467775,5113,0,0,0,0,2282445394,2296964836,2265160420,2160412653,1868,0,13,51357
1337467780,4508,0,0,0,0,2272510573,2285454939,2255634797,2159415058,1897,0,13,21066
1337467785,4509,0,0,0,0,2270918601,2283229312,2253590829,2159134500,1934,0,13,56375
1337467790,4506,0,0,0,0,2265874486,2277134692,2248177828,2158293083,1979,0,13,52560
1337467795,4508,0,0,0,0,2263913252,2275158546,2246941312,2158496905,2025,0,13,43091
1337467800,4504,0,0,0,0,2265320585,2276642404,2248076745,2158579200,2069,0,13,8067
1337467805,4506,0,0,0,0,2269470710,2281492726,2252181001,2159043008,2104,0,13,28137
1337467810,4505,0,0,0,0,2248550802,2257211465,2231914477,2156680630,2149,0,13,13095
1337467815,30329,0,0,0,0,2222023872,2226876553,2207059090,2153732891,2173,0,13,12517
1337467820,25290,0,0,0,0,2203567469,2205822473,2190101028,2151911524,2189,0,13,10500
1337467825,20251,0,0,0,0,2196430729,2197763830,2183696685,2151297746,2187,0,13,37986
1337467830,15210,0,0,0,0,2194351835,2195382564,2181776941,2151101787,2179,0,13,65319
1337467835,10170,0,0,0,0,2193082944,2193923721,2180607296,2150989229,2160,0,13,11384
1337467840,5130,0,0,0,0,2192513069,2193263168,2180077001,2150931136,2135,0,13,17202
1337467845,4501,0,0,0,0,2192792896,2193554121,2180281938,2150943378,2104,0,13,3328
1337467850,4500,0,0,0,0,2193297453,2194105225,2180710747,2151007277,2067,0,13,34381
1337467855,4502,0,0,0,0,2193632996,2194479040,2180968128,2151002898,2025,-1,13,38216
1337467860,4499,0,0,0,0,2194393929,2195296941,2181595017,2151099977,1981,0,13,43098
1337467865,4495,0,0,0,0,2192341558,2193050386,2179803227,2150856804,1933,0,13,39647
1337467870,4495,0,0,0,0,2191434998,2191990765,2178927195,2150726208,1883,0,13,9805
1337467875,4520,0,0,0,0,2195971712,2196994523,2182807460,2151033993,1830,0,13,54419
1337467880,30351,0,0,0,0,2218718930,2222347355,2202977764,2153105792,1780,0,13,45276
1337467885,25311,0,0,0,0,2272990089,2285560932,2255499986,2159395510,1728,0,13,29708
1337467890,20271,0,0,0,0,2281337097,2295396498,2263529380,2160095003,1682,-1,13,45895
1337467895,15232,0,0,0,0,2279318052,2292647972,2261085641,2159696448,1636,0,13,27441
1337467900,10192,0,0,0,0,2280478427,2294250413,2262426587,2159953051,1594,0,13,26394
1337467905,5151,0,0,0,0,2282485760,2296931840,2264795026,2160088868,1554,-1,13,18129
1337467910,4664,0,0,0,0,2281050614,2294984429,2262981046,2159886473,1513,0,13,21513
1337467915,4685,0,0,0,0,2280715876,2294672987,2262810541,2159916681,1482,-1,13,53560
1337467920,4710,0,0,0,0,2281301686,2295424786,2263438976,2159896036,1453,0,13,58336
1337467925,4731,0,0,0,0,2278605805,2291944969,2260359771,2159574848,1433,-1,13,43753
1337467930,4748,0,0,0,0,2280832978,2294764452,2262752438,2159716992,1423,0,13,28455
1337467935,4769,0,0,0,0,2282447478,2296770925,2264621092,2160145170,1413,0,13,10095
1337467940,4792,0,0,0,0,2279142902,2292451730,2260651437,2159590409,1402,0,13,49510
1337467945,30370,0,0,0,0,2279449444,2292711771,2260843830,2159670418,1388,0,13,30282
1337467950,25330,0,0,0,0,2278703826,2291999771,2260362605,2159654637,1376,0,13,46277
1337467955,20290,0,0,0,0,2279849499,2293203190,2261227840,2159688054,1366,-1,13,51105
1337467960,15251,0,0,0,0,2277927744,2290471332,2258686262,2159432841,1357,0,13,49368
1337467965,10213,0,0,0,0,2281322093,2294630765,2262237833,2159855433,1347,0,13,12605
1337467970,5172,0,0,0,0,2285951689,2300120731,2266870144,2160413074,1337,0,13,48803
1337467975,4485,0,0,0,0,2277108818,2289274166,2257461513,2159263241,1326,0,13,2912
1337467980,4486,0,0,0,0,2268257572,2279135972,2249140854,2158340598,1317,0,13,57660
1337467985,4483,0,0,0,0,2272813997,2284683437,2254165147,2159290267,1309,0,13,63518
1337467990,4486,0,0,0,0,2231067117,2236453275,2214157284,2154106624,1298,0,13,45871
1337467995,4484,0,0,0,0,2215337042,2218473024,2199767378,2152719451,1284,0,13,28799
1337468000,4484,0,0,0,0,2225764489,2230578953,2209845056,2154162477,1271,0,13,14313
1337468005,4479,0,0,0,0,2215876763,2219196105,2200499456,2153095753,1259,0,13,50509
1337468010,30391,0,0,0,0,2206528841,2208310372,2191510829,2152118098,1245,0,13,11909
1337468015,25350,0,0,0,0,2197966610,2198630043,2183737755,2151191789,1232,0,13,59336
1337468020,20310,0,0,0,0,2195981184,2196279670,2181791140,2150972315,1222,0,13,44531
1337468025,15270,0,0,0,0,2198840676,2199253549,2183983588,2151188891,1222,0,13,34269
1337468030,10229,0,0,0,0,2215655945,2217531785,2198118354,2152614985,1231,0,13,43116
1337468035,5192,0,0,0,0,2268289563,2277453449,2246879707,2158586779,1245,0,13,43019
1337468040,4481,0,0,0,0,2280422765,2290988114,2257413449,2159361115,1256,0,13,7857
1337468045,4478,0,0,0,0,2293335076,2305697389,2269523136,2160965778,1263,0,13,22211
1337468050,4478,0,0,0,0,2293531803,2305685202,2269280274,2160866642,1269,0,13,56856
1337468055,4476,0,0,0,0,2293536082,2305233380,2268567936,2160665517,1278,0,13,26126
1337468060,4478,0,0,0,0,2296952493,2309292169,2272011318,2161182948,1288,0,13,33087
1337468065,4476,0,0,0,0,2297305590,2309809819,2272696109,2161460873,1292,0,13,31501
1337468070,4476,0,0,0,0,2279693174,2289663158,2255992621,2159072950,1293,0,13,2789
1337468075,30409,0,0,0,0,2261476379,2268728036,2239156224,2157502637,1296,0,13,62157
1337468080,25370,0,0,0,0,2247331684,2252429668,2225551808,2155711360,1300,0,13,49236
1337468085,20331,0,0,0,0,2231540013,2234702354,2211494546,2154162614,1307,0,13,18295
1337468090,15291,0,0,0,0,2235371309,2239009709,2215090130,2154837138,1316,0,13,33902
1337468095,10250,0,0,0,0,2224019090,2226147300,2204620873,2153467602,1323,0,13,15683
1337468100,5212,0,0,0,0,2222542555,2224149037,2202851017,2153362048,1336,0,13,63609
1337468105,4475,0,0,0,0,2237121033,2240467702,2216000960,2155017188,1356,0,13,9068
1337468110,4498,0,0,0,0,2252845513,2258704905,2231128877,2157286582,1375,0,13,22817
1337468115,4515,0,0,0,0,2218437933,2219511030,2199072758,2152837083,1398,0,13,29458
1337468120,4537,0,0,0,0,2211631771,2211818313,2192975972,2152248082,1422,0,13,64950
1337468125,4558,0,0,0,0,2209604562,2209446884,2191051538,2152086409,1442,0,13,5962
1337468130,4582,0,0,0,0,2221221120,2222181184,2201152566,2153559634,1465,-1,13,18541
1337468135,4599,0,0,0,0,2221777408,2222839670,2201611931,2153582948,1486,0,13,18122
1337468140,30430,0,0,0,0,2206665965,2205884461,2188037979,2151765888,1508,0,13,9933
1337468145,25390,0,0,0,0,2203471222,2202291172,2185233782,2151459081,1527,0,13,44927
1337468150,20353,0,0,0,0,2206411282,2205351030,2187530075,2151744201,1543,0,13,20154
1337468155,15312,0,0,0,0,2214454171,2214049362,2194286482,2152610898,1557,-1,13,31389
1337468160,10272,0,0,0,0,2215392886,2214974729,2194868772,2152565942,1570,0,13,58331
1337468165,5232,0,0,0,0,2216795986,2216376758,2195902345,2152711990,1587,-1,13,3834
1337468170,4746,0,0,0,0,2221870061,2221753243,2199935542,2153110180,1603,0,13,17829
1337468175,4771,0,0,0,0,2233715190,2234441545,2209706825,2154350875,1617,-1,13,8301
1337468180,4788,0,0,0,0,2259348077,2262519652,2231863040,2157251501,1627,-1,13,11488
1337468185,4810,0,0,0,0,2283738404,2289530605,2253209133,2159616996,1642,-1,13,49187
1337468190,4830,0,0,0,0,2304912850,2313055451,2272022436,2162019309,1658,0,13,32568
1337468195,4462,0,0,0,0,2319639680,2329535899,2285374217,2163909833,1675,-1,13,65405
1337468200,4463,0,0,0,0,2325264923,2335162176,2289248009,2164054582,1686,0,13,29346
1337468205,30451,0,0,0,0,2331358208,2342216978,2295077778,2164951177,1697,0,13,40083
1337468210,25411,0,0,0,0,2326729307,2336063597,2289388379,2164033563,1704,0,13,4159
1337468215,20370,0,0,0,0,2330403858,2340378020,2293120027,2164913188,1708,0,13,43879
1337468220,15332,0,0,0,0,2333860800,2344136676,2296063542,2165265316,1713,0,13,60138
1337468225,10292,0,0,0,0,2333661750,2343473673,2295082432,2164817993,1722,-1,13,11574
1337468230,5252,0,0,0,0,2330386294,2339127771,2291243090,2164503515,1727,0,13,12870
1337468235,4457,0,0,0,0,2334778084,2344149988,2295440100,2165244809,1739,0,13,20433
1337468240,4458,0,0,0,0,2337437549,2347076315,2297714258,2165569078,1743,0,13,50176
1337468245,4457,0,0,0,0,2334260982,2342957129,2293973156,2165026934,1740,0,13,61737
1337468250,4458,0,0,0,0,2341013833,2350619565,2300356388,2166207588,1732,0,13,47759
1337468255,4456,0,0,0,0,2338771099,2347358098,2297070116,2165438921,1726,-1,13,57053
1337468260,4456,0,0,0,0,2348409819,2358452525,2306359680,2167134034,1721,0,13,57571
1337468265,4454,0,0,0,0,2347173412,2356314029,2304164269,2166762651,1728,0,13,2498
1337468270,30470,0,0,0,0,2353143515,2362918217,2309414281,2167612681,1738,0,13,15894
1337468275,25430,0,0,0,0,2354373924,2363795648,2309674688,2167427574,1744,0,13,449
1337468280,20389,0,0,0,0,2359652196,2369475291,2314319643,2168558793,1752,0,13,10369
1337468285,15349,0,0,0,0,2361503241,2371093558,2315018377,2168198025,1763,0,13,3313
1337468290,10312,0,0,0,0,2363516333,2372767012,2316234212,2168791332,1785,0,14,51891
1337468295,5272,0,0,0,0,2366297088,2375621970,2318330861,2169226971,1804,0,13,45800
1337468300,4454,0,0,0,0,2369178011,2378227190,2319966921,2169373531,1814,0,13,34714
1337468305,4449,0,0,0,0,2372435702,2381699492,2322641901,2169770907,1820,0,13,20856
1337468310,4452,0,0,0,0,2377216576,2387196379,2327392768,2170776859,1819,0,13,39468
1337468315,4449,0,0,0,0,2348069302,2355099026,2301683510,2167170980,1822,0,13,30745
1337468320,4452,0,0,0,0,2268362752,2267769563,2232605229,2157460132,1805,0,13,49865
1337468325,4448,0,0,0,0,2238119936,2235432320,2208085412,2154509229,1796,0,12,19318
1337468330,4449,0,0,0,0,2233069970,2229892608,2203904118,2154189586,1779,0,13,13427
1337468335,30489,0,0,0,0,2234292873,2231057910,2204775533,2154442770,1757,0,13,61655
1337468340,25450,0,0,0,0,2235013165,2231708242,2205235757,2154509494,1731,0,13,31392
1337468345,20411,0,0,0,0,2233826084,2230330441,2204107830,2154350436,1708,0,13,14356
1337468350,15371,0,0,0,0,2236018358,2232493586,2205663954,2154626889,1688,0,12,63684
1337468355,10331,0,0,0,0,2236664329,2233058322,2205980937,2154575561,1669,0,13,55744
1337468360,5292,0,0,0,0,2240260553,2236661933,2208559442,2154886857,1650,0,13,62264
1337468365,4555,0,0,0,0,2250331053,2247044891,2216207414,2155774829,1633,0,13,32271
1337468370,4577,0,0,0,0,2272172854,2269833280,2233400713,2158125266,1599,0,13,28655
1337468375,4599,0,0,0,0,2335805897,2337335862,2285246098,2165460726,1552,0,13,34165
1337468380,4620,0,0,0,0,2407326884,2415665618,2347546587,2175567497,1497,0,13,63559
1337468385,4644,0,0,0,0,2417845824,2426667401,2355695314,2176776219,1436,0,13,15332
1337468390,4660,0,0,0,0,2412182454,2419562441,2349298514,2175216210,1366,0,13,32012
1337468395,4683,0,0,0,0,2433901074,2443645842,2368547337,2178622217,1295,-1,13,52829
1337468400,30508,0,0,0,0,2431027794,2439356854,2364194825,2177822061,1228,0,14,21277
1337468405,25469,0,0,0,0,2437569389,2445998738,2369411840,2179714285,1187,0,12,31256
1337468410,20429,0,0,0,0,2440424740,2448715437,2370931904,2178786706,1153,-1,13,7502
1337468415,15389,0,0,0,0,2448244224,2456719332,2377068251,2180317622,1118,0,13,11989
1337468420,10348,0,0,0,0,2460347958,2469770413,2387080402,2182132745,1068,0,13,27137
1337468425,5308,0,0,0,0,2463099492,2472429824,2389344210,2183081106,1046,0,13,640
1337468430,4833,0,0,0,0,2472729545,2482814464,2397251437,2184334692,1043,0,13,60921
1337468435,4437,0,0,0,0,2475755757,2485849810,2399734400,2185065115,1043,-1,13,2053
1337468440,4439,0,0,0,0,2472403172,2481253760,2395308443,2183915172,1035,-1,13,16435
1337468445,4436,0,0,0,0,2480994980,2490594706,2402911424,2186102646,1006,0,13,50094
1337468450,4437,0,0,0,0,2477066377,2486137673,2399612233,2186074075,969,0,13,35485
1337468455,4435,0,0,0,0,2456343734,2464929124,2383675163,2183982445,942,0,13,24905
1337468460,4437,0,0,0,0,2401404342,2404315958,2334832594,2175206784,917,-1,13,7890
1337468465,30524,0,0,0,0,2419590582,2423317970,2349506816,2178156416,902,0,13,60897
1337468470,25484,0,0,0,0,2474902912,2483641097,2398046070,2188540617,854,0,13,19631
1337468475,20426,0,0,0,0,2436649700,2441914029,2364348571,2180697033,812,-1,13,9757
1337468480,15385,0,0,0,0,2436540900,2443228077,2367072539,2182634578,780,0,13,28736
1337468485,10345,0,0,0,0,2351250907,2351539008,2294826304,2169181193,752,-1,13,1812
1337468490,5304,0,0,0,0,2322561965,2321230454,2271803958,2165824000,731,0,12,20077
1337468495,4408,0,0,0,0,2317520502,2315836708,2267739913,2165467538,702,0,13,56352
1337468500,4413,0,0,0,0,2319569316,2317908836,2269373339,2165898898,683,-1,13,59894
1337468505,4410,0,0,0,0,2325447405,2323848146,2273673718,2166418413,677,0,13,14523
1337468510,4411,0,0,0,0,2349266560,2348427648,2292253147,2170350793,672,-1,12,42194
1337468515,4405,0,0,0,0,2374686793,2375059218,2312594660,2174416877,681,-1,13,62271
1337468520,4411,0,0,0,0,2373272694,2373306432,2310910317,2173610989,663,0,13,38150
1337468525,4407,0,0,0,0,2371591076,2371456557,2309387803,2173557677,655,0,13,47511
1337468530,30525,0,0,0,0,2345835355,2344483190,2288792137,2169541714,669,0,13,24977
1337468535,25485,0,0,0,0,2329628854,2327655908,2276253238,2167670546,663,0,15,27476
1337468540,20444,0,0,0,0,2323840658,2321536996,2271577188,2166865353,672,0,13,5349
1337468545,15406,0,0,0,0,2320548763,2318015716,2268960822,2166816438,685,0,12,40076
1337468550,10366,0,0,0,0,2314849755,2312143981,2264613888,2166097810,700,0,13,38493
1337468555,5325,0,0,0,0,2311372288,2308470683,2261842788,2165695259,719,0,14,52895
1337468560,4405,0,0,0,0,2309032246,2305969682,2259984786,2165587821,738,0,14,46949
1337468565,4403,0,0,0,0,2308007954,2304757915,2259030299,2165615954,750,-1,13,7863
1337468570,4400,0,0,0,0,2308800429,2305469705,2259489782,2165676288,762,1,13,46352
1337468575,4407,0,0,0,0,2308448100,2305062930,2259218861,2165876562,757,0,13,53719
1337468580,4430,0,0,0,0,2310976137,2307520731,2260950134,2166145728,772,0,13,62724
