TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348613763,4484,0,0,0,0,2229668726,2235284717,2210792777,2153491282,2763,0,12,37034
1348613768,4482,0,0,0,0,2231925860,2238019730,2212970459,2153698304,2793,1,13,52626
1348613773,4485,0,0,0,0,2233864804,2239839314,2214189696,2153900425,2827,1,13,16367
1348613778,4482,0,0,0,0,2236368073,2242662912,2216279661,2154048420,2859,0,12,17398
1348613783,4484,0,0,0,0,2235797449,2241608338,2215305810,2154025993,2898,0,12,24013
1348613788,4479,0,0,0,0,2237305691,2243061851,2216217362,2154102363,2937,0,12,3638
1348613793,30263,0,0,0,0,2239479616,2245359296,2217961389,2154299666,2975,0,12,26517
1348613798,25223,0,0,0,0,2239497225,2245012434,2217508681,2154264128,3022,0,13,10154
1348613803,20184,0,0,0,0,2242542957,2248492461,2220160173,2154549028,3089,0,12,55096
1348613808,15143,0,0,0,0,2242977920,2248591296,2220076114,2154545444,3140,0,13,50039
1348613813,10103,0,0,0,0,2243544658,2248735670,2219891410,2154631460,3173,0,13,51287
1348613818,5065,0,0,0,0,2247057874,2252859821,2223109065,2154969042,3205,0,12,53968
1348613823,4479,0,0,0,0,2247310034,2252626605,2222678784,2154948068,3221,0,12,43977
1348613828,4477,0,0,0,0,2247365650,2252766610,2222764973,2154825408,3231,0,12,9147
1348613833,4478,0,0,0,0,2250293120,2255756132,2224923821,2155210240,3223,0,12,16127
1348613838,4473,0,0,0,0,2249783076,2254740909,2223856228,2155103625,3207,0,12,48352
1348613843,4478,0,0,0,0,2248678720,2253288996,2222645184,2154961929,3186,0,12,58751
1348613848,4475,0,0,0,0,2251510582,2256469293,2225085961,2155200228,3160,0,12,6255
1348613853,4476,0,0,0,0,2251719232,2256230016,2224627730,2155093741,3128,0,12,3945
1348613858,30281,0,0,0,0,2252776118,2257386148,2225495643,2155221513,3092,0,12,17813
1348613863,25243,0,0,0,0,2254234934,2258537993,2225975616,2155249161,3041,0,12,11579
1348613868,20205,0,0,0,0,2257076809,2261832896,2228526683,2155594651,2995,0,12,21519
1348613873,15165,0,0,0,0,2258344466,2262942619,2229269714,2155818560,2932,1,12,46738
1348613878,10125,0,0,0,0,2258133110,2262727945,2228967926,2155564086,2868,0,13,9520
1348613883,5086,0,0,0,0,2261007131,2265787053,2231220708,2155884690,2781,0,12,5433
1348613888,4586,0,0,0,0,2260684224,2265304886,2230842322,2155830098,2701,0,12,3859
1348613893,4603,0,0,0,0,2263666157,2268645952,2233267090,2156029540,2627,0,12,31228
1348613898,4625,0,0,0,0,2266206573,2271290395,2235257060,2156372516,2572,0,12,47231
1348613903,4646,0,0,0,0,2264949796,2269506797,2233666176,2156181083,2530,0,13,62478
1348613908,4668,0,0,0,0,2267575963,2272413568,2235839862,2156463890,2508,0,12,63528
1348613913,4686,0,0,0,0,2268077467,2272759305,2235976850,2156428041,2481,1,12,55992
1348613918,4709,0,0,0,0,2271420836,2276554203,2238960283,2156954340,2461,0,13,63265
1348613923,30304,0,0,0,0,2268989805,2273079012,2235783488,2156463250,2441,0,13,18489
1348613928,25264,0,0,0,0,2271391643,2275665444,2237790080,2156752914,2422,0,12,8897
1348613933,20225,0,0,0,0,2274720128,2279194304,2240252598,2157080356,2407,0,13,21567
1348613938,15185,0,0,0,0,2274362166,2278373961,2239394669,2157029275,2410,0,12,65358
1348613943,10145,0,0,0,0,2274542573,2278491136,2239491437,2157063990,2418,0,13,30610
1348613948,5104,0,0,0,0,2283093888,2288315382,2247046162,2157893842,2421,1,12,64920
1348613953,4465,0,0,0,0,2278808923,2282797156,2242449636,2157336246,2411,1,13,64435
1348613958,4463,0,0,0,0,2280328722,2284196205,2243311990,2157572690,2431,1,12,52831
1348613963,4465,0,0,0,0,2287461101,2292306651,2249547702,2158362340,2440,0,13,26377
1348613968,4462,0,0,0,0,2288917833,2293779922,2250571163,2158366171,2452,1,13,22598
1348613973,4462,0,0,0,0,2283355730,2287022930,2245243794,2157826660,2468,0,12,53240
1348613978,4461,0,0,0,0,2287499785,2291696237,2248635858,2158164169,2492,0,13,16254
1348613983,4463,0,0,0,0,2290599853,2294566162,2250617106,2158487771,2523,1,12,62091
1348613988,30324,0,0,0,0,2289851949,2293596608,2249674221,2158289499,2556,0,13,12352
1348613993,25283,0,0,0,0,2286831954,2289734500,2246565440,2157918381,2589,1,12,49342
1348613998,20244,0,0,0,0,2290118281,2293278217,2249096009,2158207634,2617,0,13,43034
1348614003,15205,0,0,0,0,2291668489,2294737462,2250108050,2158465334,2639,0,13,3760
1348614008,10164,0,0,0,0,2292401097,2295341659,2250433636,2158513499,2671,0,12,12340
1348614013,5126,0,0,0,0,2290944539,2293392219,2248728301,2158179437,2718,0,13,49055
1348614018,4457,0,0,0,0,2293458825,2295759698,2250341476,2158433024,2750,0,12,45003
1348614023,4457,0,0,0,0,2299496210,2302396644,2255254884,2159224557,2777,0,13,1428
1348614028,4456,0,0,0,0,2295196928,2297069869,2250878848,2158517732,2801,0,12,29323
1348614033,4458,0,0,0,0,2292553261,2293710144,2248232228,2158179401,2835,0,12,54663
1348614038,4454,0,0,0,0,2299824091,2301643401,2254067200,2159085632,2871,0,13,57955
1348614043,4455,0,0,0,0,2297869549,2299116553,2252039862,2158854409,2905,1,13,61586
1348614048,4454,0,0,0,0,2300516964,2301788214,2253849965,2159085275,2940,0,12,32448
1348614053,30343,0,0,0,0,2305307995,2307057728,2257916406,2159626870,2966,0,13,4524
1348614058,25303,0,0,0,0,2306848539,2308530386,2258843483,2159670628,2991,1,12,41511
1348614063,20263,0,0,0,0,2306490843,2307741558,2258106706,2159697618,3014,0,12,33747
1348614068,15208,0,0,0,0,2308372196,2309724480,2259495689,2159873755,3037,0,13,6186
1348614073,10169,0,0,0,0,2303465782,2303438217,2254422262,2159337152,3060,1,12,13796
1348614078,5129,0,0,0,0,2309559780,2310331712,2259649755,2160022930,3086,0,13,31044
1348614083,4432,0,0,0,0,2304918976,2304559990,2254868800,2159256027,3118,0,12,7965
1348614088,4429,0,0,0,0,2308503040,2308363200,2257895158,2159935213,3143,1,12,29808
1348614093,4427,0,0,0,0,2313661668,2314123702,2262221741,2160340352,3178,0,12,52944
1348614098,4432,0,0,0,0,2315533878,2316094692,2263715273,2160583945,3200,1,13,14213
1348614103,4456,0,0,0,0,2320404416,2321648886,2267955940,2161092662,3236,0,12,33053
1348614108,4478,0,0,0,0,2313231597,2312394706,2260427163,2160343222,3263,1,13,39519
1348614113,4498,0,0,0,0,2319546066,2319500480,2265631899,2161031588,3304,0,12,49195
1348614118,30348,0,0,0,0,2326921042,2327771620,2271957046,2161891108,3330,1,13,2982
1348614123,25308,0,0,0,0,2323877750,2323686939,2268591780,2161431771,3360,1,12,48239
1348614128,20267,0,0,0,0,2335999670,2337711862,2279444297,2163043456,3386,0,13,11704
1348614133,15227,0,0,0,0,2332748379,2333371986,2275862180,2162629257,3422,1,12,27316
1348614138,10188,0,0,0,0,2331156845,2331141330,2273764635,2162153408,3455,1,13,61030
1348614143,5149,0,0,0,0,2324278454,2322831451,2267123108,2161303268,3494,1,12,335
1348614148,4645,0,0,0,0,2339834514,2339822628,2279796361,2163618304,3531,0,12,59543
1348614153,4667,0,0,0,0,2335295204,2334737920,2276030555,2162788452,3561,1,13,38373
1348614158,4689,0,0,0,0,2333827556,2332794221,2274442733,2162550994,3587,0,12,31157
1348614163,4709,0,0,0,0,2339963136,2339521252,2279559168,2163470400,2,1,13,29444
1348614168,4728,0,0,0,0,2339136749,2338263990,2278314742,2163191634,11,0,12,39314
1348614173,4751,0,0,0,0,2340790912,2339470253,2278719250,2163211181,15,0,12,51275
1348614178,4772,0,0,0,0,2333139346,2331164160,2272903753,2162688091,31,1,12,2653
1348614183,30365,0,0,0,0,2337472731,2335451090,2275650852,2162780361,34,1,13,33228
1348614188,25327,0,0,0,0,2345927561,2344981339,2282806747,2163718774,62,0,12,65410
1348614193,20286,0,0,0,0,2344836580,2343533659,2281690633,2163737508,90,1,13,34787
1348614198,15246,0,0,0,0,2346016914,2344324050,2282215634,2164028992,107,1,12,23857
1348614203,10206,0,0,0,0,2346414409,2344856676,2282427904,2163533577,119,0,12,39691
1348614208,5166,0,0,0,0,2354573860,2353345325,2288759926,2165060516,110,1,13,31478
1348614213,4415,0,0,0,0,2346160960,2344250395,2281952310,2163689188,110,0,12,4865
1348614218,4417,0,0,0,0,2353047753,2351094244,2286617398,2164736914,86,0,13,38362
1348614223,4413,0,0,0,0,2354806390,2352981915,2288047012,2164591872,72,1,12,52318
1348614228,4414,0,0,0,0,2353551853,2351207917,2286575158,2164509750,63,0,13,22185
1348614233,4413,0,0,0,0,2356421357,2354042468,2288317814,2164818276,60,0,12,46419
1348614238,4414,0,0,0,0,2355830774,2352649600,2287347218,2165340745,43,1,13,49708
1348614243,4411,0,0,0,0,2356443355,2353032438,2286812004,2164395940,36,0,13,38190
1348614248,30382,0,0,0,0,2360284690,2357089417,2289957869,2165346523,38,0,12,46344
1348614253,25341,0,0,0,0,2360379501,2356616265,2289493741,2165852352,36,0,12,35877
1348614258,20304,0,0,0,0,2365112932,2361856548,2293313938,2166003840,37,0,13,44748
1348614263,15264,0,0,0,0,2360431378,2356214774,2288798902,2165336182,28,1,12,28650
1348614268,10223,0,0,0,0,2368294262,2364772379,2295350518,2166795017,27,0,12,15758
1348614273,5183,0,0,0,0,2371032054,2367489152,2297245504,2166961609,3,0,12,12254
1348614278,4408,0,0,0,0,2358256137,2352898349,2285607798,2164642916,3583,0,12,7470
1348614283,4407,0,0,0,0,2372208740,2368200310,2297437750,2166887908,3553,0,13,12311
1348614288,4409,0,0,0,0,2379065270,2375388461,2302515812,2167686592,3533,0,12,52634
1348614293,4406,0,0,0,0,2379159670,2374777225,2301686052,2167883986,3529,0,12,22931
1348614298,4406,0,0,0,0,2377956544,2373330249,2300601993,2167433920,3508,0,13,7058
1348614303,4404,0,0,0,0,2378793490,2374102930,2301030528,2167318720,3490,0,12,37558
1348614308,4407,0,0,0,0,2378182125,2372963785,2300269540,2167866825,3466,1,11,29983
1348614313,30403,0,0,0,0,2382115373,2377538468,2303689892,2168133577,3442,0,13,9941
1348614318,25362,0,0,0,0,2394361837,2390403401,2312674203,2169106742,3429,0,13,45319
1348614323,20323,0,0,0,0,2399395062,2395559195,2316706733,2170252507,3406,1,13,12281
1348614328,15285,0,0,0,0,2396377206,2392243949,2314204379,2169917010,3407,0,12,33366
1348614333,10247,0,0,0,0,2387763821,2381780598,2305671478,2168551286,3402,1,13,49850
1348614338,5207,0,0,0,0,2385380626,2379585554,2304313764,2168113718,3413,0,12,59056
1348614343,4455,0,0,0,0,2374932077,2367555904,2294842441,2166336027,3404,1,13,26452
1348614348,4473,0,0,0,0,2395394404,2390011547,2312103149,2170143460,3407,0,12,12950
1348614353,4495,0,0,0,0,2393152100,2386962377,2309198025,2169259712,3405,0,12,64364
1348614358,4518,0,0,0,0,2403220937,2397724717,2317175981,2170933129,3416,0,13,60428
1348614363,4539,0,0,0,0,2394792713,2387882596,2309391570,2169283200,3421,0,12,62001
1348614368,4560,0,0,0,0,2396864292,2390215104,2311216274,2169996809,3436,0,12,10322
1348614373,4579,0,0,0,0,2394113920,2386310454,2307956909,2169532480,3453,1,13,43400
1348614378,30424,0,0,0,0,2413117229,2407167542,2323687478,2172780278,3485,0,12,46968
1348614383,25386,0,0,0,0,2393995840,2385385819,2306488082,2168974134,3502,0,12,44470
1348614388,20346,0,0,0,0,2402962989,2394905938,2313899264,2171158692,3522,1,12,12130
1348614393,15306,0,0,0,0,2398576768,2389882569,2309457947,2169285147,3524,0,13,29712
1348614398,10268,0,0,0,0,2411542829,2403557430,2319694262,2171638153,3532,0,13,24472
1348614403,5229,0,0,0,0,2421684617,2414091629,2327616045,2174126491,3533,1,11,39653
1348614408,4728,0,0,0,0,2422083940,2414209554,2327659904,2174390720,3545,0,13,14969
1348614413,4744,0,0,0,0,2415041197,2406148708,2320948763,2171773284,3560,0,12,5296
1348614418,4767,0,0,0,0,2419580864,2411455606,2325438189,2173065536,3570,1,12,4574
1348614423,4790,0,0,0,0,2430245668,2422665618,2333889627,2175491556,3579,0,13,37031
1348614428,4811,0,0,0,0,2422740827,2414529508,2327421924,2173271094,3594,0,13,5350
1348614433,4392,0,0,0,0,2435017088,2426971474,2336348169,2175538130,3,0,13,39203
1348614438,4392,0,0,0,0,2430013202,2421166820,2331932836,2174824155,9,1,13,27210
1348614443,30447,0,0,0,0,2426949604,2417814848,2329334912,2174217161,19,0,12,2468
1348614448,25407,0,0,0,0,2420393188,2410461796,2323676397,2173047634,20,0,12,6148
1348614453,20366,0,0,0,0,2431185664,2421751396,2331989083,2174916662,23,1,11,19926
1348614458,15326,0,0,0,0,2430325952,2420878537,2331403328,2174780644,29,0,11,53371
1348614463,10286,0,0,0,0,2444443236,2435424374,2341708864,2176902665,30,0,13,43245
1348614468,5248,0,0,0,0,2429273280,2418414464,2328636105,2174016557,56,0,12,40093
1348614473,4387,0,0,0,0,2442107766,2431879122,2338878107,2177606482,85,1,11,9399
1348614478,4389,0,0,0,0,2433291346,2422707446,2332109769,2175368054,123,0,13,18236
1348614483,4386,0,0,0,0,2446065563,2435141019,2340598509,2177516836,127,1,14,5021
1348614488,4386,0,0,0,0,2441092909,2430066331,2337022747,2176921453,178,1,10,62144
1348614493,4385,0,0,0,0,2436808914,2425136987,2333091766,2176311478,167,1,12,45946
1348614498,4388,0,0,0,0,2446980763,2435923931,2340985773,2177681124,191,-1,12,21694
1348614503,4384,0,0,0,0,2445904676,2433879561,2339534500,2178275218,202,2,13,39184
1348614508,30463,0,0,0,0,2448017161,2436337782,2340940534,2177827053,226,0,12,33440
1348614513,25426,0,0,0,0,2467684022,2456959552,2356310784,2181870994,245,0,12,25174
1348614518,20385,0,0,0,0,2456073874,2443908891,2346255085,2179063067,272,1,11,24079
1348614523,15345,0,0,0,0,2468943990,2457988516,2357037147,2181930642,278,0,13,65338
1348614528,10305,0,0,0,0,2448849627,2436015168,2339923574,2176435803,325,0,11,20335
1348614533,5265,0,0,0,0,2451814098,2438218596,2340971986,2177680667,347,2,13,53506
1348614538,4383,0,0,0,0,2460017115,2447753618,2348550043,2178985225,370,0,12,58116
1348614543,4380,0,0,0,0,2461416960,2448586020,2349181467,2180008210,386,0,13,46229
