TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335395966,4532,0,0,0,0,2248458185,2260314706,2231049654,2155803766,2520,0,13,1587
1335395971,4532,0,0,0,0,2251347611,2263614976,2233479616,2155911561,2528,0,14,30482
1335395976,4529,0,0,0,0,2254286400,2266798326,2235922468,2156327524,2531,0,13,57414
1335395981,4532,0,0,0,0,2256700187,2269691693,2238258514,2156605083,2532,0,13,18747
1335395986,4527,0,0,0,0,2257559981,2270509366,2238721417,2156611803,2532,0,13,513
1335395991,4529,0,0,0,0,2256926006,2269462281,2237756013,2156571245,2529,0,13,24453
1335395996,30280,0,0,0,0,2257754971,2270283483,2238422537,2156648621,2542,0,13,54355
1335396001,25240,0,0,0,0,2260295945,2273136054,2240608045,2156906203,2541,0,13,45960
1335396006,20200,0,0,0,0,2261555163,2274581494,2241767917,2157012077,2529,0,13,9546
1335396011,15160,0,0,0,0,2259044982,2271169060,2238704850,2156564196,2504,0,13,63300
1335396016,10122,0,0,0,0,2257439579,2268666816,2236460461,2156369380,2464,-1,13,18681
1335396021,5082,0,0,0,0,2265077403,2277968850,2243912585,2157307145,2409,0,13,8370
1335396026,4505,0,0,0,0,2264959332,2277524470,2243369517,2157240722,2345,0,13,34231
1335396031,4506,0,0,0,0,2264188516,2276015195,2242067364,2157321005,2275,0,13,65248
1335396036,4501,0,0,0,0,2268193179,2280963657,2245889618,2157521901,2196,0,13,11587
1335396041,4505,0,0,0,0,2271236425,2284469595,2248710701,2157961289,2108,0,13,8799
1335396046,4502,0,0,0,0,2268036534,2279951890,2244910098,2157602998,2035,0,13,51974
1335396051,4504,0,0,0,0,2272256740,2284920228,2248771995,2158020315,1949,0,13,46297
1335396056,4499,0,0,0,0,2274379190,2287277010,2250735936,2158446244,1860,-1,13,58861
1335396061,30300,0,0,0,0,2274228854,2286712539,2250091392,2158297545,1760,0,13,65036
1335396066,25260,0,0,0,0,2277835858,2290925339,2253415506,2158732937,1667,0,13,10398
1335396071,20220,0,0,0,0,2270651163,2281649398,2245571748,2157707675,1578,0,13,56942
1335396076,15179,0,0,0,0,2271311424,2282304347,2245903762,2157691730,1488,0,13,14176
1335396081,10139,0,0,0,0,2274420141,2285808804,2248790390,2158245330,1401,0,13,29207
1335396086,5102,0,0,0,0,2273439341,2284282441,2247268937,2157947035,1315,-1,13,3365
1335396091,4498,0,0,0,0,2279427209,2291468032,2252991003,2158516781,1229,0,13,18337
1335396096,4496,0,0,0,0,2274904100,2285229193,2247710683,2158225956,1146,0,13,62935
1335396101,4499,0,0,0,0,2277801170,2288682806,2250318656,2158292260,1062,0,13,16516
1335396106,4493,0,0,0,0,2284859830,2296811163,2256796123,2159173485,982,0,13,55986
1335396111,4498,0,0,0,0,2280302921,2291305993,2252308937,2158585097,908,0,13,46895
1335396116,4495,0,0,0,0,2286582884,2298441197,2257827812,2159409161,838,-1,13,24113
1335396121,4497,0,0,0,0,2284223341,2295044992,2254677019,2158932699,781,0,13,41179
1335396126,30319,0,0,0,0,2287656978,2298787044,2257729801,2159544914,732,-1,14,36870
1335396131,25281,0,0,0,0,2296530377,2309313078,2265927963,2160525065,694,0,13,62157
1335396136,20243,0,0,0,0,2293034249,2304637357,2261857609,2159965412,658,0,13,19559
1335396141,15202,0,0,0,0,2290586230,2301830738,2259907072,2159925613,627,0,13,39111
1335396146,10162,0,0,0,0,2289495698,2300260790,2258385289,2159548178,620,0,13,6715
1335396151,5123,0,0,0,0,2289541897,2299673819,2257435757,2159251072,595,-1,13,57436
1335396156,4601,0,0,0,0,2295074724,2306122605,2262659410,2160236626,586,0,13,36157
1335396161,4623,0,0,0,0,2293479707,2304233892,2261181120,2159741787,580,-1,13,33313
1335396166,4646,0,0,0,0,2295548169,2306335085,2262457188,2159884617,571,0,13,63778
1335396171,4665,0,0,0,0,2286213412,2294774756,2253200996,2158900105,565,0,13,13421
1335396176,4685,0,0,0,0,2303426678,2315288027,2269658761,2161360036,566,-1,13,62320
1335396181,4707,0,0,0,0,2295384100,2305433408,2261549760,2159837394,569,0,13,37748
1335396186,4729,0,0,0,0,2293012562,2302316507,2259052571,2159689261,576,0,13,58221
1335396191,30339,0,0,0,0,2302256832,2313286921,2267637686,2160741056,581,0,13,12340
1335396196,25298,0,0,0,0,2303613906,2314309494,2268228982,2160869714,590,-1,13,51783
1335396201,20259,0,0,0,0,2305926445,2316687689,2269908361,2161346276,587,0,13,27490
1335396206,15220,0,0,0,0,2296668653,2305661458,2261222957,2160037732,560,0,13,59350
1335396211,10180,0,0,0,0,2304578404,2314959305,2268522203,2160914578,544,0,13,49312
1335396216,5140,0,0,0,0,2308689472,2319532717,2271937097,2161388681,529,-1,13,9445
1335396221,4485,0,0,0,0,2309921380,2320625993,2272571172,2161512557,508,0,13,454
1335396226,4484,0,0,0,0,2300010413,2308301650,2262507154,2160323584,487,0,14,62826
1335396231,4485,0,0,0,0,2304294610,2313401874,2266463378,2160696914,470,0,13,3251
1335396236,4482,0,0,0,0,2303816228,2312471094,2265591798,2160576036,452,0,13,40782
1335396241,4482,0,0,0,0,2309055369,2318211995,2269862665,2161258541,439,0,13,12905
1335396246,4481,0,0,0,0,2311935936,2321768329,2272917248,2161760530,422,0,13,49805
1335396251,4483,0,0,0,0,2299881618,2306701714,2260347803,2160013897,418,0,13,2665
1335396256,30359,0,0,0,0,2307560338,2316155163,2268334829,2161037531,376,0,13,61046
1335396261,25318,0,0,0,0,2317783186,2327669220,2276936091,2162148214,352,-1,13,8758
1335396266,20278,0,0,0,0,2314563693,2323540297,2273445494,2161618742,316,0,13,58716
1335396271,15240,0,0,0,0,2315348553,2324289755,2274278729,2162072740,284,0,13,62246
1335396276,10200,0,0,0,0,2312232740,2320556525,2270861202,2161096502,243,0,14,9955
1335396281,5159,0,0,0,0,2316599625,2325404425,2274876434,2162038189,210,0,13,37556
1335396286,4476,0,0,0,0,2314578852,2322450587,2272014144,2161710857,181,0,13,12278
1335396291,4480,0,0,0,0,2313830317,2321319232,2271297600,2161962880,160,0,13,39269
1335396296,4476,0,0,0,0,2317093833,2324932873,2273656658,2161792100,124,0,14,29443
1335396301,4478,0,0,0,0,2330545782,2340284278,2285656612,2163650148,101,0,13,52142
1335396306,4476,0,0,0,0,2325221842,2333958372,2280627181,2162811355,71,0,13,60776
1335396311,4475,0,0,0,0,2321825033,2329961280,2277444617,2162220854,25,0,13,46195
1335396316,4474,0,0,0,0,2319898642,2326954880,2274466880,2161831378,1799,0,13,41852
1335396321,30376,0,0,0,0,2323980315,2331717476,2278505033,2162674432,3580,0,13,7979
1335396326,25335,0,0,0,0,2326228160,2334256905,2280349805,2162871661,3560,0,13,4080
1335396331,20295,0,0,0,0,2327299739,2335225088,2280934784,2162897270,3535,0,13,63396
1335396336,15256,0,0,0,0,2325292882,2332672484,2278827968,2162585197,3507,-1,13,39603
1335396341,10216,0,0,0,0,2326414546,2333499392,2279013037,2162539392,3487,0,14,13030
1335396346,5176,0,0,0,0,2326235702,2332970843,2278528045,2162638573,3474,0,13,6300
1335396351,4473,0,0,0,0,2332601453,2340308763,2284283547,2163598162,3453,0,13,48574
1335396356,4468,0,0,0,0,2332489664,2340158491,2284102875,2163332470,3444,-1,13,11769
1335396361,4466,0,0,0,0,2331169572,2338707492,2283264310,2163506486,3426,0,13,12001
1335396366,4474,0,0,0,0,2330199049,2337540013,2281997293,2162788352,3410,0,14,32797
1335396371,4496,0,0,0,0,2335905106,2343170176,2285786797,2163482331,3405,0,13,31200
1335396376,4518,0,0,0,0,2332156608,2338771309,2282588379,2163442569,3394,0,13,24683
1335396381,4533,0,0,0,0,2327195849,2332907958,2277598317,2162016146,3394,-1,14,54521
1335396386,30396,0,0,0,0,2338486454,2344793490,2286400283,2163818112,3399,0,12,50057
1335396391,25358,0,0,0,0,2340340333,2347090953,2288064676,2163721353,3404,-1,15,7398
1335396396,20318,0,0,0,0,2346277001,2353369910,2292636388,2164699638,3420,0,12,38109
1335396401,15277,0,0,0,0,2343652425,2350402614,2290792429,2164763446,3429,0,13,9752
1335396406,10238,0,0,0,0,2349190646,2356728146,2295607085,2165181449,3432,-1,14,27353
1335396411,5199,0,0,0,0,2349610368,2356801938,2295164297,2164591552,3442,0,14,3589
1335396416,4685,0,0,0,0,2342172178,2347638427,2287778413,2163824896,3446,0,13,14968
1335396421,4707,0,0,0,0,2354135085,2361080795,2298212260,2165647149,3460,-1,13,56908
1335396426,4729,0,0,0,0,2354725229,2361668196,2298502436,2165127963,3482,0,14,11513
1335396431,4746,0,0,0,0,2360889920,2367999579,2302914550,2165996333,3493,-1,13,27539
1335396436,4768,0,0,0,0,2359743488,2366281344,2301614189,2166117430,3496,0,13,11718
1335396441,4791,0,0,0,0,2362605942,2369147099,2303635702,2166487350,3500,-1,13,11276
1335396446,4813,0,0,0,0,2364035437,2370562788,2304455789,2166236288,3492,0,13,13115
1335396451,30414,0,0,0,0,2362160749,2368008676,2302395757,2166110546,3484,0,13,8158
1335396456,25376,0,0,0,0,2365176667,2371424960,2305098276,2166856082,3473,-1,13,18754
1335396461,20338,0,0,0,0,2370625517,2376779355,2308460251,2167012882,3469,-1,13,62833
1335396466,15297,0,0,0,0,2378242432,2384471634,2313930724,2167747501,3467,0,15,25870
1335396471,10257,0,0,0,0,2380894738,2387351524,2316231515,2168295652,3482,-1,13,25585
1335396476,5218,0,0,0,0,2372454573,2377161024,2307982363,2166990518,3491,0,14,30225
1335396481,4455,0,0,0,0,2375014445,2380487890,2310810788,2167372681,3514,-1,14,18172
1335396486,4456,0,0,0,0,2367655332,2372872274,2305658230,2167165714,3528,0,13,57641
1335396491,4454,0,0,0,0,2319130514,2319624000,2265442578,2161568877,3536,0,13,55702
1335396496,4452,0,0,0,0,2346639542,2349362331,2287858560,2165479789,3553,0,14,18311
1335396501,4453,0,0,0,0,2326660324,2328036964,2272235739,2162896868,3558,0,13,12340
1335396506,4455,0,0,0,0,2302832914,2302543890,2253264950,2160058944,3575,-1,14,30592
1335396511,4451,0,0,0,0,2308662491,2306457956,2254276708,2160307648,26,-1,14,39277
1335396516,30435,0,0,0,0,2371177938,2373411044,2304198308,2167576283,84,1,14,65059
1335396521,25395,0,0,0,0,2389428068,2393483574,2319654528,2169732205,189,-1,13,53549
1335396526,20356,0,0,0,0,2402282596,2408319012,2330909531,2170312822,262,-1,13,43838
1335396531,15317,0,0,0,0,2401251337,2407242898,2330948269,2171937700,309,0,13,7602
1335396536,10277,0,0,0,0,2322794724,2322558180,2267442240,2162146934,315,-1,13,48322
1335396541,5236,0,0,0,0,2300607680,2297614043,2248369673,2159990939,269,0,13,25710
1335396546,4449,0,0,0,0,2327544338,2326495908,2269883529,2163020928,226,0,13,58061
1335396551,4448,0,0,0,0,2365289024,2367000576,2299675739,2167333494,187,0,13,40276
1335396556,4449,0,0,0,0,2376590244,2378985846,2308868553,2168989522,160,0,12,48624
1335396561,4447,0,0,0,0,2402793499,2407401216,2330296960,2172824694,133,-2,14,17231
1335396566,4446,0,0,0,0,2394783131,2396730395,2320685613,2170557174,110,0,13,30936
1335396571,4444,0,0,0,0,2407596809,2409713984,2330039460,2172195693,107,0,13,33482
1335396576,4447,0,0,0,0,2414919396,2418561142,2336881508,2172311808,85,-1,14,12887
1335396581,30455,0,0,0,0,2420244388,2423329810,2339678134,2172934738,73,0,13,17337
1335396586,25415,0,0,0,0,2417587529,2420596379,2338024886,2172971876,72,-1,13,13996
1335396591,20375,0,0,0,0,2419457206,2421407049,2337353252,2172418468,61,-1,13,10276
1335396596,15337,0,0,0,0,2421258450,2423654235,2339793965,2173574217,47,1,12,50044
1335396601,10298,0,0,0,0,2423953609,2426537133,2342169600,2174530468,43,-2,14,31991
1335396606,5257,0,0,0,0,2422465481,2423312347,2338218614,2172994002,48,0,12,28307
1335396611,4491,0,0,0,0,2427816201,2430083282,2344254253,2174265517,33,0,14,21832
1335396616,4513,0,0,0,0,2441708717,2444958189,2355285613,2176493869,37,-1,13,6799
1335396621,4535,0,0,0,0,2431325440,2432498322,2345271680,2174623561,57,-1,13,48344
1335396626,4558,0,0,0,0,2442037494,2444052864,2354622317,2177681462,62,0,13,36781
1335396631,4580,0,0,0,0,2446172150,2448104941,2356677056,2177042432,55,-1,13,41681
1335396636,4595,0,0,0,0,2437375808,2437573732,2348389924,2175808786,43,0,13,22184
1335396641,4619,0,0,0,0,2442971483,2444245540,2353844708,2176710930,40,0,13,18248
1335396646,30476,0,0,0,0,2439267492,2439216237,2349385252,2176186678,24,-1,13,59010
1335396651,25435,0,0,0,0,2459317421,2461574957,2366589266,2179171053,8,-1,13,52756
1335396656,20395,0,0,0,0,2452833682,2454133101,2360767552,2177486235,3596,0,13,63028
1335396661,15355,0,0,0,0,2453038262,2454756114,2361478089,2177725129,3584,-3,14,34973
1335396666,10318,0,0,0,0,2455809234,2456534262,2361784301,2177409270,3543,0,13,29629
1335396671,5278,0,0,0,0,2465383460,2465757796,2368653906,2180549220,3516,-1,13,15453
1335396676,4770,0,0,0,0,2471769270,2474551707,2376005961,2180391378,3470,-2,15,43653
1335396681,4784,0,0,0,0,2474111158,2475222390,2375308114,2181066240,3414,-2,13,13564
1335396686,4806,0,0,0,0,2472406912,2473732699,2374680484,2180566637,3344,-1,13,5846
1335396691,4831,0,0,0,0,2471129024,2470461110,2370930550,2181229193,3297,0,13,1329
1335396696,4434,0,0,0,0,2465753462,2464913938,2366731931,2179637312,3248,0,13,2556
1335396701,4432,0,0,0,0,2487406262,2488378980,2384509504,2183268242,3200,-1,15,10961
1335396706,4432,0,0,0,0,2474571126,2474050715,2373295670,2180263936,3168,0,13,37278
1335396711,30497,0,0,0,0,2482450660,2482449270,2379858605,2182128512,3149,-2,12,20874
1335396716,25458,0,0,0,0,2479464841,2479068196,2377045266,2181089298,3116,0,15,30344
1335396721,20418,0,0,0,0,2497228589,2498228544,2391525046,2184333595,3104,-1,13,2144
1335396726,15377,0,0,0,0,2497253942,2497562349,2390622994,2184448256,3091,0,13,39776
1335396731,10338,0,0,0,0,2496135012,2496164681,2389761801,2184994038,3072,0,14,8038
1335396736,5301,0,0,0,0,2495779117,2497234998,2391519012,2185456585,3064,0,15,35149
1335396741,4428,0,0,0,0,2437159305,2432973558,2342641161,2177204388,3063,0,12,5315
1335396746,4429,0,0,0,0,2473726802,2472548653,2372666166,2182521892,3051,-1,13,42214
1335396751,4427,0,0,0,0,2448689636,2443167396,2348553755,2177785417,3036,-1,13,56230
1335396756,4426,0,0,0,0,2523672301,2524706971,2411217755,2191568585,3026,-2,13,58321
1335396761,4425,0,0,0,0,2497653330,2497557677,2390879689,2184979053,3002,0,14,4867
1335396766,4428,0,0,0,0,2481857316,2480954560,2379564425,2185510500,2993,-2,13,51729
1335396771,4425,0,0,0,0,2460812754,2458253897,2362190409,2182604918,2972,-1,13,27513
1335396776,30517,0,0,0,0,2479883830,2477248731,2375090413,2182671881,2955,0,13,36072
1335396781,25479,0,0,0,0,2527020809,2525772004,2409987053,2189521435,2937,0,13,41691
1335396786,20439,0,0,0,0,2543595465,2543289472,2422897883,2193660900,2927,-3,12,35245
1335396791,15399,0,0,0,0,2528513691,2524349110,2409604342,2191436973,2907,0,12,16314
