TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343689454,25162,0,0,0,0,2219877632,2232599058,2215504886,2154174646,1698,0,12,28578
1343689459,20122,0,0,0,0,2221772361,2234935021,2217506468,2154437549,1669,0,13,2591
1343689464,15083,0,0,0,0,2222373860,2235478052,2217734217,2154339318,1641,0,13,42012
1343689469,10043,0,0,0,0,2222052708,2234808859,2217026230,2154288045,1608,0,12,41323
1343689474,5003,0,0,0,0,2223203373,2236095451,2218104548,2154491200,1569,0,13,62730
1343689479,4443,0,0,0,0,2226406939,2240238381,2221740562,2154915538,1524,1,13,5008
1343689484,4445,0,0,0,0,2226595437,2240141412,2221451474,2154837083,1479,0,13,4124
1343689489,4443,0,0,0,0,2227142043,2240663789,2221820562,2154944676,1428,1,13,30037
1343689494,4444,0,0,0,0,2226117952,2239138825,2220357220,2154757549,1373,0,13,23359
1343689499,4441,0,0,0,0,2228479314,2242131830,2222942262,2155052352,1309,0,12,15280
1343689504,4443,0,0,0,0,2227397348,2240379913,2221204836,2154848941,1237,0,13,35670
1343689509,4438,0,0,0,0,2227529782,2240311012,2221022564,2154868013,1158,1,13,8636
1343689514,30221,0,0,0,0,2229277165,2242496585,2222954605,2155131437,1076,1,13,23886
1343689519,25181,0,0,0,0,2231363318,2244902464,2224835099,2155286692,998,0,12,34098
1343689524,20140,0,0,0,0,2232890057,2246723483,2226341467,2155475053,923,1,12,30702
1343689529,15100,0,0,0,0,2231099712,2244086546,2223867730,2155280128,851,1,13,25639
1343689534,10062,0,0,0,0,2233361892,2246999012,2226436324,2155582756,800,0,12,64960
1343689539,5022,0,0,0,0,2232017380,2244994294,2224485760,2155315538,728,1,13,22222
1343689544,4439,0,0,0,0,2234606738,2248299520,2227539556,2155747072,667,0,12,40776
1343689549,4435,0,0,0,0,2232272987,2245084763,2224440649,2155242779,599,0,12,17003
1343689554,4436,0,0,0,0,2231883236,2244254372,2223521645,2155249152,507,0,12,43395
1343689559,4435,0,0,0,0,2234317485,2247327917,2226242587,2155557083,388,0,12,969
1343689564,4437,0,0,0,0,2235592978,2248844050,2227497298,2155695625,241,0,12,50321
1343689569,4434,0,0,0,0,2234290203,2246922139,2225611318,2155440292,66,0,12,13288
1343689574,4433,0,0,0,0,2237066605,2250312722,2228511204,2155829504,3492,0,13,2299
1343689579,30242,0,0,0,0,2241512950,2256113115,2233559232,2156347264,3325,0,13,35846
1343689584,25204,0,0,0,0,2237255387,2250304822,2228293184,2155759021,3173,0,13,8098
1343689589,20164,0,0,0,0,2237839808,2250796123,2228515766,2155801508,3040,0,12,22078
1343689594,15126,0,0,0,0,2242668013,2256985590,2233940726,2156520393,2950,0,12,43303
1343689599,10086,0,0,0,0,2242726372,2256998052,2233887762,2156528649,2884,0,12,60374
1343689604,5047,0,0,0,0,2241775204,2255576329,2232586459,2156351222,2842,0,13,55239
1343689609,4546,0,0,0,0,2240661897,2254037266,2231150966,2156153115,2815,0,13,45680
1343689614,4563,0,0,0,0,2239231241,2251978340,2229249161,2155968996,2799,0,13,40233
1343689619,4584,0,0,0,0,2241523977,2254790802,2231549366,2156256859,2792,1,13,14577
1343689624,4606,0,0,0,0,2244276214,2258050560,2234313051,2156729142,2790,0,12,35890
1343689629,4630,0,0,0,0,2245000128,2259098194,2235365211,2156691556,2787,1,13,22286
1343689634,4646,0,0,0,0,2245251392,2259106843,2235151469,2156722432,2786,0,13,17734
1343689639,4669,0,0,0,0,2247111003,2261379766,2237025517,2156926582,2773,1,13,43975
1343689644,30263,0,0,0,0,2245441691,2258911734,2234706331,2156705563,2780,0,13,16531
1343689649,25226,0,0,0,0,2248897627,2263437878,2238724562,2157261092,2775,0,13,49211
1343689654,20186,0,0,0,0,2251018733,2265790464,2240588763,2157429805,2770,0,12,16087
1343689659,15146,0,0,0,0,2248810697,2262926601,2238128594,2157150893,2764,0,13,46167
1343689664,10105,0,0,0,0,2250098358,2264519204,2239550866,2157424374,2754,1,13,4976
1343689669,5065,0,0,0,0,2249530002,2263654820,2238572928,2157089792,2746,0,13,37305
1343689674,4819,0,0,0,0,2247249581,2260303259,2235396288,2156732928,2736,0,12,4424
1343689679,4422,0,0,0,0,2246795501,2259710052,2234881654,2156754578,2729,0,13,3356
1343689684,4425,0,0,0,0,2250285211,2264183661,2238846582,2157269869,2720,1,13,43004
1343689689,4422,0,0,0,0,2249826413,2263128905,2237567286,2157106368,2717,0,13,54773
1343689694,4423,0,0,0,0,2249823963,2263126665,2237611785,2157181750,2705,0,13,41416
1343689699,4421,0,0,0,0,2250988928,2264534802,2238845814,2157245074,2713,0,12,47547
1343689704,4423,0,0,0,0,2255102528,2269722806,2243382034,2157971035,2715,0,13,40191
1343689709,30281,0,0,0,0,2249363894,2262205302,2236655195,2157041856,2721,0,12,48596
1343689714,25241,0,0,0,0,2249543195,2262138413,2236391862,2156974884,2722,1,13,50179
1343689719,20202,0,0,0,0,2251975835,2265216164,2239097581,2157258934,2731,0,12,21577
1343689724,15162,0,0,0,0,2254636891,2268491090,2242012900,2157857810,2736,0,12,25470
1343689729,10122,0,0,0,0,2260096731,2275378614,2247849243,2158441590,2740,1,12,51596
1343689734,5082,0,0,0,0,2259919506,2274892443,2247300516,2158429321,2749,0,12,9095
1343689739,4415,0,0,0,0,2255328640,2268920557,2241975177,2157740013,2752,1,13,55346
1343689744,4418,0,0,0,0,2256829330,2270680265,2243471643,2158000054,2755,0,13,35508
1343689749,4416,0,0,0,0,2256759140,2270507574,2243303067,2158026121,2757,0,13,26389
1343689754,4418,0,0,0,0,2258187904,2272327277,2244844928,2158108096,2754,1,13,64265
1343689759,4413,0,0,0,0,2257787602,2271406866,2243813531,2158039917,2751,0,13,20292
1343689764,4416,0,0,0,0,2260224265,2274620580,2246714413,2158510445,2745,0,13,6563
1343689769,4414,0,0,0,0,2262335990,2277257709,2249016155,2158762706,2733,0,13,61575
1343689774,30300,0,0,0,0,2259741686,2273729380,2245787602,2158212050,2712,0,12,43524
1343689779,25260,0,0,0,0,2262669321,2277444891,2249054509,2158726866,2702,0,13,19589
1343689784,20220,0,0,0,0,2262509302,2277110043,2248657371,2158765129,2683,0,13,17308
1343689789,15182,0,0,0,0,2259914230,2273903698,2245985435,2158488438,2658,0,13,46465
1343689794,10142,0,0,0,0,2259630180,2273269988,2245166262,2158283776,2630,1,13,57155
1343689799,5102,0,0,0,0,2255494555,2267701092,2240097874,2157478646,2602,0,13,19882
1343689804,4412,0,0,0,0,2264330834,2279166363,2250406921,2159114258,2568,0,12,14875
1343689809,4407,0,0,0,0,2262397348,2276455296,2247748946,2158587584,2529,0,13,19758
1343689814,4406,0,0,0,0,2260664420,2274231076,2245894582,2158385764,2490,0,12,43778
1343689819,4412,0,0,0,0,2257610697,2270329042,2242371684,2157787126,2447,0,13,9279
1343689824,4436,0,0,0,0,2258529929,2271338368,2243262299,2158114980,2405,0,12,51486
1343689829,4456,0,0,0,0,2262107776,2275934400,2247271936,2158478052,2361,1,12,56429
1343689834,4479,0,0,0,0,2262778496,2276591661,2247782189,2158611291,2321,0,13,14086
1343689839,30322,0,0,0,0,2261318354,2274733604,2246150372,2158451154,2281,0,13,3257
1343689844,25282,0,0,0,0,2259199332,2272159332,2244007305,2158270226,2245,0,12,11132
1343689849,20241,0,0,0,0,2261222336,2274640987,2246156352,2158563401,2209,0,12,23371
1343689854,15201,0,0,0,0,2259815259,2272790436,2244342710,2158139410,2173,1,13,40793
1343689859,10163,0,0,0,0,2260354907,2273526153,2245215789,2158427574,2142,0,12,54017
1343689864,5123,0,0,0,0,2260195108,2273226816,2244805065,2158241170,2109,0,13,23184
1343689869,4624,0,0,0,0,2263207131,2277082587,2248231689,2158809545,2077,1,13,46542
1343689874,4647,0,0,0,0,2265276772,2279668150,2250400475,2158997083,2045,0,12,4074
1343689879,4666,0,0,0,0,2263958464,2277873033,2248893056,2158887680,2010,0,13,61871
1343689884,4691,0,0,0,0,2261290386,2274585920,2246050770,2158450441,1974,1,13,133
1343689889,4708,0,0,0,0,2262415058,2275990345,2247269101,2158727085,1937,0,12,19452
1343689894,4731,0,0,0,0,2267639076,2282573147,2253023972,2159381604,1897,0,12,5753
1343689899,4751,0,0,0,0,2264407981,2278437842,2249379940,2158907300,1854,0,13,41699
1343689904,30340,0,0,0,0,2261590628,2274850102,2246141714,2158395684,1812,0,12,19090
1343689909,25302,0,0,0,0,2263769042,2277614921,2248705325,2158915483,1764,1,13,6797
1343689914,20261,0,0,0,0,2262035044,2275368676,2246673609,2158612489,1719,0,12,31174
1343689919,15221,0,0,0,0,2264073051,2278009435,2248902006,2158737728,1672,1,13,31817
1343689924,10181,0,0,0,0,2260423826,2273321408,2245037878,2158642962,1627,0,13,42406
1343689929,5143,0,0,0,0,2264415030,2278503469,2249375122,2158808356,1581,0,12,4188
1343689934,4395,0,0,0,0,2262763876,2276223616,2247308918,2158597376,1534,1,13,58391
1343689939,4396,0,0,0,0,2260763474,2273799798,2245464128,2158620068,1488,0,13,61062
1343689944,4392,0,0,0,0,2261484525,2274696585,2246097216,2158515053,1444,0,12,1342
1343689949,4394,0,0,0,0,2264748489,2278855716,2249617216,2158862153,1399,0,12,6068
1343689954,4393,0,0,0,0,2262503881,2275928000,2247190957,2158731254,1352,0,13,22525
1343689959,4394,0,0,0,0,2261690112,2274995904,2246380352,2158513865,1300,0,13,1494
1343689964,4392,0,0,0,0,2261684955,2274863076,2246063396,2158334939,1251,0,12,20800
1343689969,30359,0,0,0,0,2265974619,2280323236,2250943689,2159123730,1202,0,13,14405
1343689974,25320,0,0,0,0,2264186212,2277784530,2248526619,2158773147,1157,0,13,63974
1343689979,20281,0,0,0,0,2264201901,2277930258,2248809792,2158915757,1123,0,13,28369
1343689984,15241,0,0,0,0,2262436278,2275562605,2246674075,2158623424,1087,0,12,24038
1343689989,10200,0,0,0,0,2261929462,2274696786,2245634898,2158208667,1049,0,13,10039
1343689994,5160,0,0,0,0,2264708233,2278019154,2248483318,2158778468,1008,0,12,51544
1343689999,4390,0,0,0,0,2269375195,2283596416,2253182125,2159502381,964,0,13,17718
1343690004,4387,0,0,0,0,2267332772,2280824722,2250548342,2158982390,927,0,13,12379
1343690009,4389,0,0,0,0,2267065088,2280209600,2249927734,2159094921,894,0,12,3204
1343690014,4385,0,0,0,0,2269449837,2283204233,2252565796,2159406308,869,0,13,37011
1343690019,4386,0,0,0,0,2267110710,2280019090,2249560329,2158947666,855,0,13,53299
1343690024,4385,0,0,0,0,2265709174,2278088813,2247974518,2158830308,851,0,13,35375
1343690029,4387,0,0,0,0,2269381440,2282627236,2251734509,2159193554,854,0,12,14192
1343690034,30377,0,0,0,0,2272779593,2286394450,2254671250,2159607716,861,0,13,27313
1343690039,25337,0,0,0,0,2274309074,2288138112,2256162944,2159945316,871,0,13,38321
1343690044,20300,0,0,0,0,2275428909,2289421193,2257420662,2160121216,879,0,13,57021
1343690049,15260,0,0,0,0,2275194770,2288912466,2256587355,2159752475,895,0,12,25150
1343690054,10220,0,0,0,0,2272904100,2285775186,2253793380,2159562742,906,0,13,36783
1343690059,5181,0,0,0,0,2273554541,2286386148,2254340973,2159791405,928,1,13,4536
1343690064,4434,0,0,0,0,2276931181,2290498806,2257850176,2160330157,920,0,13,54585
1343690069,4433,0,0,0,0,2276483456,2289607469,2256587776,2159721581,915,1,13,64552
1343690074,4455,0,0,0,0,2274374262,2286837476,2254368356,2159812754,904,1,13,6350
1343690079,4477,0,0,0,0,2273954779,2286022262,2253295213,2159448685,893,0,13,34402
1343690084,4499,0,0,0,0,2282927323,2296879661,2262531648,2160842825,888,1,13,50036
1343690089,4521,0,0,0,0,2279361398,2292307693,2258660562,2160399478,883,1,13,34085
1343690094,4538,0,0,0,0,2278982701,2291787684,2258117284,2160237650,881,0,13,51644
1343690099,30377,0,0,0,0,2283017636,2296626779,2262094884,2160611693,874,0,13,62385
1343690104,25337,0,0,0,0,2280925476,2293719570,2259427401,2160239561,860,1,13,34149
1343690109,20296,0,0,0,0,2280834358,2293241243,2258909202,2160407789,844,0,13,50218
1343690114,15257,0,0,0,0,2287480301,2301376256,2265742729,2161225206,817,1,13,42398
1343690119,10218,0,0,0,0,2284443117,2297399606,2262221760,2160722541,783,1,13,32141
1343690124,5178,0,0,0,0,2287023716,2300382528,2264829302,2161244708,745,1,13,12119
1343690129,4688,0,0,0,0,2285119305,2297962276,2262529746,2160690496,701,1,12,31493
1343690134,4709,0,0,0,0,2286615689,2299637878,2263961408,2161006710,647,1,12,47649
1343690139,4728,0,0,0,0,2286882962,2299718144,2263868022,2161079680,591,1,12,23409
1343690144,4750,0,0,0,0,2286274084,2298776064,2262817883,2160701421,542,0,12,10960
1343690149,4772,0,0,0,0,2285919241,2298218368,2262447771,2160856082,501,1,12,11299
1343690154,4792,0,0,0,0,2287724169,2300550601,2264577627,2161062244,432,0,13,1016
1343690159,4815,0,0,0,0,2293796964,2307671469,2270416457,2161926052,400,0,12,10961
1343690164,30396,0,0,0,0,2286855734,2299053760,2262978340,2160976109,363,0,12,40367
1343690169,25356,0,0,0,0,2285733988,2297726573,2261811108,2160802084,337,1,12,30259
1343690174,20315,0,0,0,0,2293695981,2307157193,2269812269,2161986806,308,1,12,62654
1343690179,15275,0,0,0,0,2290129371,2302906550,2266109604,2161174253,277,0,12,18754
1343690184,10237,0,0,0,0,2282629805,2293799341,2258437147,2160331236,235,0,12,6275
1343690189,5197,0,0,0,0,2277622098,2288097197,2254012635,2159867300,190,0,12,32458
1343690194,4347,0,0,0,0,2271290578,2280251940,2246943872,2158962953,122,1,13,23932
1343690199,4349,0,0,0,0,2286963721,2298689243,2262283931,2160848758,48,0,12,37276
1343690204,4342,0,0,0,0,2289468717,2301814189,2265032877,2161264539,3554,0,13,38656
1343690209,4348,0,0,0,0,2280097609,2290452077,2255365485,2159857097,3454,0,12,37132
1343690214,4345,0,0,0,0,2294391058,2307305965,2269374592,2161781522,3346,0,13,41005
1343690219,4347,0,0,0,0,2294483483,2307944777,2270241938,2161789796,3249,0,12,12329
1343690224,4344,0,0,0,0,2293360064,2306369078,2268803492,2161799195,3146,0,13,65088
1343690229,30415,0,0,0,0,2293491638,2306800548,2269270921,2161647972,3065,0,12,4224
1343690234,25376,0,0,0,0,2291873700,2305065755,2268099885,2161787328,2991,0,13,65046
1343690239,20336,0,0,0,0,2257715904,2264772809,2234416009,2157099026,2936,0,13,32475
1343690244,15296,0,0,0,0,2260282870,2267793609,2236873920,2157761462,2900,0,13,13036
1343690249,10255,0,0,0,0,2269267172,2278127689,2245309083,2158849334,2876,0,13,11326
1343690254,5216,0,0,0,0,2285929426,2298048228,2262300571,2161413357,2867,0,12,27560
1343690259,4343,0,0,0,0,2272268891,2281681737,2248362121,2159065773,2866,0,13,53393
1343690264,4339,0,0,0,0,2289878720,2302585673,2265914075,2161670665,2873,0,12,38968
1343690269,4342,0,0,0,0,2292299529,2305090706,2267647286,2161603346,2885,0,13,10344
1343690274,4337,0,0,0,0,2292941220,2305808731,2268210240,2161441078,2898,0,13,16707
1343690279,4341,0,0,0,0,2293670637,2306718491,2269038518,2161672694,2912,0,13,16347
1343690284,4337,0,0,0,0,2292434322,2305573540,2268297252,2161717942,2925,0,13,13043
1343690289,4350,0,0,0,0,2290952054,2303657252,2266595465,2161583597,2941,0,12,10825
1343690294,30434,0,0,0,0,2288078610,2300427986,2264110966,2161145472,2940,0,12,23494
1343690299,25394,0,0,0,0,2274973293,2284963684,2250979218,2159427483,2945,0,13,24145
1343690304,20354,0,0,0,0,2287830006,2300233691,2264049536,2161276416,2948,0,12,54290
1343690309,15315,0,0,0,0,2288022253,2300092096,2263534930,2161123547,2958,0,13,54368
1343690314,10274,0,0,0,0,2290041152,2302430043,2265561590,2161237732,2970,1,13,26923
1343690319,5234,0,0,0,0,2289411785,2301351616,2264358582,2161300973,2982,0,12,32529
1343690324,4494,0,0,0,0,2288483702,2300146889,2263387904,2161131273,2976,0,13,61633
1343690329,4517,0,0,0,0,2290616192,2302917056,2265878765,2161474834,2969,0,13,27869
1343690334,4539,0,0,0,0,2275255789,2284532598,2250392914,2159524580,2948,0,13,17483
1343690339,4561,0,0,0,0,2289346057,2301100105,2264044562,2161580342,2933,0,12,21264
1343690344,4576,0,0,0,0,2268749430,2276874130,2244084114,2158748946,2909,0,13,56770
1343690349,4600,0,0,0,0,2284434157,2294255149,2257656018,2160609691,2888,0,13,39993
1343690354,4623,0,0,0,0,2298002066,2310395337,2271398189,2162203876,2863,0,13,64789
1343690359,30452,0,0,0,0,2305344228,2319077275,2278630838,2163450057,2841,0,12,38800
1343690364,25412,0,0,0,0,2298889380,2310877138,2271458496,2162318153,2820,0,13,35702
1343690369,20372,0,0,0,0,2301493988,2313959131,2274154825,2162621211,2808,0,12,61283
1343690374,15332,0,0,0,0,2304849938,2317471460,2276713289,2163202230,2799,0,13,19291
1343690379,10292,0,0,0,0,2311361316,2325484324,2283736914,2164260681,2797,0,13,36442
1343690384,5252,0,0,0,0,2304111360,2316355346,2275690340,2162770441,2796,0,13,30301
1343690389,4766,0,0,0,0,2308658377,2321536009,2279861220,2163636818,2795,0,13,11704
1343690394,4789,0,0,0,0,2303624320,2315295204,2274629430,2162895360,2786,0,13,49602
1343690399,4812,0,0,0,0,2309540452,2322267840,2280438409,2163688749,2760,2,13,29120
1343690404,4833,0,0,0,0,2318049462,2332202797,2288438491,2164811136,2712,0,13,55217
1343690409,4325,0,0,0,0,2312685760,2325623250,2283071305,2164423104,2633,0,13,44747
1343690414,4323,0,0,0,0,2316963629,2330652699,2287132388,2164935396,2539,1,13,59578
1343690419,4326,0,0,0,0,2314947401,2327922825,2284701120,2164471049,2458,1,13,31532
1343690424,30469,0,0,0,0,2316312740,2329352320,2285764489,2164577581,2375,1,12,49936
1343690429,25429,0,0,0,0,2314033792,2326527177,2283436653,2164272868,2309,1,13,50709
1343690434,20389,0,0,0,0,2314891026,2327527808,2284294811,2164592402,2262,1,12,14944
1343690439,15350,0,0,0,0,2314404598,2326621147,2283356534,2164442377,2238,0,12,45368
1343690444,10310,0,0,0,0,2320849389,2334485714,2290160548,2165709010,2229,0,13,35478
1343690449,5270,0,0,0,0,2319763885,2333104118,2288969206,2165423625,2237,1,12,46065
1343690454,4320,0,0,0,0,2321394148,2334924772,2290218861,2165279634,2258,1,13,47445
1343690459,4320,0,0,0,0,2313007030,2324556315,2281337033,2164137060,2290,0,13,59917
1343690464,4320,0,0,0,0,2318509485,2331449307,2287367634,2165133257,2325,1,12,19839
1343690469,4321,0,0,0,0,2313914523,2325467264,2282007707,2164022162,2367,0,13,19446
1343690474,4318,0,0,0,0,2319547273,2332430381,2287990098,2165029814,2408,1,13,37953
1343690479,4320,0,0,0,0,2315476160,2327458916,2283869138,2164743625,2448,0,13,3972
1343690484,4315,0,0,0,0,2316456832,2328465398,2284358793,2164404480,2485,1,12,22933
1343690489,30487,0,0,0,0,2318009545,2330392064,2286143186,2164755565,2527,0,13,43714
1343690494,25447,0,0,0,0,2317651611,2329777398,2285391433,2164659958,2560,1,12,34395
1343690499,20406,0,0,0,0,2321186788,2334242624,2289480274,2165352054,2599,0,13,62944
1343690504,15366,0,0,0,0,2316840274,2328978331,2284973330,2164499611,2628,1,13,24289
1343690509,10329,0,0,0,0,2316292589,2328436964,2284497545,2164422454,2663,1,13,27076
1343690514,5288,0,0,0,0,2313690102,2325369307,2281969627,2164121261,2682,1,13,7113
1343690519,4312,0,0,0,0,2318298834,2330680923,2286242797,2164673645,2701,0,13,8563
1343690524,4322,0,0,0,0,2312517814,2323789211,2280544941,2163953865,2713,0,13,9307
1343690529,4344,0,0,0,0,2314498066,2326046326,2282316278,2164101147,2722,1,12,25446
1343690534,4367,0,0,0,0,2317564617,2329641280,2285190354,2164379675,2736,0,13,59829
1343690539,4390,0,0,0,0,2321146907,2334158930,2289317092,2165303597,2744,1,13,312
1343690544,4411,0,0,0,0,2323859858,2337191771,2291509193,2165305737,2751,0,13,26480
1343690549,4426,0,0,0,0,2323350665,2336547894,2291116443,2165625078,2755,0,12,30060
1343690554,30506,0,0,0,0,2314206902,2325768310,2282121718,2164002651,2749,0,13,37733
1343690559,25466,0,0,0,0,2312888109,2324364242,2280986038,2164062902,2738,1,12,46872
1343690564,20426,0,0,0,0,2308712292,2319614043,2277137435,2163600356,2720,1,13,51641
1343690569,15386,0,0,0,0,2316225645,2328138678,2284043757,2164524699,2697,0,12,4869
1343690574,10345,0,0,0,0,2318962761,2331617078,2287275785,2164958985,2665,1,13,62764
1343690579,5307,0,0,0,0,2319173988,2331895424,2287356672,2164615488,2627,0,12,26890
1343690584,4579,0,0,0,0,2316999698,2328653129,2284248164,2164495213,2591,0,13,31813
1343690589,4601,0,0,0,0,2316102592,2328117513,2284147227,2164277778,2550,1,12,10103
1343690594,4617,0,0,0,0,2317123126,2328987748,2284754413,2164470637,2502,1,12,42269
1343690599,4637,0,0,0,0,2323129444,2336429376,2290989101,2165117293,2459,1,13,19437
1343690604,4662,0,0,0,0,2321543744,2334358482,2289366464,2165221760,2420,0,13,62976
1343690609,4684,0,0,0,0,2319177435,2331623003,2286999771,2164637485,2387,1,12,11145
1343690614,4706,0,0,0,0,2324049709,2337340361,2291870509,2165556086,2367,1,12,39816
1343690619,30525,0,0,0,0,2324388022,2337603785,2291841307,2165357156,2363,1,12,48113
1343690624,25486,0,0,0,0,2324766098,2337696457,2291814299,2165528530,2365,1,12,65461
1343690629,20447,0,0,0,0,2326668452,2339892827,2293593956,2165736832,2382,1,13,52259
1343690634,15407,0,0,0,0,2326371163,2339128466,2292830436,2165993097,2408,1,12,29007
1343690639,10366,0,0,0,0,2326427794,2339067044,2292502464,2165245549,2445,1,13,22263
1343690644,5326,0,0,0,0,2332305444,2345902025,2298281188,2166696566,2490,0,13,50784
1343690649,4298,0,0,0,0,2331212745,2344420708,2296944018,2166345782,2547,1,12,15322
1343690654,4299,0,0,0,0,2333159634,2346471369,2298487478,2166870829,2605,0,13,58795
1343690659,4296,0,0,0,0,2326624612,2338318912,2291409993,2165354258,2663,1,13,722
1343690664,4298,0,0,0,0,2331266038,2343338148,2295366336,2166175204,2722,1,13,56386
1343690669,4294,0,0,0,0,2330100626,2341592658,2293598518,2165729517,2779,0,13,57415
1343690674,4297,0,0,0,0,2328013878,2338910052,2291426715,2165556553,2843,0,13,40312
1343690679,4295,0,0,0,0,2339800338,2352616749,2302600064,2167201819,2915,0,13,65428
1343690684,30544,0,0,0,0,2337363940,2349799533,2300678582,2167004973,3004,0,13,41587
1343690689,25504,0,0,0,0,2291490075,2297096868,2257387712,2160289508,3097,0,12,21187
1343690694,20466,0,0,0,0,2287075492,2291487588,2252662262,2160469851,3214,0,13,31361
1343690699,15427,0,0,0,0,2278069366,2281570944,2244833078,2159180370,3327,0,13,9356
1343690704,10387,0,0,0,0,2289372909,2293896832,2254758272,2161180982,3464,0,12,54158
1343690709,5347,0,0,0,0,2270643428,2272391625,2236966116,2158071040,3578,0,13,11165
1343690714,4291,0,0,0,0,2319775177,2326943268,2280592923,2164903113,91,0,12,30750
1343690719,4290,0,0,0,0,2305747849,2311761243,2268727433,2162615981,178,0,13,27282
1343690724,4292,0,0,0,0,2283695990,2286076891,2247209865,2159423771,253,0,13,28907
1343690729,4289,0,0,0,0,2306612269,2311636937,2267843657,2162919570,318,0,12,62432
1343690734,4290,0,0,0,0,2336208448,2344680914,2294466870,2166684160,365,0,12,14668
1343690739,4287,0,0,0,0,2343629531,2352853147,2300950582,2167521097,406,0,12,40807
1343690744,4291,0,0,0,0,2331470948,2339337737,2289982189,2165634843,443,0,13,7550
1343690749,30564,0,0,0,0,2331702134,2339644562,2290656768,2166622710,485,1,12,44704
1343690754,25524,0,0,0,0,2299566884,2303261348,2261018240,2161786368,512,0,13,26097
1343690759,20484,0,0,0,0,2336124864,2343337161,2292660187,2166797851,538,0,12,38995
1343690764,15444,0,0,0,0,2346129234,2354420470,2301546761,2168009270,554,0,12,49175
1343690769,10405,0,0,0,0,2347953764,2356807232,2303645403,2168109385,562,0,13,46408
1343690774,5364,0,0,0,0,2330313993,2335978368,2286014601,2165398546,583,0,11,44596
1343690779,4383,0,0,0,0,2343872713,2350195035,2296898066,2167155602,586,0,12,24541
1343690784,4405,0,0,0,0,2354241792,2362253851,2306805083,2168013787,570,0,12,144
1343690789,4429,0,0,0,0,2357131245,2365174354,2308959963,2168525970,556,0,12,62321
1343690794,4451,0,0,0,0,2358945910,2366710162,2310013906,2168945499,528,0,13,56712
1343690799,4468,0,0,0,0,2349799625,2355842605,2300812032,2167579776,501,1,12,54571
1343690804,4490,0,0,0,0,2358148864,2365358052,2308624886,2169280018,464,0,13,23569
1343690809,4512,0,0,0,0,2352238665,2357962532,2301958976,2167995712,439,0,12,15423
1343690814,30582,0,0,0,0,2359274806,2365220900,2307504704,2168565650,396,0,13,4235
1343690819,25542,0,0,0,0,2365124754,2372198528,2313552118,2169880109,364,0,12,52687
1343690824,20501,0,0,0,0,2365983853,2372359405,2312998400,2169962916,314,0,13,47748
1343690829,15461,0,0,0,0,2361985316,2367665234,2309058742,2168763465,284,0,11,45697
1343690834,10423,0,0,0,0,2354101229,2357984685,2300824914,2167979785,230,1,12,54012
1343690839,5383,0,0,0,0,2353240484,2357159469,2300109531,2167450139,178,0,13,168
1343690844,4662,0,0,0,0,2363653851,2368046500,2308408822,2169006125,122,1,12,9107
1343690849,4680,0,0,0,0,2366020452,2370445979,2310161609,2169337664,81,0,12,22320
1343690854,4699,0,0,0,0,2364247972,2368063680,2307914102,2168663616,49,0,13,46044
1343690859,4723,0,0,0,0,2370278793,2374544457,2312966281,2169611382,9,0,12,9354
1343690864,4746,0,0,0,0,2368101686,2371844068,2310822518,2169709604,3567,0,12,10215
1343690869,4762,0,0,0,0,2362648603,2365640557,2305830765,2168800667,3543,0,13,37242
1343690874,4785,0,0,0,0,2362118491,2364794468,2304986066,2169106395,3515,0,12,2103
1343690879,30600,0,0,0,0,2359906624,2361939273,2302309522,2167980800,3503,0,13,7965
1343690884,25562,0,0,0,0,2375152109,2379142016,2316390354,2170425316,3489,0,13,46734
1343690889,20522,0,0,0,0,2375709019,2378851456,2315402852,2170168621,3487,0,12,31971
1343690894,15482,0,0,0,0,2370746121,2373130614,2311024585,2170181814,3474,1,12,12862
1343690899,10442,0,0,0,0,2369670473,2371154514,2308450185,2168465380,3462,1,13,63840
1343690904,5402,0,0,0,0,2385902317,2388936923,2322502262,2171428114,3464,0,12,53756
1343690909,4271,0,0,0,0,2379649179,2381458496,2316379465,2171008192,3453,0,11,19243
1343690914,4273,0,0,0,0,2381168073,2382826870,2317333266,2171347611,3432,1,13,35767
1343690919,4269,0,0,0,0,2383116178,2384749714,2318580251,2170838528,3420,0,12,41533
1343690924,4270,0,0,0,0,2380665645,2381571931,2315704457,2170371428,3390,1,13,50828
1343690929,4269,0,0,0,0,2375343506,2375168155,2310336265,2169567890,3367,0,11,45557
1343690934,4270,0,0,0,0,2391210011,2393280146,2325278985,2172564196,3333,0,13,16974
1343690939,4268,0,0,0,0,2386200109,2386529024,2318905270,2170941979,3311,1,13,6654
1343690944,30619,0,0,0,0,2390139318,2390719350,2322223122,2171631588,3296,1,12,18177
1343690949,25579,0,0,0,0,2384924754,2384798692,2317580644,2170655680,3305,-1,13,58088
1343690954,20540,0,0,0,0,2398824868,2399520256,2328712182,2173222317,3306,1,12,7514
1343690959,15500,0,0,0,0,2397110080,2397063753,2326507392,2172619117,3323,0,13,39308
1343690964,10459,0,0,0,0,2391295689,2390058752,2320654317,2171952374,3314,1,12,27240
