TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371167366,4456,0,0,0,0,2237678756,2240954084,2215691419,2154399305,3116,0,13,16512
1371167371,4458,0,0,0,0,2223827593,2225278354,2203201097,2153156416,3145,0,13,1576
1371167376,4455,0,0,0,0,2225164370,2226201901,2203577508,2153262107,3175,0,12,38975
1371167381,4455,0,0,0,0,2245391213,2248154550,2220453202,2155163712,3201,0,13,64778
1371167386,4454,0,0,0,0,2245361161,2248645147,2221161152,2155066102,3221,0,13,23282
1371167391,30340,0,0,0,0,2220969444,2221982326,2200668754,2152908187,3238,0,13,27404
1371167396,25300,0,0,0,0,2206994249,2206561097,2188686857,2151650816,3246,0,12,43008
1371167401,20260,0,0,0,0,2204159588,2203310427,2186116534,2151432850,3256,0,13,38334
1371167406,15219,0,0,0,0,2202296393,2201151506,2184405065,2151281408,3262,0,12,59765
1371167411,10181,0,0,0,0,2202019958,2200714605,2184002139,2151262674,3261,0,13,39808
1371167416,5141,0,0,0,0,2203202322,2201825033,2184735762,2151327021,3256,0,12,55825
1371167421,4453,0,0,0,0,2204896073,2203500379,2185928109,2151471762,3237,0,13,6013
1371167426,4450,0,0,0,0,2212801005,2211357595,2191465243,2152046838,3210,0,13,11940
1371167431,4446,0,0,0,0,2270012224,2272914660,2238472685,2157727570,3173,0,12,12694
1371167436,4452,0,0,0,0,2295415808,2301296630,2260933513,2159890669,3134,0,13,31309
1371167441,4476,0,0,0,0,2288939766,2300461193,2263161792,2159597686,3094,0,12,17523
1371167446,4498,0,0,0,0,2304938285,2310908388,2267813842,2160666157,3050,0,13,10977
1371167451,4518,0,0,0,0,2313142793,2319262454,2273820050,2161157878,3007,0,13,30897
1371167456,30360,0,0,0,0,2317972269,2324543149,2278182006,2161830912,2963,0,13,37574
1371167461,25321,0,0,0,0,2324742089,2331579309,2283071780,2162074093,2933,0,13,6169
1371167466,20281,0,0,0,0,2324240420,2330850870,2282713097,2162475867,2914,-1,12,29239
1371167471,15240,0,0,0,0,2318280210,2324155282,2277461312,2161775744,2891,0,13,51029
1371167476,10200,0,0,0,0,2313656676,2319598153,2274327204,2161539355,2860,0,12,16398
1371167481,5163,0,0,0,0,2268111561,2269595721,2235236114,2157001645,2825,-1,12,51908
1371167486,4665,0,0,0,0,2266807506,2268956352,2235414116,2157256905,2798,0,13,13603
1371167491,4687,0,0,0,0,2258514806,2259325632,2227377654,2156036187,2770,0,13,14514
1371167496,4706,0,0,0,0,2266309138,2267875593,2234261339,2157092736,2741,0,12,57014
1371167501,4730,0,0,0,0,2251533202,2252234468,2222381741,2155577097,2720,0,13,41467
1371167506,4748,0,0,0,0,2248030006,2248111652,2219007917,2155430656,2699,0,12,16641
1371167511,4771,0,0,0,0,2249460708,2249417609,2219954953,2155542893,2686,0,12,12308
1371167516,4792,0,0,0,0,2242584310,2242530240,2215101257,2154967360,2669,0,12,63639
1371167521,30380,0,0,0,0,2220848237,2219205869,2197323437,2152926610,2659,0,13,29828
1371167526,25341,0,0,0,0,2212751140,2210576777,2190761600,2152184731,2647,0,13,23009
1371167531,20300,0,0,0,0,2209695954,2207238656,2188211830,2151939629,2630,0,12,63835
1371167536,15260,0,0,0,0,2208055990,2205477494,2186864886,2151792265,2626,0,13,47542
1371167541,10220,0,0,0,0,2206296192,2203552466,2185373842,2151619556,2619,0,13,54613
1371167546,5181,0,0,0,0,2205019437,2202125037,2184246098,2151484562,2612,0,12,52018
1371167551,4435,0,0,0,0,2203876425,2200903542,2183374875,2151440100,2604,0,13,28088
1371167556,4436,0,0,0,0,2203684653,2200562377,2183010468,2151356672,2600,0,13,56405
1371167561,4434,0,0,0,0,2202579410,2199402285,2182166573,2151299337,2602,0,13,57199
1371167566,4435,0,0,0,0,2203397494,2200131309,2182636507,2151337453,2598,0,13,8523
1371167571,4431,0,0,0,0,2203532004,2200170971,2182643328,2151366546,2606,0,12,44758
1371167576,4435,0,0,0,0,2204880210,2201497225,2183564653,2151444452,2608,0,13,63804
1371167581,4432,0,0,0,0,2206811008,2203397010,2184943433,2151626011,2625,0,13,3214
1371167586,30397,0,0,0,0,2204876406,2201381586,2183416018,2151419446,2641,0,13,40179
1371167591,25357,0,0,0,0,2203883172,2200279670,2182546029,2151329773,2668,0,12,63325
1371167596,20320,0,0,0,0,2203361929,2199684608,2182082971,2151297664,2698,0,13,8209
1371167601,15280,0,0,0,0,2203526610,2199777152,2182112128,2151295753,2732,0,13,1811
1371167606,10240,0,0,0,0,2202802185,2198949796,2181453293,2151206729,2781,0,13,33255
1371167611,5200,0,0,0,0,2202101522,2198203693,2180910930,2151169216,2856,0,13,40822
1371167616,4428,0,0,0,0,2201898093,2197933494,2180659126,2151118171,2936,0,13,6297
1371167621,4428,0,0,0,0,2200728566,2196661906,2179679954,2151013385,3039,0,12,15190
1371167626,4429,0,0,0,0,2199562624,2195447268,2178809444,2150935698,3153,0,13,30956
1371167631,4427,0,0,0,0,2199231369,2194989028,2178380352,2150856877,3280,0,13,10779
1371167636,4427,0,0,0,0,2198033901,2193759040,2177506112,2150796278,3404,0,13,52278
1371167641,4424,0,0,0,0,2197924516,2193531977,2177249627,2150736941,3521,0,13,22302
1371167646,4427,0,0,0,0,2197016667,2192571501,2176553362,2150687652,27,0,12,48085
1371167651,30418,0,0,0,0,2196919926,2192443757,2176413842,2150639680,100,0,13,63897
1371167656,25377,0,0,0,0,2196377764,2191878674,2176017371,2150634450,162,0,12,37641
1371167661,20337,0,0,0,0,2196533330,2191981494,2176047405,2150597522,201,0,12,49133
1371167666,15299,0,0,0,0,2195953298,2191393554,2175636827,2150570742,226,0,12,25177
1371167671,10260,0,0,0,0,2196395986,2191814162,2175901220,2150574601,225,0,13,41909
1371167676,5221,0,0,0,0,2195871268,2191217801,2175437988,2150536365,229,0,12,42336
1371167681,4476,0,0,0,0,2195727552,2191089645,2175311149,2150493284,211,0,12,54718
1371167686,4492,0,0,0,0,2197677412,2192961371,2176594505,2150635757,193,0,13,55294
1371167691,4515,0,0,0,0,2204798966,2199908086,2181354596,2151084178,168,0,12,64728
1371167696,4538,0,0,0,0,2249748196,2246069915,2215446802,2155542710,143,0,12,24414
1371167701,4559,0,0,0,0,2291494272,2291500571,2250441645,2158814052,111,0,12,15530
1371167706,4581,0,0,0,0,2292535323,2292549979,2251219264,2159077961,77,0,13,25189
1371167711,4599,0,0,0,0,2301115254,2301386569,2257567058,2159497673,47,0,12,2638
1371167716,30437,0,0,0,0,2311199780,2312682368,2266570633,2160847158,11,0,13,49471
1371167721,25397,0,0,0,0,2311362596,2313054994,2266973595,2160771026,3586,0,12,31367
1371167726,20357,0,0,0,0,2303022436,2303576585,2259305600,2159627355,3556,-1,13,24215
1371167731,15317,0,0,0,0,2309872064,2311187492,2265086756,2160413723,3532,0,13,45301
1371167736,10276,0,0,0,0,2304523446,2305211108,2260536658,2159996717,3509,0,13,32140
1371167741,5237,0,0,0,0,2307371392,2308703241,2263360813,2160248411,3492,0,13,65345
1371167746,4749,0,0,0,0,2304322669,2305151332,2260422272,2159697517,3481,0,13,50941
1371167751,4770,0,0,0,0,2304341979,2305118198,2260406729,2159818084,3468,0,13,35067
1371167756,4786,0,0,0,0,2301258148,2301493741,2257419264,2159521636,3468,0,13,50094
1371167761,4811,0,0,0,0,2299470674,2299959625,2256419858,2159179465,3468,-1,13,35187
1371167766,4832,0,0,0,0,2306056996,2307414244,2262445988,2160171008,3472,0,13,36119
1371167771,4412,0,0,0,0,2306769709,2308236544,2263117714,2160205970,3480,0,13,62088
1371167776,4413,0,0,0,0,2310911497,2313050194,2267033910,2160772946,3497,0,13,6906
1371167781,30454,0,0,0,0,2312949833,2315284845,2268683638,2160734665,3509,0,13,2844
1371167786,25414,0,0,0,0,2302147958,2302743652,2258644909,2159647149,3530,0,12,58356
1371167791,20374,0,0,0,0,2306261046,2307377060,2262158765,2160045129,3548,0,13,23357
1371167796,15333,0,0,0,0,2306108854,2307224694,2262341732,2159950107,3570,0,13,14774
1371167801,10293,0,0,0,0,2301699145,2302272557,2258227721,2159489590,3589,0,12,24341
1371167806,5253,0,0,0,0,2307571867,2309189814,2263855259,2160190070,8,0,12,54166
1371167811,4407,0,0,0,0,2303911204,2304899117,2260200905,2159267803,21,0,13,3724
1371167816,4409,0,0,0,0,2303680393,2304100269,2259423753,2159858413,36,0,12,550
1371167821,4406,0,0,0,0,2302785078,2303646006,2259354852,2159495789,42,0,13,53034
1371167826,4408,0,0,0,0,2303498797,2304253229,2259731986,2159507840,49,0,13,39780
1371167831,4405,0,0,0,0,2305594130,2307066806,2262265133,2159946203,53,0,12,14821
1371167836,4408,0,0,0,0,2299057005,2299736850,2256429028,2159265088,47,0,12,17674
1371167841,4404,0,0,0,0,2292927808,2293696100,2252145664,2158810669,44,0,13,56157
1371167846,30467,0,0,0,0,2301689700,2302521554,2258591698,2159843584,39,0,12,61921
1371167851,25428,0,0,0,0,2303058349,2304090715,2259736914,2159539126,26,0,13,36829
1371167856,20388,0,0,0,0,2296455241,2296745782,2254070509,2159067328,15,0,13,52178
1371167861,15348,0,0,0,0,2285367424,2285265609,2245480576,2157912896,3594,0,12,32690
1371167866,10308,0,0,0,0,2263338907,2262180342,2228251949,2156014034,3570,0,13,29398
1371167871,5268,0,0,0,0,2251676790,2249661421,2218731145,2155104512,3553,0,13,6254
1371167876,4403,0,0,0,0,2249535332,2246930587,2216410761,2154942509,3538,-1,13,25015
1371167881,4400,0,0,0,0,2257254665,2255504822,2223079881,2155663094,3522,0,13,40307
1371167886,4403,0,0,0,0,2251796114,2249820333,2218953234,2155140736,3511,-1,13,14150
1371167891,4399,0,0,0,0,2249714221,2247394688,2216989833,2154898395,3505,0,13,35354
1371167896,4399,0,0,0,0,2250190107,2247503954,2216799195,2154957275,3488,0,13,11112
1371167901,4396,0,0,0,0,2273092589,2271586898,2234713106,2157031478,3464,0,13,365
1371167906,4410,0,0,0,0,2285973449,2285305581,2245317577,2158344137,3441,0,13,62977
1371167911,30487,0,0,0,0,2286710134,2285984905,2245562560,2158290715,3416,0,13,15346
1371167916,25447,0,0,0,0,2285503396,2284533366,2244395611,2157893074,3403,0,13,26253
1371167921,20409,0,0,0,0,2287707309,2287102921,2246701988,2158489910,3391,0,12,62354
1371167926,15369,0,0,0,0,2282926354,2281380973,2241742299,2157458505,3377,0,13,42426
1371167931,10329,0,0,0,0,2294636443,2294110829,2251659117,2158920192,3354,0,13,3799
1371167936,5288,0,0,0,0,2265386715,2262735259,2227758116,2155974445,3332,0,13,17091
1371167941,4554,0,0,0,0,2251720283,2248130788,2216597193,2154812854,3311,0,12,57183
1371167946,4578,0,0,0,0,2260269796,2257167515,2223483373,2155792374,3289,0,13,19066
1371167951,4599,0,0,0,0,2255345682,2251475053,2218787318,2154970880,3271,0,13,7696
1371167956,4621,0,0,0,0,2273578998,2270751076,2233419227,2156906166,3251,0,13,58379
1371167961,4637,0,0,0,0,2275166464,2272219081,2234443968,2156959698,3236,0,12,34726
1371167966,4659,0,0,0,0,2294520768,2292717741,2249985344,2158768630,3211,0,13,17760
1371167971,4683,0,0,0,0,2304696658,2303545252,2258260516,2159657691,3183,-1,12,32758
1371167976,30507,0,0,0,0,2306746048,2305628041,2259764452,2159774052,3137,0,13,18103
1371167981,25466,0,0,0,0,2309966464,2308776192,2261907382,2160020544,3083,0,12,35225
1371167986,20426,0,0,0,0,2311543972,2310263643,2263190116,2160780781,3009,0,12,61984
1371167991,15388,0,0,0,0,2315398473,2314818541,2266860973,2160922011,2920,0,13,37946
1371167996,10348,0,0,0,0,2308754971,2307149174,2260760521,2160229238,2817,0,12,48182
1371168001,5308,0,0,0,0,2306228068,2304133229,2258226340,2159800064,2694,0,13,51218
1371168006,4828,0,0,0,0,2311545453,2311075382,2264246829,2160898130,2579,0,13,15550
1371168011,4383,0,0,0,0,2313875291,2312718811,2265198921,2160795218,2463,0,12,50329
1371168016,4389,0,0,0,0,2311565897,2310260635,2263441088,2160743469,2366,0,12,54346
1371168021,4386,0,0,0,0,2305190235,2302743305,2257106614,2159503296,2278,0,13,7117
1371168026,4387,0,0,0,0,2311376832,2309735734,2263012626,2160971648,2211,0,12,39414
1371168031,4384,0,0,0,0,2306935890,2304826157,2259165046,2160133961,2152,0,13,56606
1371168036,4385,0,0,0,0,2306051355,2303789074,2258176777,2159899584,2108,0,12,6450
1371168041,30528,0,0,0,0,2307141266,2305085348,2259655744,2160713243,2064,0,13,14289
1371168046,25487,0,0,0,0,2307942857,2305839040,2259668333,2159902080,2030,0,12,25015
1371168051,20447,0,0,0,0,2304952201,2302432630,2257183625,2159941851,1999,0,13,48631
1371168056,15407,0,0,0,0,2308183305,2306286948,2260252077,2160210121,1971,0,13,48302
1371168061,10369,0,0,0,0,2304698523,2302500379,2257425289,2160057819,1952,-1,12,17019
1371168066,5329,0,0,0,0,2307843830,2305886756,2260043830,2160325046,1933,0,13,65121
1371168071,4381,0,0,0,0,2309148086,2307363712,2261312685,2160555666,1919,0,13,45223
1371168076,4379,0,0,0,0,2308782034,2307165110,2261016246,2160169536,1907,0,12,53176
1371168081,4379,0,0,0,0,2305936960,2304023058,2258773522,2160276937,1900,0,13,21680
1371168086,4382,0,0,0,0,2304498560,2302180105,2257129618,2159989302,1892,0,12,63418
1371168091,4378,0,0,0,0,2310311917,2308987968,2262752228,2160733897,1888,0,13,55014
1371168096,4381,0,0,0,0,2309569517,2308205366,2262124361,2160624969,1883,0,13,896
1371168101,4377,0,0,0,0,2309102125,2307748342,2261806363,2160616749,1876,0,12,33707
1371168106,30548,0,0,0,0,2305084534,2302971574,2257689344,2159803474,1872,0,13,41294
1371168111,25508,0,0,0,0,2309374491,2308171172,2262223606,2160707437,1863,0,13,45267
1371168116,20468,0,0,0,0,2306245979,2304275401,2259030509,2160519643,1857,0,13,13829
1371168121,15427,0,0,0,0,2302378185,2300136118,2255468269,2159451638,1842,0,12,5458
1371168126,10388,0,0,0,0,2308866203,2307210532,2261489645,2161020160,1834,0,13,34365
1371168131,5350,0,0,0,0,2312504722,2311296640,2264470692,2160888722,1812,0,12,41671
1371168136,4372,0,0,0,0,2311002313,2309404361,2262959369,2160822144,1796,0,13,33659
1371168141,4383,0,0,0,0,2315703890,2314792292,2267318427,2161450313,1769,0,12,36141
1371168146,4406,0,0,0,0,2304894628,2302309668,2257057846,2159805696,1743,0,12,27104
1371168151,4426,0,0,0,0,2309448740,2307429001,2261346925,2160786752,1710,0,13,64286
1371168156,4450,0,0,0,0,2310764196,2309102610,2262709513,2160823149,1676,0,12,46395
1371168161,4472,0,0,0,0,2317364973,2315989147,2267948909,2161539876,1637,0,12,9469
1371168166,4489,0,0,0,0,2310359396,2308156708,2261810989,2160853805,1594,0,13,27725
1371168171,30564,0,0,0,0,2310746962,2308609088,2262082048,2160730806,1554,0,13,49810
1371168176,25527,0,0,0,0,2314386761,2312628900,2265250962,2161116123,1522,0,12,12918
1371168181,20486,0,0,0,0,2308128676,2305360219,2259456585,2160637869,1497,0,13,59235
1371168186,15446,0,0,0,0,2318717833,2317427648,2269084068,2161626093,1479,0,11,16937
1371168191,10406,0,0,0,0,2317489307,2315261586,2267056246,2161586459,1477,0,13,18165
1371168196,5366,0,0,0,0,2311867392,2309136585,2262274477,2161022482,1476,0,13,16754
1371168201,4639,0,0,0,0,2312293577,2309447414,2262223606,2160768566,1462,0,12,20021
1371168206,4661,0,0,0,0,2313920475,2311059346,2263520420,2161137243,1433,0,12,57542
1371168211,4679,0,0,0,0,2318490349,2315486994,2266801188,2161901467,1384,1,13,16154
1371168216,4700,0,0,0,0,2321274624,2318742976,2269422829,2162061138,1321,0,13,36879
1371168221,4720,0,0,0,0,2321509494,2319363099,2270010038,2161634240,1242,0,13,41937
1371168226,4745,0,0,0,0,2315284187,2311755364,2263701622,2161042358,1158,0,13,9040
1371168231,4766,0,0,0,0,2320675858,2317210413,2267827958,2162046326,1069,0,12,30784
1371168236,30583,0,0,0,0,2320933769,2317223332,2267550372,2161687040,988,0,12,45086
1371168241,25543,0,0,0,0,2324430400,2320798198,2270355154,2162525558,891,0,13,56129
1371168246,20505,0,0,0,0,2323908470,2320099538,2269568484,2162064054,819,0,12,4041
1371168251,15465,0,0,0,0,2317797275,2313287954,2264284827,2161509659,757,1,13,18275
1371168256,10425,0,0,0,0,2324278610,2319883373,2269097618,2162191067,710,-1,12,54777
1371168261,5384,0,0,0,0,2328734400,2324595529,2272792868,2162683090,654,1,13,21560
1371168266,4356,0,0,0,0,2321181184,2316571044,2266614281,2161686628,605,0,12,58301
1371168271,4360,0,0,0,0,2321321243,2315926308,2265569115,2161497133,556,0,12,7856
1371168276,4357,0,0,0,0,2327845577,2322972306,2271052306,2162394541,500,0,13,36823
1371168281,4359,0,0,0,0,2328002486,2322706688,2270673280,2162496000,447,0,13,32340
1371168286,4355,0,0,0,0,2332335771,2327432054,2274530678,2163525220,396,0,13,44333
1371168291,4358,0,0,0,0,2325328603,2319798656,2268455076,2162201526,352,0,12,11006
1371168296,4355,0,0,0,0,2330858294,2325231844,2272238336,2162580864,301,0,13,56049
1371168301,30602,0,0,0,0,2337758025,2332625709,2278097188,2163812489,241,0,13,44027
1371168306,25561,0,0,0,0,2332947117,2327057051,2274221952,2163047652,185,0,12,15836
1371168311,20521,0,0,0,0,2335379008,2329951003,2275860690,2163324982,140,0,13,11799
1371168316,15484,0,0,0,0,2327612598,2321467035,2269206518,2162100470,90,0,12,8236
1371168321,10443,0,0,0,0,2326292388,2320492342,2268884982,2162142491,48,0,12,3935
1371168326,5403,0,0,0,0,2334716032,2329181001,2275169901,2162802048,10,-1,12,34276
1371168331,4353,0,0,0,0,2328615680,2321985078,2269279652,2162236955,3559,0,13,20177
1371168336,4350,0,0,0,0,2334434980,2328179300,2274066934,2163105307,3523,0,13,19398
1371168341,4353,0,0,0,0,2344332352,2338701366,2282060580,2164424301,3473,0,13,52708
1371168346,4350,0,0,0,0,2342496868,2336575058,2280346779,2163821440,3431,0,13,62247
1371168351,4352,0,0,0,0,2341585261,2335568054,2279620059,2163770761,3388,0,13,52201
1371168356,4347,0,0,0,0,2343078134,2336985654,2280606308,2164357851,3349,0,13,52565
1371168361,4351,0,0,0,0,2342940123,2336434486,2279826669,2164106697,3302,0,13,24077
1371168366,30620,0,0,0,0,2345348754,2339165458,2282221321,2164311113,3274,0,12,41065
1371168371,25579,0,0,0,0,2340273371,2333660013,2277900196,2163432100,3240,0,12,29190
1371168376,20539,0,0,0,0,2347012781,2340465307,2283161682,2164493531,3215,0,13,28434
1371168381,15499,0,0,0,0,2345962048,2338984804,2281623780,2164602816,3196,1,11,49281
1371168386,10460,0,0,0,0,2348166902,2341387163,2283492114,2164898971,3177,-1,13,1507
1371168391,5421,0,0,0,0,2357273600,2351092370,2290934454,2165991552,3171,1,12,12365
1371168396,4446,0,0,0,0,2354403922,2347797467,2288227547,2165737417,3162,0,13,12470
1371168401,4467,0,0,0,0,2355829613,2348918345,2289076251,2166213860,3175,-1,12,17298
1371168406,4487,0,0,0,0,2349992521,2342818121,2284400740,2165072045,3183,0,12,17310
1371168411,4512,0,0,0,0,2357468662,2350780589,2290535561,2166203282,3198,0,14,29661
1371168416,4528,0,0,0,0,2356894665,2349219026,2288687570,2165878016,3220,1,12,53380
1371168421,4549,0,0,0,0,2365790272,2359767122,2297685961,2167695250,3239,0,13,43191
1371168426,4571,0,0,0,0,2348891629,2340669558,2282189129,2164495442,3260,0,12,29600
1371168431,30641,0,0,0,0,2349690157,2341475117,2282985554,2165150299,3276,0,12,5215
1371168436,25601,0,0,0,0,2350783405,2342123785,2283042422,2164966921,3290,0,13,13973
1371168441,20561,0,0,0,0,2355916288,2347710253,2287584064,2165913261,3304,0,13,65345
1371168446,15520,0,0,0,0,2365032283,2357295341,2294713874,2167056960,3306,0,13,6904
1371168451,10480,0,0,0,0,2369259337,2361616219,2298155465,2167932361,3308,0,13,41740
1371168456,5442,0,0,0,0,2356395492,2347537920,2286943469,2165499053,3321,-1,13,21799
1371168461,4717,0,0,0,0,2366076425,2358415643,2295449609,2168023542,3322,1,12,23001
1371168466,4740,0,0,0,0,2369078893,2360981668,2297368420,2167285604,3336,0,13,39561
1371168471,4761,0,0,0,0,2369429531,2361215424,2297697453,2167872448,3352,0,12,33262
1371168476,4783,0,0,0,0,2377098038,2369336877,2303735177,2168742345,3363,0,13,56267
1371168481,4805,0,0,0,0,2370776539,2361694107,2297357156,2167625691,3390,0,13,11858
1371168486,4824,0,0,0,0,2368819072,2360012004,2296257618,2167288960,3391,1,13,5151
1371168491,4337,0,0,0,0,2367851620,2358395794,2294851456,2167674413,3402,0,12,16118
1371168496,30658,0,0,0,0,2379342619,2370648292,2304163181,2169288073,3392,0,13,50776
1371168501,25621,0,0,0,0,2370907776,2360858276,2296138459,2167697115,3388,0,13,51289
1371168506,20582,0,0,0,0,2379493952,2370442724,2303952603,2169215570,3380,-1,13,23285
1371168511,15541,0,0,0,0,2374499794,2364532726,2298888411,2167693696,3368,0,12,49908
1371168516,10502,0,0,0,0,2386659812,2377692068,2309452105,2170785737,3354,0,13,28797
1371168521,5462,0,0,0,0,2370288100,2359048685,2294116690,2167079451,3350,0,12,55342
1371168526,4331,0,0,0,0,2382640594,2372950418,2305531648,2169377563,3331,0,13,31439
1371168531,4333,0,0,0,0,2374004982,2363058953,2297439899,2167917952,3313,0,12,30462
1371168536,4331,0,0,0,0,2384066267,2373713490,2305736758,2169945691,3289,0,13,51654
1371168541,4331,0,0,0,0,2389495515,2379013952,2309430893,2170501824,3259,0,13,21779
1371168546,4328,0,0,0,0,2385839488,2374751424,2305951881,2170141869,3233,0,12,25265
1371168551,4331,0,0,0,0,2377864192,2365737590,2298618240,2168112868,3200,0,12,37271
1371168556,4328,0,0,0,0,2381864731,2369836589,2301935872,2169677238,3180,-1,12,48472
1371168561,30679,0,0,0,0,2391681444,2379869622,2309177673,2170348900,3147,-1,14,65534
1371168566,25639,0,0,0,0,2386998244,2374109805,2304467355,2170556342,3128,0,10,6961
1371168571,20599,0,0,0,0,2399429549,2387744237,2315062171,2171209627,3096,0,15,58044
1371168576,15560,0,0,0,0,2407486445,2395055936,2320091867,2173059812,3092,0,11,2399
1371168581,10520,0,0,0,0,2404454738,2391901952,2317754569,2173279350,3073,0,12,27990
1371168586,5479,0,0,0,0,2408576512,2396176905,2321073042,2173703872,3048,0,12,34035
1371168591,4325,0,0,0,0,2403229485,2389684562,2315633627,2172614921,3030,0,11,26869
1371168596,4324,0,0,0,0,2400278436,2386881764,2313857627,2172069842,3009,-1,12,38162
1371168601,4326,0,0,0,0,2405457417,2391626843,2317006720,2173396470,2973,0,11,39515
1371168606,4323,0,0,0,0,2413759661,2400213824,2323477110,2173938880,2936,1,13,59664
1371168611,4339,0,0,0,0,2423105435,2409460937,2330443748,2176459401,2901,-1,15,43514
1371168616,4361,0,0,0,0,2416306761,2402168402,2324633856,2174036114,2866,0,12,22850
1371168621,4378,0,0,0,0,2404859995,2389392603,2314566208,2173445366,2864,0,11,5413
1371168626,30698,0,0,0,0,2432497728,2418620973,2337189257,2178683913,2839,0,15,63685
1371168631,25657,0,0,0,0,2431261001,2415928804,2333719387,2177008201,2843,-1,10,34878
1371168636,20617,0,0,0,0,2417352210,2401674267,2323681344,2175504338,2827,1,13,14059
1371168641,15578,0,0,0,0,2448664182,2434223131,2348433179,2180601929,2820,0,13,16341
1371168646,10539,0,0,0,0,2439540690,2424162669,2340140178,2179127488,2817,-1,9,25702
1371168651,5499,0,0,0,0,2418062948,2401486390,2322826578,2175278189,2791,1,12,17429
1371168656,4528,0,0,0,0,2437539520,2421055917,2337256576,2177792713,2775,0,13,34679
1371168661,4551,0,0,0,0,2436424411,2420541476,2337231085,2179696402,2766,0,11,23872
1371168666,4568,0,0,0,0,2444399872,2427906541,2342742125,2179691702,2739,0,16,9172
1371168671,4591,0,0,0,0,2461864594,2446234733,2356762249,2182853741,2736,2,13,54242
1371168676,4613,0,0,0,0,2466228864,2450247798,2359343268,2182937938,2711,0,12,42625
