TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338850857,4748,0,0,0,0,2270270628,2271874377,2235678281,2156943104,435,0,13,30
1338850862,4771,0,0,0,0,2268073499,2269598564,2234027766,2156773421,431,0,13,41668
1338850867,4792,0,0,0,0,2268051236,2269323346,2233678345,2156831177,425,0,13,44868
1338850872,30401,0,0,0,0,2262085650,2262298797,2227910436,2155946605,405,0,13,60204
1338850877,25363,0,0,0,0,2265562422,2266231542,2231074560,2156530752,375,0,13,46794
1338850882,20322,0,0,0,0,2270442093,2271468736,2234965988,2156955428,361,0,13,45572
1338850887,15282,0,0,0,0,2273957549,2275178240,2237734582,2157418880,347,0,13,42565
1338850892,10242,0,0,0,0,2274646400,2275910976,2238337024,2157444736,341,0,13,61633
1338850897,5202,0,0,0,0,2274266194,2275344018,2237708242,2157359643,335,0,13,1242
1338850902,4435,0,0,0,0,2272103542,2272731081,2235551478,2157233993,296,0,13,62434
1338850907,4436,0,0,0,0,2277086098,2278004882,2239382418,2157615405,281,0,13,62733
1338850912,4433,0,0,0,0,2283027474,2284211648,2244010742,2158378002,277,0,13,63259
1338850917,4433,0,0,0,0,2284064932,2285296073,2244814171,2158301028,266,0,13,29639
1338850922,4433,0,0,0,0,2286195766,2287042340,2245813833,2158353353,263,0,13,23251
1338850927,4435,0,0,0,0,2286849682,2287385938,2245775606,2158315090,250,0,13,21333
1338850932,4432,0,0,0,0,2299129362,2300560621,2255583323,2159521097,217,0,13,45685
1338850937,30420,0,0,0,0,2304963282,2306779684,2260377974,2160321398,185,0,13,6169
1338850942,25380,0,0,0,0,2302582509,2304179373,2258409234,2159901686,144,0,13,29351
1338850947,20341,0,0,0,0,2311906953,2313872283,2265273106,2160716013,104,0,14,44135
1338850952,15303,0,0,0,0,2325545417,2328503917,2276430034,2162223177,49,0,13,41058
1338850957,10263,0,0,0,0,2328454299,2331118756,2278055296,2162367670,3,0,13,31594
1338850962,5222,0,0,0,0,2336271945,2339770185,2284708132,2163227556,3569,-1,14,55160
1338850967,4429,0,0,0,0,2340173238,2343370468,2286831286,2163469577,3540,0,13,62121
1338850972,4427,0,0,0,0,2340230125,2343726189,2287426496,2163590299,3507,0,13,16842
1338850977,4429,0,0,0,0,2340526473,2343921078,2287594176,2163655506,3499,-1,13,5633
1338850982,4426,0,0,0,0,2340415497,2343330715,2286650422,2163444123,3471,0,13,38350
1338850987,4426,0,0,0,0,2340252598,2342439725,2285613915,2163319670,3440,0,13,58056
1338850992,4424,0,0,0,0,2348632438,2351149586,2291816228,2164193444,3414,0,13,46081
1338850997,4427,0,0,0,0,2358520905,2362538761,2300821805,2165589796,3384,0,13,30822
1338851002,30441,0,0,0,0,2356728274,2360069961,2298961142,2165392658,3354,-1,13,10082
1338851007,25401,0,0,0,0,2363220891,2367363739,2304333458,2166017920,3332,0,13,22551
1338851012,20361,0,0,0,0,2359307648,2362879981,2300828717,2165396946,3310,0,13,11614
1338851017,15323,0,0,0,0,2356142253,2358691904,2297150509,2165185225,3290,0,13,28962
1338851022,10283,0,0,0,0,2363701705,2366995145,2303507337,2165985910,3281,0,13,45814
1338851027,5244,0,0,0,0,2367050185,2370832000,2306291968,2166171264,3266,0,13,61423
1338851032,4475,0,0,0,0,2366716598,2369580480,2305005741,2166522450,3266,-1,13,33647
1338851037,4491,0,0,0,0,2367993508,2371411117,2306657755,2166489728,3248,0,14,57438
1338851042,4515,0,0,0,0,2368087177,2371249938,2306467163,2166093915,3240,0,13,59396
1338851047,4538,0,0,0,0,2370840420,2373376228,2307317824,2166645677,3229,0,13,59842
1338851052,4558,0,0,0,0,2382872758,2387278829,2318485211,2168511689,3208,0,14,5921
1338851057,4580,0,0,0,0,2380799323,2384506486,2315918738,2168004242,3203,0,13,41109
1338851062,4578,0,0,0,0,2361018422,2362454253,2299057728,2165397641,3191,0,13,42522
1338851067,30444,0,0,0,0,2372654793,2375187904,2308486262,2167067739,3180,0,14,62831
1338851072,25404,0,0,0,0,2374234624,2376611922,2309447835,2167304292,3177,0,13,59404
1338851077,20364,0,0,0,0,2368864868,2370655003,2304887936,2166638372,3168,0,13,4463
1338851082,15323,0,0,0,0,2372537170,2375063277,2308559853,2167329133,3161,0,13,38117
1338851087,10285,0,0,0,0,2369310646,2371395090,2305780086,2167103606,3159,0,13,45270
1338851092,5245,0,0,0,0,2373654080,2376101037,2309268443,2167723190,3151,0,15,46981
1338851097,4728,0,0,0,0,2377358701,2379674980,2311530148,2167448082,3155,0,13,56120
1338851102,4749,0,0,0,0,2386034733,2389212004,2318818221,2169223177,3155,0,13,14195
1338851107,4767,0,0,0,0,2369296082,2369518006,2303019574,2166465124,3151,0,13,8247
1338851112,4790,0,0,0,0,2374717741,2376076123,2308256091,2167253147,3151,0,13,64189
1338851117,4812,0,0,0,0,2372797394,2373914852,2306887341,2167933440,3148,0,13,64690
1338851122,4392,0,0,0,0,2373959113,2375203200,2307658496,2167327835,3131,0,14,23396
1338851127,4391,0,0,0,0,2372903277,2373957110,2306656786,2167681846,3118,0,13,288
1338851132,30463,0,0,0,0,2374857014,2376167177,2308521408,2168180196,3088,0,13,35343
1338851137,25423,0,0,0,0,2371230244,2371661878,2304650249,2167293357,3073,-1,13,39644
1338851142,20382,0,0,0,0,2374713545,2375920192,2308341430,2167819876,3062,0,14,14045
1338851147,15342,0,0,0,0,2379733065,2380971419,2311613302,2168334720,3059,0,14,42777
1338851152,10303,0,0,0,0,2378439954,2379296649,2310192859,2168330432,3055,0,13,8315
1338851157,5265,0,0,0,0,2370362276,2370322496,2303549476,2167714998,3038,-1,13,46215
1338851162,4387,0,0,0,0,2379190217,2380305901,2311139803,2168980123,3026,0,13,31289
1338851167,4389,0,0,0,0,2370910674,2370811291,2303718994,2167648036,3018,0,13,10508
1338851172,4385,0,0,0,0,2373941019,2374230601,2306431945,2168310921,3007,0,14,32980
1338851177,4388,0,0,0,0,2377455853,2377887350,2309026788,2168601188,2996,0,13,15731
1338851182,4385,0,0,0,0,2381433362,2382312475,2312563090,2169323209,2986,0,13,32887
1338851187,4387,0,0,0,0,2379292132,2379719058,2310341540,2168555218,2976,0,13,15622
1338851192,4384,0,0,0,0,2372414272,2372370752,2305119561,2168414482,2971,0,13,18884
1338851197,30481,0,0,0,0,2364621184,2363601097,2297948498,2166846610,2976,0,13,39636
1338851202,25443,0,0,0,0,2363499318,2362179840,2296915794,2167446573,2985,0,13,9107
1338851207,20403,0,0,0,0,2366466194,2365457910,2299221220,2167331337,2999,-1,13,11438
1338851212,15364,0,0,0,0,2374777472,2375259364,2307342308,2169226962,3003,0,13,47310
1338851217,10324,0,0,0,0,2345837037,2343548096,2283182912,2165470134,2994,-1,13,51083
1338851222,5263,0,0,0,0,2338868662,2336281179,2277551680,2164701330,2965,0,13,50984
1338851227,4363,0,0,0,0,2326992877,2323365449,2267857252,2163187392,2937,-1,13,56037
1338851232,4360,0,0,0,0,2356029321,2354787840,2291844315,2167149293,2915,0,13,43912
1338851237,4362,0,0,0,0,2358132653,2357507922,2294387026,2167859392,2910,-1,14,19255
1338851242,4359,0,0,0,0,2330574034,2326863707,2270290624,2163689316,2897,0,13,48913
1338851247,4359,0,0,0,0,2333649782,2330532461,2273524836,2164668845,2870,-1,13,3952
1338851252,4356,0,0,0,0,2309696530,2304571346,2253647396,2161345499,2828,-1,13,53762
1338851257,4370,0,0,0,0,2318545618,2313881298,2260613494,2162988361,2772,0,14,65472
1338851262,30482,0,0,0,0,2361458240,2360118134,2295401929,2167948068,2717,0,14,49286
1338851267,25444,0,0,0,0,2365999433,2363856914,2297172580,2168337316,2688,0,14,40948
1338851272,20405,0,0,0,0,2369386898,2368154249,2301087524,2168819757,2654,0,13,14591
1338851277,15365,0,0,0,0,2369689179,2367933814,2300710509,2169109750,2628,0,13,49238
1338851282,10324,0,0,0,0,2371453604,2369743981,2301933010,2168851538,2606,0,13,7769
1338851287,5284,0,0,0,0,2367207488,2364658898,2297680329,2168206308,2579,-1,14,64568
1338851292,4512,0,0,0,0,2375961115,2374215798,2305202569,2170081956,2549,-1,13,35212
1338851297,4537,0,0,0,0,2369916480,2367597942,2300065170,2168792329,2523,0,14,28621
1338851302,4559,0,0,0,0,2364147666,2361087369,2295055780,2168126994,2506,0,13,26778
1338851307,4582,0,0,0,0,2363196480,2359969572,2294039881,2167788196,2490,1,12,7879
1338851312,4597,0,0,0,0,2372513225,2370410148,2302206162,2169531090,2491,-1,14,45125
1338851317,4618,0,0,0,0,2369617298,2367031387,2299440557,2169068352,2500,-1,13,292
1338851322,4643,0,0,0,0,2382817133,2381608502,2311084617,2171971456,2518,0,13,11435
1338851327,30503,0,0,0,0,2375028608,2372641371,2303547995,2169415680,2546,0,13,23159
1338851332,25463,0,0,0,0,2373878774,2371392832,2302650733,2169665792,2563,0,13,13125
1338851337,20423,0,0,0,0,2372259035,2369340470,2300761600,2169331574,2601,0,13,3635
1338851342,15384,0,0,0,0,2370771538,2367708955,2299708882,2169690029,2625,0,13,42915
1338851347,10345,0,0,0,0,2377696557,2374831314,2304805540,2170251273,2659,0,15,11745
1338851352,5305,0,0,0,0,2383530121,2380925796,2309215561,2171091236,2702,0,13,62629
1338851357,4787,0,0,0,0,2380698797,2377559049,2306619693,2170777581,2740,0,14,58638
1338851362,4808,0,0,0,0,2390192877,2387467666,2313581833,2172047734,2758,0,13,2841
1338851367,4832,0,0,0,0,2390760420,2388183670,2314249161,2172118272,2771,0,13,2997
1338851372,4345,0,0,0,0,2389545581,2386668617,2313153051,2172094893,2776,0,13,58329
1338851377,4347,0,0,0,0,2387079497,2383510884,2310211629,2171037613,2776,0,14,6741
1338851382,4342,0,0,0,0,2386830646,2383465014,2310517138,2171934838,2786,0,13,1511
1338851387,4347,0,0,0,0,2388040896,2384460141,2311407405,2171999853,2797,0,14,36067
1338851392,30522,0,0,0,0,2377408978,2372737874,2301928630,2169884141,2806,0,13,59032
1338851397,25482,0,0,0,0,2391248082,2387589778,2313172827,2172574217,2812,1,14,56383
1338851402,20442,0,0,0,0,2396614134,2393275913,2317152091,2173274029,2811,0,13,35653
1338851407,15401,0,0,0,0,2410626496,2404224932,2328527259,2175715867,2808,0,13,8693
1338851412,10363,0,0,0,0,2404994953,2400889892,2322365915,2174154660,2798,0,13,33429
1338851417,5322,0,0,0,0,2407478701,2403505133,2324248082,2174149275,2779,0,14,6491
1338851422,4340,0,0,0,0,2420485906,2417070646,2334117476,2176465289,2768,0,13,46953
1338851427,4338,0,0,0,0,2416758308,2412832320,2330621632,2175557787,2745,0,13,827
1338851432,4338,0,0,0,0,2427709147,2424125348,2339275995,2177793234,2746,-1,13,33477
1338851437,4321,0,0,0,0,2429250075,2425391003,2339804086,2177752393,2756,-1,13,21198
1338851442,4318,0,0,0,0,2440786505,2437491090,2348644754,2180087798,2748,1,12,23979
1338851447,4320,0,0,0,0,2440129334,2435429440,2346550235,2179402157,2742,0,13,21931
1338851452,4314,0,0,0,0,2432698048,2428185325,2341226715,2178226797,2706,0,13,32203
1338851457,30521,0,0,0,0,2444481499,2440944557,2351207177,2181842057,2639,0,13,5169
1338851462,25481,0,0,0,0,2446457508,2441894262,2351345508,2181050477,2579,-2,13,5945
1338851467,20440,0,0,0,0,2442038784,2436875072,2347195346,2180299721,2503,0,12,11519
1338851472,15400,0,0,0,0,2474652754,2471776219,2374224429,2186748717,2438,0,13,30874
1338851477,10360,0,0,0,0,2472749906,2469026816,2371383360,2186078665,2376,2,13,62384
1338851482,5322,0,0,0,0,2470166921,2465572772,2368013787,2184605760,2336,1,13,25748
1338851487,4310,0,0,0,0,2473052909,2468131867,2369798893,2185312411,2317,0,13,40298
