TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351983481,4436,0,0,0,0,2189037659,2193941366,2183805650,2150835072,1501,0,12,24736
1351983486,30234,0,0,0,0,2186515629,2190995309,2181380416,2150592521,1458,0,13,49114
1351983491,25194,0,0,0,0,2187276269,2192077458,2182323693,2150681536,1415,0,13,34716
1351983496,20156,0,0,0,0,2188773641,2193708324,2183615515,2150819264,1377,0,13,27732
1351983501,15116,0,0,0,0,2189357037,2194310244,2184064228,2150870628,1342,0,13,42295
1351983506,10075,0,0,0,0,2189153920,2194022957,2183817846,2150825234,1312,0,12,25467
1351983511,5035,0,0,0,0,2189683949,2194648228,2184358646,2150889892,1287,0,13,2120
1351983516,4541,0,0,0,0,2189620342,2194617929,2184338313,2150876562,1266,0,13,13593
1351983521,4563,0,0,0,0,2190656155,2195874861,2185410770,2150956982,1247,1,13,13695
1351983526,4585,0,0,0,0,2192550857,2198102171,2187292790,2151152978,1231,0,12,13361
1351983531,4606,0,0,0,0,2193233810,2198897179,2187858870,2151205778,1215,0,13,54388
1351983536,4627,0,0,0,0,2192289764,2197457024,2186494893,2151117046,1199,0,12,59041
1351983541,4646,0,0,0,0,2190765229,2195545728,2184788233,2150940443,1183,0,13,39109
1351983546,4669,0,0,0,0,2189771629,2194436297,2183889536,2150857865,1168,1,12,36424
1351983551,30253,0,0,0,0,2190249700,2195001398,2184383972,2150910025,1154,0,13,124
1351983556,25213,0,0,0,0,2189653010,2194248073,2183728192,2150850322,1145,0,12,62080
1351983561,20174,0,0,0,0,2189714560,2194247268,2183672649,2150837248,1135,1,12,9808
1351983566,15134,0,0,0,0,2189989549,2194427181,2183773504,2150878400,1134,0,13,12554
1351983571,10095,0,0,0,0,2188816228,2193033691,2182596150,2150700397,1120,1,13,48073
1351983576,5055,0,0,0,0,2192700781,2197902144,2186840128,2151095762,1116,0,12,61350
1351983581,4817,0,0,0,0,2198058038,2204214116,2192051529,2151631506,1113,0,13,48147
1351983586,4421,0,0,0,0,2198146880,2204098578,2191796818,2151634806,1113,0,12,41181
1351983591,4425,0,0,0,0,2194969773,2199964141,2188067693,2151266797,1113,0,13,35006
1351983596,4421,0,0,0,0,2190980589,2195039606,2183905801,2150882066,1109,1,12,2569
1351983601,4423,0,0,0,0,2188579803,2192327268,2181685458,2150621019,1107,0,13,31402
1351983606,4421,0,0,0,0,2188883364,2192796790,2182124946,2150667401,1102,0,12,26133
1351983611,4423,0,0,0,0,2191189430,2195572882,2184516946,2150892196,1094,0,13,34665
1351983616,30272,0,0,0,0,2192587227,2197283748,2185932516,2150993234,1089,0,12,28939
1351983621,25232,0,0,0,0,2194125897,2198879963,2187116425,2151116918,1088,1,12,44933
1351983626,20192,0,0,0,0,2195844726,2200729069,2188570340,2151268608,1089,0,13,16846
1351983631,15153,0,0,0,0,2197015469,2202080932,2189602340,2151357750,1094,0,13,26306
1351983636,10114,0,0,0,0,2197585280,2202570788,2189942637,2151419200,1095,0,13,27602
1351983641,5074,0,0,0,0,2197981668,2202991606,2190219309,2151450962,1096,0,12,59113
1351983646,4416,0,0,0,0,2196697746,2201320832,2188718308,2151316928,1099,0,12,27405
1351983651,4419,0,0,0,0,2194850157,2198992256,2186695286,2151118473,1101,0,12,12941
1351983656,4415,0,0,0,0,2193159945,2197023478,2185057124,2150962550,1102,0,13,8452
1351983661,4417,0,0,0,0,2192912923,2196727552,2184818706,2150944804,1102,0,12,26701
1351983666,4415,0,0,0,0,2192909101,2196777600,2184881325,2150941504,1101,0,13,23970
1351983671,4417,0,0,0,0,2192614674,2196437970,2184608777,2150924105,1104,0,12,41726
1351983676,4412,0,0,0,0,2193564288,2197563181,2185565769,2151009142,1101,0,12,61102
1351983681,30290,0,0,0,0,2195125732,2199419492,2187092717,2151124571,1085,0,13,50168
1351983686,25250,0,0,0,0,2197821056,2202667931,2189855296,2151384448,1069,0,12,38070
1351983691,20209,0,0,0,0,2203428480,2209311177,2195361298,2151938130,1049,0,13,24619
1351983696,15169,0,0,0,0,2203795913,2209406820,2195183862,2151946761,1033,0,12,120
1351983701,10129,0,0,0,0,2201594870,2206508150,2192579081,2151683904,1021,0,12,15612
1351983706,5091,0,0,0,0,2201055881,2205697069,2191818633,2151658651,1017,0,13,35733
1351983711,4412,0,0,0,0,2197750701,2201679286,2188346523,2151297773,1016,0,13,35051
1351983716,4410,0,0,0,0,2195014409,2198300672,2185500434,2151041344,1005,0,12,53911
1351983721,4405,0,0,0,0,2194805915,2198033481,2185261979,2151015478,984,0,13,2187
1351983726,4411,0,0,0,0,2194206427,2197358646,2184683885,2150947849,962,0,12,8102
1351983731,4436,0,0,0,0,2195145984,2198288704,2185368329,2151012416,937,0,13,57741
1351983736,4457,0,0,0,0,2196569353,2199902473,2186644918,2151114706,910,0,12,40160
1351983741,4480,0,0,0,0,2197799341,2201173376,2187556900,2151213083,885,0,13,7415
1351983746,30309,0,0,0,0,2199525586,2202981129,2188899456,2151353408,863,0,12,62322
1351983751,25270,0,0,0,0,2200613348,2204155245,2189786870,2151418093,848,0,13,52747
1351983756,20230,0,0,0,0,2203194880,2207208128,2192256768,2151646235,838,0,12,29270
1351983761,15190,0,0,0,0,2204995702,2209068150,2193669430,2151813540,815,0,12,12736
1351983766,10150,0,0,0,0,2206328640,2210384923,2194540461,2151864192,781,0,12,35998
1351983771,5110,0,0,0,0,2208671808,2212863332,2196463405,2152066386,757,0,12,11909
1351983776,4625,0,0,0,0,2211685668,2216370870,2199252050,2152290962,742,0,12,31440
1351983781,4647,0,0,0,0,2215376886,2220159213,2202116022,2152625636,723,0,13,15261
1351983786,4669,0,0,0,0,2219748004,2225200466,2206102866,2152998034,713,0,12,14618
1351983791,4684,0,0,0,0,2221431131,2226740918,2207143707,2153144795,698,0,12,12804
1351983796,4709,0,0,0,0,2223842843,2229449060,2209265645,2153328969,673,0,12,5577
1351983801,4730,0,0,0,0,2224592118,2230066953,2209600475,2153330898,652,0,12,18310
1351983806,4752,0,0,0,0,2227150701,2232936502,2211829120,2153568374,651,0,12,65191
1351983811,30328,0,0,0,0,2229773568,2235698432,2213908800,2153780086,657,0,12,17157
1351983816,25288,0,0,0,0,2228606939,2233795638,2211998473,2153556096,629,0,12,1829
1351983821,20250,0,0,0,0,2229557174,2234835072,2212753901,2153638912,624,0,12,5172
1351983826,15210,0,0,0,0,2229369728,2234252754,2212039451,2153649526,617,0,12,25463
1351983831,10169,0,0,0,0,2223053366,2226592237,2205579181,2152977142,592,0,12,23230
1351983836,5129,0,0,0,0,2218908909,2221886893,2201808621,2152585316,562,0,12,23507
1351983841,4394,0,0,0,0,2218894436,2221909622,2201808374,2152600850,515,0,12,47973
1351983846,4396,0,0,0,0,2219022838,2222047067,2201868507,2152663213,463,0,13,49970
1351983851,4393,0,0,0,0,2217119250,2219535085,2199646171,2152477787,414,0,13,19897
1351983856,4395,0,0,0,0,2214312530,2216215396,2196895798,2152208649,387,0,12,11403
1351983861,4390,0,0,0,0,2211575350,2212898806,2194164214,2151978422,366,0,12,20792
1351983866,4394,0,0,0,0,2208934080,2209983698,2191889316,2151725549,327,0,12,18150
1351983871,4392,0,0,0,0,2209274057,2210452800,2192333705,2151774016,287,0,12,6265
1351983876,30346,0,0,0,0,2210822418,2212148406,2193644964,2151896658,252,0,13,22150
1351983881,25306,0,0,0,0,2212459072,2213923958,2194984219,2152016813,232,0,12,55534
1351983886,20267,0,0,0,0,2215201115,2216838774,2197175104,2152263012,210,0,12,9698
1351983891,15227,0,0,0,0,2218154322,2219937709,2199426998,2152529243,179,0,12,4237
1351983896,10187,0,0,0,0,2219365970,2221051904,2200154816,2152601984,154,0,12,62074
1351983901,5147,0,0,0,0,2220482669,2222160091,2200971958,2152730002,122,0,13,17325
1351983906,4388,0,0,0,0,2220348955,2221843373,2200528557,2152608192,104,0,12,35942
1351983911,4387,0,0,0,0,2221489764,2222963062,2201362377,2152718674,72,0,13,21754
1351983916,4388,0,0,0,0,2222104210,2223648466,2201859547,2152716790,91,0,12,14830
1351983921,4386,0,0,0,0,2224113773,2225697682,2203359798,2152857782,88,0,13,9205
1351983926,4388,0,0,0,0,2227083849,2228859108,2205706971,2153100306,114,0,12,56588
1351983931,4383,0,0,0,0,2229828406,2231862290,2208057755,2153386459,125,0,13,28097
1351983936,4387,0,0,0,0,2231695286,2233787529,2209397184,2153425856,145,0,12,41081
1351983941,30364,0,0,0,0,2237324489,2239985152,2214241389,2154020626,174,0,12,2580
1351983946,25324,0,0,0,0,2241886765,2244805677,2217793974,2154438957,210,0,13,64853
1351983951,20284,0,0,0,0,2242800155,2245472566,2217982034,2154462683,259,0,12,37039
1351983956,15244,0,0,0,0,2241006646,2242885897,2215744987,2154354889,294,0,12,44139
1351983961,10206,0,0,0,0,2235365101,2236277641,2210356617,2153650358,305,0,13,7203
1351983966,5167,0,0,0,0,2235536987,2236814006,2210919369,2153640621,333,0,12,12039
1351983971,4436,0,0,0,0,2239037531,2240581092,2213894829,2154029970,312,0,12,17828
1351983976,4451,0,0,0,0,2241341046,2243223680,2215884288,2154172041,313,0,12,45725
1351983981,4474,0,0,0,0,2243619739,2245604370,2217668397,2154389796,323,0,12,53593
1351983986,4497,0,0,0,0,2249706331,2252085769,2222594998,2155037449,314,0,12,28268
1351983991,4519,0,0,0,0,2249312493,2251335177,2221706651,2154869056,292,0,12,56814
1351983996,4537,0,0,0,0,2251470838,2253600996,2223459355,2155177755,274,0,12,35703
1351984001,4557,0,0,0,0,2253583085,2255740608,2225037650,2155348763,249,0,12,64177
1351984006,30386,0,0,0,0,2253914852,2255978624,2225087049,2155275510,228,0,13,43266
1351984011,25346,0,0,0,0,2256789540,2259124699,2227467858,2155542482,236,0,12,49254
1351984016,20305,0,0,0,0,2263316425,2266216969,2232990646,2156199771,204,0,13,18298
1351984021,15265,0,0,0,0,2267246957,2270834368,2236542427,2156462528,202,0,12,58550
1351984026,10225,0,0,0,0,2270230582,2273273846,2238135250,2156988169,165,0,13,24038
1351984031,5185,0,0,0,0,2273201865,2276565074,2240475730,2156952438,139,1,13,25743
1351984036,4708,0,0,0,0,2274119341,2277202477,2240875849,2157119606,129,0,12,7538
1351984041,4726,0,0,0,0,2278743424,2282278939,2244741577,2157652562,91,1,13,20524
1351984046,4746,0,0,0,0,2277313097,2280404132,2243068909,2157369142,92,0,12,11597
1351984051,4770,0,0,0,0,2279172699,2281963328,2244037979,2157578697,78,0,12,15174
1351984056,4792,0,0,0,0,2279981504,2282960393,2244714294,2157574473,66,1,13,34478
1351984061,4814,0,0,0,0,2280071277,2282766363,2244454189,2157530788,67,0,12,28174
1351984066,4830,0,0,0,0,2282372918,2284964233,2246095652,2157878372,49,0,12,69
1351984071,30401,0,0,0,0,2284701677,2287635840,2247860105,2157760786,62,1,12,49312
1351984076,25363,0,0,0,0,2286949357,2289890130,2249702957,2158272009,90,0,12,18931
1351984081,20322,0,0,0,0,2292290157,2295515858,2253960146,2158825060,90,1,12,35899
1351984086,15282,0,0,0,0,2288737691,2291436141,2250418669,2158168932,121,0,12,28322
1351984091,10242,0,0,0,0,2289485714,2291775835,2250605686,2158387611,166,0,12,8014
1351984096,5201,0,0,0,0,2294317979,2297116864,2254756333,2158896393,202,0,13,39162
1351984101,4367,0,0,0,0,2290699638,2292845613,2251050861,2158353901,264,0,12,31153
1351984106,4370,0,0,0,0,2293155355,2294961490,2252664886,2158748800,309,0,12,46640
1351984111,4366,0,0,0,0,2295812726,2298277696,2255253942,2159057536,361,1,12,25503
1351984116,4366,0,0,0,0,2296609929,2298917833,2255568457,2159086336,445,0,12,61959
1351984121,4365,0,0,0,0,2300879396,2303331273,2259029376,2159671003,503,0,12,987
1351984126,4367,0,0,0,0,2298205092,2300393398,2256464310,2159156269,580,0,12,12423
1351984131,4364,0,0,0,0,2302784960,2305290258,2260476726,2159984594,601,0,12,48231
1351984136,30418,0,0,0,0,2302762148,2305052672,2260008685,2159751113,660,0,12,20237
1351984141,25377,0,0,0,0,2299536530,2301197796,2256982052,2159530093,716,1,12,15575
1351984146,20338,0,0,0,0,2297778953,2298934016,2254815862,2159035190,784,0,13,6369
1351984151,15298,0,0,0,0,2305339401,2307503561,2261919753,2160508754,852,1,12,10834
1351984156,10257,0,0,0,0,2299201344,2300078820,2255529718,2159533641,920,0,12,19981
1351984161,5217,0,0,0,0,2292972461,2292581549,2249498651,2159013595,983,1,12,16345
1351984166,4362,0,0,0,0,2285697325,2284594587,2243500288,2158684854,1027,1,13,10679
1351984171,4360,0,0,0,0,2267612608,2264529161,2227666825,2156378285,1068,0,12,50178
1351984176,4362,0,0,0,0,2260124452,2256676772,2221872100,2155716608,1105,1,12,46228
1351984181,4359,0,0,0,0,2256706368,2253286747,2219322642,2155240365,1131,0,12,62335
1351984186,4338,0,0,0,0,2258529316,2255564781,2221233764,2155487808,1145,1,12,47066
1351984191,4336,0,0,0,0,2266093659,2264057252,2227893558,2156284909,1167,0,13,29041
1351984196,4350,0,0,0,0,2274843337,2273851620,2235453997,2157184576,1184,0,12,58429
1351984201,30416,0,0,0,0,2285493028,2285357001,2244414025,2158666614,1187,0,12,42545
1351984206,25376,0,0,0,0,2288348434,2287939638,2245930971,2158688393,1206,0,12,49221
1351984211,20336,0,0,0,0,2286527405,2285235218,2243610038,2158578660,1218,1,12,9651
1351984216,15297,0,0,0,0,2283387401,2281642057,2240636297,2158118875,1243,0,13,29684
1351984221,10257,0,0,0,0,2277398080,2274770459,2235247213,2157506185,1262,1,12,32144
1351984226,5217,0,0,0,0,2278307273,2275688448,2235941750,2157683748,1274,0,13,6452
1351984231,4493,0,0,0,0,2275752466,2272911890,2233729901,2157274395,1287,1,12,52675
1351984236,4514,0,0,0,0,2279037778,2276378102,2236334025,2157696740,1286,0,12,54735
1351984241,4539,0,0,0,0,2279794642,2277109266,2236859072,2157772626,1285,0,12,9092
1351984246,4561,0,0,0,0,2285191497,2282925970,2241327734,2158390427,1279,0,13,1753
1351984251,4578,0,0,0,0,2287738496,2285340790,2242886710,2158587035,1272,0,12,50099
1351984256,4598,0,0,0,0,2294771830,2293170514,2249279067,2159869385,1269,0,12,14588
1351984261,4622,0,0,0,0,2294173504,2292228928,2248279881,2159632064,1277,0,12,29303
1351984266,30437,0,0,0,0,2289629833,2287013833,2244353078,2159661129,1282,0,13,10544
1351984271,25398,0,0,0,0,2277256338,2272781796,2233078400,2158158180,1288,0,12,8516
1351984276,20358,0,0,0,0,2267247561,2262076909,2224749714,2156695387,1300,0,13,2074
1351984281,15319,0,0,0,0,2263500114,2258161545,2221898532,2156363218,1306,0,12,26077
1351984286,10280,0,0,0,0,2264508196,2259362669,2222979885,2156695030,1295,1,13,63454
1351984291,5239,0,0,0,0,2263423213,2258171830,2222040100,2156637979,1285,0,12,3250
1351984296,4767,0,0,0,0,2262476068,2257024603,2221243401,2156774189,1275,1,13,24495
1351984301,4788,0,0,0,0,2259728749,2253881088,2218609846,2156177490,1276,0,12,43290
1351984306,4811,0,0,0,0,2258158884,2252172470,2217320841,2156015003,1270,1,12,56685
1351984311,4833,0,0,0,0,2258578221,2252491318,2217441261,2155991168,1261,0,12,35813
1351984316,4327,0,0,0,0,2257433947,2251040685,2216258907,2155943734,1243,0,12,20595
1351984321,4325,0,0,0,0,2258628571,2252201142,2216983670,2155876900,1218,0,12,60331
1351984326,4324,0,0,0,0,2262871497,2256748617,2220496530,2156539712,1202,0,12,20982
1351984331,30457,0,0,0,0,2266782811,2260789513,2223396498,2156857554,1200,0,12,59198
1351984336,25417,0,0,0,0,2272437906,2266814619,2228026395,2157763145,1205,0,12,3855
1351984341,20377,0,0,0,0,2273615104,2267672347,2228431835,2157882112,1205,0,13,26036
1351984346,15337,0,0,0,0,2270480173,2263817865,2225168996,2157343387,1224,1,12,11455
1351984351,10297,0,0,0,0,2270877293,2264139730,2225328320,2157386331,1247,1,12,1820
1351984356,5259,0,0,0,0,2271189549,2264257856,2225323611,2157463369,1277,0,12,63333
1351984361,4320,0,0,0,0,2271346523,2264410057,2225434697,2157434761,1301,0,13,60187
1351984366,4322,0,0,0,0,2270779392,2263624246,2224747876,2157369051,1330,1,12,61683
1351984371,4317,0,0,0,0,2272485568,2265350619,2226087305,2157759972,1350,0,12,30876
1351984376,4321,0,0,0,0,2272650779,2265454921,2226165028,2157822966,1357,1,12,23583
1351984381,4318,0,0,0,0,2272701083,2265271597,2225850989,2157773824,1372,-1,13,35703
1351984386,4320,0,0,0,0,2269405586,2261528548,2222897764,2157296749,1385,2,12,11636
1351984391,4317,0,0,0,0,2272503844,2264718473,2225347254,2157915657,1400,0,13,60269
1351984396,30475,0,0,0,0,2271116324,2263123675,2223926866,2157574244,1408,0,12,15108
1351984401,25436,0,0,0,0,2274019584,2266044187,2226123958,2157910966,1420,0,12,21304
1351984406,20396,0,0,0,0,2278377700,2270793024,2229769398,2158638985,1435,0,12,59993
1351984411,15356,0,0,0,0,2274339410,2266114102,2225854070,2157810102,1440,0,13,34431
1351984416,10315,0,0,0,0,2278721965,2270495350,2229110674,2158591104,1441,0,12,15356
1351984421,5275,0,0,0,0,2281437732,2273134546,2230724544,2158511497,1462,-1,13,47391
1351984426,4311,0,0,0,0,2289123492,2281209225,2236645979,2159345636,1479,0,11,62915
1351984431,4320,0,0,0,0,2301856576,2294668050,2246838061,2161050944,1498,0,13,55718
1351984436,4345,0,0,0,0,2315553188,2309197339,2257465664,2162356123,1511,0,12,56804
1351984441,4365,0,0,0,0,2334006500,2328859693,2272593078,2165338998,1516,1,13,16161
1351984446,4388,0,0,0,0,2340709037,2335088146,2276891236,2166237010,1540,0,12,9241
1351984451,4406,0,0,0,0,2347119542,2341844086,2281921545,2167105051,1556,1,13,47924
1351984456,4429,0,0,0,0,2346770066,2340555154,2280458834,2167031168,1565,-1,11,46996
1351984461,30500,0,0,0,0,2349152393,2343067309,2282276918,2167315456,1569,0,12,57189
1351984466,25460,0,0,0,0,2341347693,2333953526,2275004452,2166374116,1578,0,12,33500
1351984471,20422,0,0,0,0,2334380653,2326015625,2268287680,2164470372,1595,0,12,55920
1351984476,15382,0,0,0,0,2340469513,2333029120,2274254802,2166428882,1612,1,13,8268
1351984481,10341,0,0,0,0,2345871113,2338524342,2278081334,2166560649,1636,-1,12,45516
1351984486,5301,0,0,0,0,2353362880,2345969435,2283315812,2167228141,1651,0,11,13755
1351984491,4577,0,0,0,0,2368227574,2362384685,2296462107,2170585636,1656,0,13,743
1351984496,4600,0,0,0,0,2366532946,2359701531,2293553115,2169107044,1675,0,12,16075
1351984501,4618,0,0,0,0,2380132854,2374346861,2304806290,2171487990,1703,0,14,65268
