TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333668053,20079,0,0,0,0,2199841554,2199367689,2182997385,2150622930,71,0,13,19047
1333668058,15040,0,0,0,0,2200384402,2199930084,2183355785,2150631625,72,0,13,59565
1333668063,10000,0,0,0,0,2200759616,2200242560,2183565211,2150690477,75,0,13,30869
1333668068,4959,0,0,0,0,2201353792,2200848082,2183955849,2150700461,80,0,13,13314
1333668073,4546,0,0,0,0,2201749412,2201198537,2184201380,2150747584,83,0,13,7789
1333668078,4547,0,0,0,0,2202320621,2201745691,2184576356,2150779958,80,-1,13,16504
1333668083,4548,0,0,0,0,2202713261,2202118281,2184820928,2150801673,69,0,13,36401
1333668088,4545,0,0,0,0,2203231561,2202595282,2185147474,2150849682,77,0,13,62417
1333668093,4547,0,0,0,0,2203585636,2202944960,2185385718,2150864868,77,0,13,26404
1333668098,4542,0,0,0,0,2204218386,2203520749,2185772617,2150915840,86,0,13,45681
1333668103,4566,0,0,0,0,2204575012,2203867456,2186007158,2150940315,94,0,13,58053
1333668108,30179,0,0,0,0,2205047744,2204300873,2186302628,2150974665,112,0,13,21895
1333668113,25138,0,0,0,0,2205484781,2204710628,2186577243,2151005696,123,0,13,48707
1333668118,20098,0,0,0,0,2205736128,2204949805,2186745462,2151031478,131,0,13,16105
1333668123,15060,0,0,0,0,2206493860,2205666038,2187234724,2151082870,144,0,13,55526
1333668128,10019,0,0,0,0,2206760484,2205907035,2187385453,2151106505,166,0,13,63565
1333668133,4979,0,0,0,0,2207350994,2206488804,2187802020,2151145051,167,0,13,1223
1333668138,4716,0,0,0,0,2207989257,2207080219,2188211026,2151203584,174,0,13,47340
1333668143,4731,0,0,0,0,2208461860,2207551341,2188523373,2151223853,182,0,13,34430
1333668148,4755,0,0,0,0,2208874733,2207904932,2188772132,2151281728,194,0,13,709
1333668153,4778,0,0,0,0,2209534921,2208592960,2189235977,2151299236,201,0,13,11942
1333668158,4799,0,0,0,0,2209781942,2208773174,2189372260,2151358784,208,0,13,43143
1333668163,4821,0,0,0,0,2210481508,2209470153,2189829440,2151374500,214,0,13,33355
1333668168,4536,0,0,0,0,2210597403,2209545417,2189903817,2151409206,215,0,13,1763
1333668173,30196,0,0,0,0,2211332562,2210258806,2190385005,2151455021,214,0,13,40622
1333668178,25156,0,0,0,0,2211744996,2210617051,2190623451,2151492790,227,0,13,7702
1333668183,20116,0,0,0,0,2212262061,2211114514,2190961088,2151529737,229,0,13,11108
1333668188,15076,0,0,0,0,2212681435,2211508498,2191234368,2151574308,217,-1,13,40034
1333668193,10038,0,0,0,0,2213457280,2212263963,2191754240,2151627712,212,0,13,43130
1333668198,4999,0,0,0,0,2213968320,2212753353,2192097051,2151665435,206,0,13,45045
1333668203,4536,0,0,0,0,2214495003,2213229613,2192432768,2151726610,187,0,13,61901
1333668208,4533,0,0,0,0,2215207780,2213949056,2192911872,2151742692,153,0,13,63375
1333668213,4534,0,0,0,0,2215426980,2214083456,2193017435,2151821467,111,0,13,55561
1333668218,4532,0,0,0,0,2216376128,2215076580,2193680539,2151831405,63,0,13,60373
1333668223,4534,0,0,0,0,2216521965,2215127323,2193743680,2151913197,12,0,13,2671
1333668228,4531,0,0,0,0,2217501769,2216121947,2194418788,2151939346,3555,0,13,55999
1333668233,4533,0,0,0,0,2217913024,2216480393,2194676214,2151996681,3514,0,13,48651
1333668238,30213,0,0,0,0,2218498212,2217054162,2195089993,2152052425,3466,0,13,45359
1333668243,25177,0,0,0,0,2219294628,2217828333,2195616886,2152095936,3417,0,13,1206
1333668248,20137,0,0,0,0,2219629878,2218119515,2195812214,2152134811,3365,0,13,8127
1333668253,15096,0,0,0,0,2220295844,2218754587,2196265033,2152197942,3304,-1,13,47339
1333668258,10056,0,0,0,0,2221094592,2219545664,2196802477,2152245138,3242,0,13,38736
1333668263,5018,0,0,0,0,2221403629,2219828050,2197016987,2152306413,3173,-1,13,44763
1333668268,4526,0,0,0,0,2222616722,2221022326,2197841828,2152365065,3108,-1,13,52063
1333668273,4529,0,0,0,0,2222969590,2221339876,2198075108,2152427565,3046,0,13,46650
1333668278,4525,0,0,0,0,2224055314,2222423369,2198855085,2152501641,2983,0,13,45908
1333668283,4526,0,0,0,0,2224977453,2223292434,2199428992,2152583588,2928,0,14,52670
1333668288,4523,0,0,0,0,2225973970,2224283922,2200131565,2152644123,2877,0,13,50567
1333668293,4527,0,0,0,0,2227303488,2225573184,2201039780,2152761371,2850,-1,13,20152
1333668298,4503,0,0,0,0,2228349878,2226614610,2201786532,2152851830,2819,0,13,44144
1333668303,30215,0,0,0,0,2229231515,2227486656,2202392694,2152909705,2797,0,13,24770
1333668308,25177,0,0,0,0,2229857389,2228068544,2202812361,2152978770,2778,-1,13,9284
1333668313,20137,0,0,0,0,2231029668,2229269449,2203683117,2153079917,2766,0,13,26580
1333668318,15097,0,0,0,0,2233017499,2231260013,2205080905,2153212096,2763,-1,13,18902
1333668323,10057,0,0,0,0,2234065883,2232230637,2205775195,2153355145,2768,0,13,6499
1333668328,5016,0,0,0,0,2237100077,2235357860,2207990848,2153512530,2781,0,13,49352
1333668333,4500,0,0,0,0,2239980571,2238244105,2210109485,2153845979,2797,0,13,11972
1333668338,4524,0,0,0,0,2242235638,2240532617,2211722358,2153952749,2805,0,14,37525
1333668343,4546,0,0,0,0,2241684434,2239827392,2211166765,2153980480,2827,0,13,9008
1333668348,4564,0,0,0,0,2238557558,2236544868,2208764553,2153707977,2848,0,14,26165
1333668353,4583,0,0,0,0,2237331017,2235275620,2207851401,2153625261,2867,0,13,10834
1333668358,4608,0,0,0,0,2236765293,2234645430,2207396150,2153596635,2881,0,14,21280
1333668363,4630,0,0,0,0,2237510601,2235385371,2207915053,2153643254,2887,0,13,12290
1333668368,30238,0,0,0,0,2237765522,2235573961,2208061019,2153717833,2880,0,13,11735
1333668373,25197,0,0,0,0,2238747474,2236542171,2208718290,2153760420,2860,0,13,29439
1333668378,20157,0,0,0,0,2238802413,2236494089,2208663497,2153802029,2837,0,13,35136
1333668383,15119,0,0,0,0,2239182153,2236834587,2208859337,2153805458,2814,0,13,64574
1333668388,10078,0,0,0,0,2239129024,2236707044,2208770276,2153834011,2795,0,13,4688
1333668393,5038,0,0,0,0,2239834358,2237408521,2209270902,2153882432,2777,0,13,13297
1333668398,4773,0,0,0,0,2239498688,2237027200,2208988214,2153903561,2774,0,14,29671
1333668403,4796,0,0,0,0,2240308032,2237796681,2209516004,2153931812,2771,0,13,6912
1333668408,4819,0,0,0,0,2239551094,2236972909,2208933229,2153931026,2781,0,13,3426
1333668413,4489,0,0,0,0,2240336054,2237757147,2209475273,2153945664,2792,0,13,32091
1333668418,4490,0,0,0,0,2240087478,2237435520,2209233051,2153973705,2814,0,13,46965
1333668423,4486,0,0,0,0,2240187593,2237511588,2209286418,2153993453,2827,0,13,5894
1333668428,4490,0,0,0,0,2240746358,2238043300,2209640923,2154018048,2839,0,13,38663
1333668433,30259,0,0,0,0,2240918445,2238151753,2209728978,2154076781,2855,0,13,49554
1333668438,25218,0,0,0,0,2241194560,2238423661,2209907117,2154080356,2877,0,13,29064
1333668443,20177,0,0,0,0,2241609654,2238776402,2210152932,2154148187,2890,0,13,27971
1333668448,15139,0,0,0,0,2242266230,2239418505,2210603282,2154191204,2919,0,13,41363
1333668453,10079,0,0,0,0,2242319094,2239437302,2210613741,2154236745,2944,0,13,50223
1333668458,5039,0,0,0,0,2243190308,2240286610,2211206637,2154286546,2962,0,14,11552
1333668463,4463,0,0,0,0,2243498788,2240532699,2211367716,2154348004,2984,0,13,7957
1333668468,4464,0,0,0,0,2243813641,2240835245,2211586532,2154374912,2994,0,13,15163
1333668473,4463,0,0,0,0,2244462811,2241419492,2211988525,2154449444,3006,0,13,64656
1333668478,4464,0,0,0,0,2244755958,2241710034,2212190893,2154470235,3015,0,14,53852
1333668483,4461,0,0,0,0,2245303542,2242194825,2212516918,2154543561,3029,0,13,62891
1333668488,4462,0,0,0,0,2245552740,2242408036,2212649618,2154556809,3043,0,13,53292
1333668493,4460,0,0,0,0,2246086756,2242899949,2212999012,2154617865,3059,-1,13,8643
1333668498,30258,0,0,0,0,2246306432,2243067419,2213110052,2154656475,3070,0,13,41411
1333668503,25218,0,0,0,0,2247076909,2243819794,2213632822,2154713353,3072,-1,13,7231
1333668508,20178,0,0,0,0,2247489828,2244155181,2213855753,2154794486,3073,0,13,60557
1333668513,15137,0,0,0,0,2247834395,2244514596,2214107565,2154798345,3071,0,13,9550
1333668518,10099,0,0,0,0,2248742089,2245354212,2214710948,2154918454,3064,0,14,35381
1333668523,5059,0,0,0,0,2249099968,2245705371,2214943222,2154957760,3059,0,13,52334
1333668528,4459,0,0,0,0,2249680274,2246241490,2215313234,2155010715,3049,0,13,19884
1333668533,4456,0,0,0,0,2250699419,2247146358,2215938331,2155138770,3046,0,14,36446
1333668538,4458,0,0,0,0,2251151396,2247607725,2216233600,2155126546,3057,0,13,29190
1333668543,4455,0,0,0,0,2251834331,2248178413,2216658816,2155314550,3069,0,14,10827
1333668548,4457,0,0,0,0,2252815213,2249082733,2217313609,2155331675,3076,0,13,385
1333668553,4455,0,0,0,0,2253184640,2249435273,2217507693,2155441426,3095,-1,13,57031
1333668558,4454,0,0,0,0,2254386148,2250559113,2218285988,2155542729,3095,1,14,2121
1333668563,30276,0,0,0,0,2255492717,2251603712,2218998957,2155648210,3117,-1,13,9332
1333668568,25238,0,0,0,0,2255910646,2251951652,2219234212,2155727570,3132,0,13,54640
1333668573,20199,0,0,0,0,2257529837,2253495250,2220308754,2155871963,3156,0,13,65501
1333668578,15159,0,0,0,0,2257631259,2253533083,2220315072,2155934701,3189,0,13,64632
1333668583,10119,0,0,0,0,2258907977,2254749842,2221185490,2156088036,3217,0,15,62067
1333668588,5080,0,0,0,0,2261036717,2256747648,2222541165,2156239506,3260,0,13,43112
1333668593,4566,0,0,0,0,2259947776,2255600886,2221722450,2156259081,3288,0,13,18847
1333668598,4583,0,0,0,0,2262777938,2258388818,2223712521,2156489252,3302,0,13,3276
1333668603,4605,0,0,0,0,2263664768,2259180882,2224228937,2156590729,3328,0,13,30463
1333668608,4625,0,0,0,0,2264080649,2259494326,2224456978,2156728594,3349,0,14,54815
1333668613,4650,0,0,0,0,2266181485,2261577782,2225909257,2156877668,3372,0,13,21419
1333668618,4671,0,0,0,0,2266558619,2261845312,2226099373,2157019291,3386,0,13,36659
1333668623,4689,0,0,0,0,2268369801,2263611081,2227352667,2157188617,3393,0,13,24519
1333668628,30296,0,0,0,0,2269583616,2264764598,2228148827,2157329417,3399,0,13,37899
1333668633,25257,0,0,0,0,2270580260,2265644516,2228754185,2157503707,3386,0,13,40943
1333668638,20221,0,0,0,0,2272243062,2267247972,2229871506,2157653366,3374,0,13,31465
1333668643,15182,0,0,0,0,2273263634,2268182802,2230521828,2157796653,3386,0,13,7307
1333668648,10141,0,0,0,0,2274230683,2269087652,2231166601,2157969225,3388,0,14,53558
1333668653,5102,0,0,0,0,2276755730,2271544512,2232887360,2158168859,3385,0,13,29914
1333668658,4445,0,0,0,0,2276977481,2271659840,2232973522,2158340690,3375,0,13,20414
1333668663,4443,0,0,0,0,2279846902,2274482422,2234946368,2158532781,3374,0,14,48063
1333668668,4445,0,0,0,0,2281261714,2275785206,2235869769,2158822262,3375,0,12,57758
1333668673,4442,0,0,0,0,2283646134,2278132105,2237539437,2159072329,3358,0,13,53340
1333668678,4443,0,0,0,0,2287507355,2281915821,2240235794,2159457746,3344,0,13,59530
1333668683,4441,0,0,0,0,2289393773,2283692918,2241490980,2159828608,3328,1,13,26226
1333668688,4443,0,0,0,0,2292804992,2287067611,2243919762,2160148306,3317,-1,14,6467
1333668693,30320,0,0,0,0,2295189284,2289323977,2245456777,2160358601,3299,0,12,8487
1333668698,25279,0,0,0,0,2296643190,2290756470,2246578706,2160783707,3294,-1,13,33710
1333668703,20241,0,0,0,0,2303486464,2297582564,2251384100,2161243181,3268,0,13,39661
1333668708,15201,0,0,0,0,2305771456,2299677522,2252917531,2161829394,3274,-1,13,63323
1333668713,10160,0,0,0,0,2307067355,2300947958,2253835602,2161949851,3261,0,13,22425
1333668718,5120,0,0,0,0,2309457188,2303328320,2255582921,2162247104,3261,-1,14,65098
1333668723,4435,0,0,0,0,2313410861,2307250797,2258452516,2162887232,3242,-1,13,13003
1333668728,4437,0,0,0,0,2316395099,2310006006,2260310180,2163171373,3207,-1,13,45990
1333668733,4436,0,0,0,0,2318164361,2311708132,2261521664,2163395236,3175,-1,12,9554
1333668738,4438,0,0,0,0,2321787766,2315357110,2264246491,2163998235,3137,0,14,52703
1333668743,4434,0,0,0,0,2325967350,2319460580,2267133266,2164391131,3124,-1,13,44993
1333668748,4435,0,0,0,0,2327169161,2320460096,2267791067,2164655597,3106,0,13,3738
1333668753,4434,0,0,0,0,2330684690,2323911204,2270250194,2165125220,3091,0,13,58835
1333668758,30338,0,0,0,0,2330319862,2323461705,2269963035,2165342299,3070,0,12,46258
1333668763,25298,0,0,0,0,2331223232,2324211721,2270417883,2165378925,3047,-1,15,15978
1333668768,20258,0,0,0,0,2337352493,2330346934,2274886866,2166223396,3012,0,12,49814
1333668773,15219,0,0,0,0,2334255012,2326996772,2272336274,2165958262,2991,-1,14,55602
1333668778,10179,0,0,0,0,2339396726,2332159744,2276126628,2166725915,2956,0,14,22894
1333668783,5139,0,0,0,0,2345490934,2338182272,2280366683,2167226358,2925,-1,14,24945
1333668788,4432,0,0,0,0,2344975232,2337404955,2279855268,2167699922,2885,0,12,13685
1333668793,4427,0,0,0,0,2347836937,2340425188,2282029019,2167925778,2855,0,13,40356
1333668798,4408,0,0,0,0,2346093814,2338161398,2280200576,2167787117,2833,-2,14,19008
1333668803,4411,0,0,0,0,2346912923,2338921152,2280636297,2167857773,2805,0,13,55977
1333668808,4435,0,0,0,0,2339552338,2331232722,2275031972,2167386258,2795,-1,13,29723
1333668813,4457,0,0,0,0,2339378624,2330945142,2274680365,2167214171,2784,0,13,37805
1333668818,4478,0,0,0,0,2332424438,2323760658,2269438601,2166561408,2793,0,13,7217
1333668823,30339,0,0,0,0,2332600868,2323834477,2269464841,2166602249,2797,-1,13,16041
1333668828,25299,0,0,0,0,2331692909,2322620964,2268549869,2166603492,2798,0,12,11427
1333668833,20258,0,0,0,0,2332732077,2323746642,2269340845,2166874505,2783,-1,16,24657
1333668838,15218,0,0,0,0,2337006381,2327830016,2272201526,2167476388,2769,0,12,43475
1333668843,10180,0,0,0,0,2337287058,2327937773,2272188306,2167630628,2752,0,13,14274
1333668848,5139,0,0,0,0,2338130304,2328778395,2272853421,2167926134,2736,0,15,59195
1333668853,4625,0,0,0,0,2339153298,2329605641,2273374912,2168074166,2722,-1,13,36384
