TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359067836,4819,0,0,0,0,2187537801,2191703204,2183663981,2151685248,3509,0,13,12922
1359067841,4488,0,0,0,0,2187223332,2191182226,2183096886,2151648438,3465,0,12,65506
1359067846,4490,0,0,0,0,2187731163,2191737755,2183540269,2151735058,3404,0,13,48804
1359067851,4487,0,0,0,0,2188278884,2192281554,2183935689,2151771958,3350,0,12,50969
1359067856,4490,0,0,0,0,2188722624,2192639396,2184172617,2151879881,3303,0,12,7032
1359067861,30248,0,0,0,0,2188811072,2192748507,2184249609,2151851392,3276,0,13,52263
1359067866,25207,0,0,0,0,2188591268,2192320886,2183782345,2151836022,3279,0,12,61736
1359067871,20167,0,0,0,0,2189357942,2193132562,2184423012,2151937846,3282,0,13,51203
1359067876,15129,0,0,0,0,2189802596,2193624484,2184838235,2151990016,3277,0,13,12627
1359067881,10091,0,0,0,0,2191425883,2195437120,2186364242,2152233133,3238,0,13,28032
1359067886,5051,0,0,0,0,2193657033,2198151241,2188804233,2152492589,3211,0,12,48964
1359067891,4483,0,0,0,0,2202016201,2207815222,2197190811,2153775652,3175,0,13,41769
1359067896,4483,0,0,0,0,2193808402,2198045101,2188560960,2152526793,3142,0,12,10766
1359067901,4483,0,0,0,0,2191569325,2195321883,2186132681,2152288146,3090,0,13,34567
1359067906,4485,0,0,0,0,2192266678,2196030582,2186652918,2152341878,3039,0,13,48388
1359067911,4482,0,0,0,0,2192791268,2196608950,2187141037,2152369508,2993,-1,13,32724
1359067916,4483,0,0,0,0,2195003309,2199056118,2189208749,2152715803,2944,1,12,61648
1359067921,4480,0,0,0,0,2200648676,2205648292,2194938752,2153426660,2907,0,13,40281
1359067926,30268,0,0,0,0,2203717156,2209113792,2197914934,2153928210,2865,0,13,61704
1359067931,25228,0,0,0,0,2203440594,2208797385,2197667812,2153814153,2839,0,13,34907
1359067936,20188,0,0,0,0,2205982957,2211631771,2200047533,2154243510,2809,0,12,27715
1359067941,15147,0,0,0,0,2212844818,2219967277,2207558939,2155254729,2780,0,13,3448
1359067946,10109,0,0,0,0,2214968630,2222143890,2209284342,2155475081,2746,0,13,29177
1359067951,5070,0,0,0,0,2220121645,2227749458,2213859666,2156345700,2688,0,12,46164
1359067956,4479,0,0,0,0,2220729581,2228250002,2214141997,2156415140,2648,0,13,55420
1359067961,4476,0,0,0,0,2215926838,2222790509,2209555117,2155450020,2615,0,12,1879
1359067966,4477,0,0,0,0,2221058386,2228776036,2214778870,2156453750,2599,0,13,3996
1359067971,4475,0,0,0,0,2220407094,2227978304,2214102628,2156311378,2577,0,13,16513
1359067976,4477,0,0,0,0,2220238299,2227879332,2214123931,2156255497,2527,1,12,37593
1359067981,4473,0,0,0,0,2221212681,2228969069,2215036379,2156280484,2509,0,13,63762
1359067986,4474,0,0,0,0,2219957824,2226900306,2212801344,2156322560,2508,0,13,8525
1359067991,30289,0,0,0,0,2228176402,2236609664,2221371913,2157716260,2493,0,13,30655
1359067996,25250,0,0,0,0,2227742482,2235466742,2219929664,2157325604,2491,-1,13,11637
1359068001,20211,0,0,0,0,2232721197,2241099684,2224739456,2158418176,2484,0,12,14000
1359068006,15170,0,0,0,0,2236086930,2245353910,2228719350,2158738633,2492,0,13,8191
1359068011,10130,0,0,0,0,2252504100,2265110710,2246658166,2161439021,2506,-1,12,31658
1359068016,5093,0,0,0,0,2258024201,2271527232,2252202642,2162315099,2522,-1,13,64626
1359068021,4586,0,0,0,0,2264674203,2279112923,2258837120,2163613001,2539,0,13,46695
1359068026,4603,0,0,0,0,2268085723,2282782729,2261774180,2164219337,2568,0,13,60363
1359068031,4625,0,0,0,0,2268254025,2282825097,2261754194,2164109193,2589,0,13,43478
1359068036,4645,0,0,0,0,2271965778,2286874139,2265082706,2165044553,2641,0,13,47779
1359068041,4670,0,0,0,0,2268866432,2282948507,2261471488,2164054162,2683,0,13,9564
1359068046,4687,0,0,0,0,2268547629,2282133302,2260471296,2164213449,2713,0,12,53035
1359068051,4708,0,0,0,0,2268685110,2282231670,2260556178,2164242880,2741,0,13,26694
1359068056,30310,0,0,0,0,2271314139,2284175442,2261309385,2165070244,2761,0,13,23339
1359068061,25273,0,0,0,0,2271027044,2284277449,2261804370,2164764233,2789,0,12,9034
1359068066,20232,0,0,0,0,2276371840,2290584411,2267571300,2165917403,2826,0,11,22376
1359068071,15192,0,0,0,0,2276988132,2291002788,2267754075,2165987968,2852,0,13,9156
1359068076,10152,0,0,0,0,2280880914,2295354459,2271478491,2166882806,2864,0,13,169
1359068081,5111,0,0,0,0,2280699227,2295124854,2271177444,2166957211,2868,1,13,65287
1359068086,4465,0,0,0,0,2284838390,2299548708,2274882038,2167608045,2874,1,13,27128
1359068091,4443,0,0,0,0,2289038774,2304124845,2278659364,2168711734,2902,0,13,2927
1359068096,4445,0,0,0,0,2292279350,2307369152,2281274212,2169780745,2921,1,13,48458
1359068101,4440,0,0,0,0,2284558793,2298377490,2273265014,2167963062,2948,0,13,48959
1359068106,4443,0,0,0,0,2290305225,2305103414,2279216429,2169064256,2988,-2,12,61625
1359068111,4441,0,0,0,0,2282348598,2295115337,2270058614,2167439451,3014,-1,11,10245
1359068116,4443,0,0,0,0,2298138395,2313865353,2286951716,2171200795,3052,0,13,40055
1359068121,30311,0,0,0,0,2289386569,2302987227,2276794020,2169260626,3091,0,13,12980
1359068126,25270,0,0,0,0,2284274441,2296409536,2270584777,2167804196,3123,0,14,51097
1359068131,20231,0,0,0,0,2289709897,2302477312,2275839204,2169754514,3164,-1,12,38093
1359068136,15192,0,0,0,0,2261305435,2268445485,2245019712,2164411867,3190,0,11,63199
1359068141,10151,0,0,0,0,2249579940,2254661860,2232800329,2162111250,3207,0,13,42832
1359068146,5111,0,0,0,0,2254296941,2259954715,2237436726,2163601645,3225,0,12,62363
1359068151,4434,0,0,0,0,2234322733,2237508022,2218299309,2159682313,3229,0,15,23238
1359068156,4436,0,0,0,0,2223802139,2225476324,2207924050,2157911405,3246,2,12,40187
1359068161,4436,0,0,0,0,2218190034,2219154971,2202623396,2156973842,3242,2,15,34504
