TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362181484,25327,0,0,0,0,2230543616,2235936530,2219393728,2158699949,2156,0,13,10980
1362181489,20287,0,0,0,0,2232781293,2238200009,2221176118,2159042313,2077,3,10,20
1362181494,15248,0,0,0,0,2234079104,2239599616,2222329124,2159148297,2050,-1,15,14663
1362181499,10210,0,0,0,0,2233041773,2238282852,2221106770,2159281609,2047,-3,12,57440
1362181504,5169,0,0,0,0,2235878793,2241476873,2223822098,2159559798,2022,1,12,41850
1362181509,4475,0,0,0,0,2237493723,2243040850,2225057206,2160018834,2013,0,14,21212
1362181514,4479,0,0,0,0,2236566802,2242078326,2224266057,2159864045,1998,0,13,38629
1362181519,4476,0,0,0,0,2239382272,2244937197,2226521133,2160471762,1981,3,7,7403
1362181524,4478,0,0,0,0,2241288091,2247023177,2228250944,2160638720,1976,-1,14,3784
1362181529,4474,0,0,0,0,2240904402,2246340461,2227573942,2160958061,1953,0,13,15021
1362181534,4476,0,0,0,0,2243551981,2249240621,2229984164,2161200932,1924,1,12,995
1362181539,4474,0,0,0,0,2243743113,2249310646,2229970752,2161381888,1887,0,15,29579
1362181544,30388,0,0,0,0,2244846509,2250374354,2230774308,2161748324,1863,0,13,18371
1362181549,25348,0,0,0,0,2247466916,2253200438,2233110528,2162105874,1872,0,14,37030
1362181554,20289,0,0,0,0,2247807689,2253466477,2233290806,2162323574,1901,-1,17,64234
