TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350082626,4475,0,0,0,0,2216553609,2226226578,2208440091,2153658249,1240,0,12,62441
1350082631,4478,0,0,0,0,2217286765,2226991414,2209008603,2153767350,1262,0,12,32428
1350082636,4475,0,0,0,0,2219266386,2229340224,2210862784,2153951414,1271,0,12,44297
1350082641,4475,0,0,0,0,2219697636,2229630326,2210974436,2153973229,1280,0,12,29554
1350082646,4474,0,0,0,0,2220094592,2229874761,2211023341,2153976073,1293,1,12,37664
1350082651,30355,0,0,0,0,2221026002,2230888356,2211789549,2154106733,1309,0,12,26668
1350082656,25314,0,0,0,0,2221058148,2230631040,2211368731,2154037458,1331,1,12,20734
1350082661,20274,0,0,0,0,2222855414,2232797339,2213119844,2154200512,1360,1,12,10593
1350082666,15235,0,0,0,0,2222046253,2231493330,2211848448,2154077248,1396,0,13,19203
1350082671,10195,0,0,0,0,2222382528,2231812315,2212045805,2154101979,1428,0,12,41086
1350082676,5155,0,0,0,0,2223519122,2232866870,2212684608,2154145124,1457,0,13,18025
1350082681,4472,0,0,0,0,2225896493,2235740141,2215046134,2154463817,1484,1,12,1783
1350082686,4467,0,0,0,0,2227257170,2237211776,2216181421,2154629595,1512,0,12,55984
1350082691,4468,0,0,0,0,2227641673,2237449142,2216150500,2154515565,1558,0,12,39262
1350082696,4473,0,0,0,0,2227361142,2236978550,2215753362,2154595849,1607,0,12,18502
1350082701,4497,0,0,0,0,2228407350,2238039680,2216398592,2154566528,1652,0,12,11103
1350082706,4516,0,0,0,0,2229460352,2238991734,2217024091,2154702345,1693,0,13,43322
1350082711,4540,0,0,0,0,2229965869,2239442550,2217234331,2154684196,1728,0,12,40727
1350082716,30375,0,0,0,0,2230312036,2239623588,2217263588,2154720512,1758,0,13,24207
1350082721,25334,0,0,0,0,2228704694,2237323520,2215143323,2154477010,1784,0,12,40213
1350082726,20294,0,0,0,0,2229937051,2238672438,2216132772,2154573202,1812,1,13,13372
1350082731,15254,0,0,0,0,2233783405,2243145609,2219719140,2155012608,1848,0,13,33279
1350082736,10215,0,0,0,0,2235133568,2244881645,2221098816,2155123117,1874,0,13,57748
1350082741,5175,0,0,0,0,2235716882,2245049737,2221072923,2155335606,1922,0,13,59866
1350082746,4685,0,0,0,0,2235849746,2244994322,2220646674,2155028754,1952,0,12,12316
1350082751,4707,0,0,0,0,2237639113,2246994550,2222411922,2155488941,1981,1,13,16321
1350082756,4727,0,0,0,0,2236353380,2245148626,2220537124,2155020480,2014,0,12,43824
1350082761,4752,0,0,0,0,2240324662,2249935789,2224526601,2155608228,2062,0,13,32787
1350082766,4768,0,0,0,0,2240201453,2249225115,2223577947,2155535442,2116,1,12,16052
1350082771,4791,0,0,0,0,2240500928,2249410029,2223560027,2155457115,2165,0,13,57307
1350082776,4812,0,0,0,0,2243145938,2252235117,2225795373,2155911478,2210,0,12,35274
1350082781,30391,0,0,0,0,2242637842,2251630802,2224963190,2155509568,2266,0,12,41324
1350082786,25352,0,0,0,0,2242544850,2250683008,2223933888,2155653046,2328,0,12,59444
1350082791,20312,0,0,0,0,2244958235,2253604032,2226151094,2155710537,2387,0,12,47711
1350082796,15271,0,0,0,0,2246560009,2255205330,2227282285,2156011776,2436,0,12,57396
1350082801,10231,0,0,0,0,2247204717,2255708598,2227547894,2155941741,2489,0,13,63590
1350082806,5193,0,0,0,0,2247739840,2256022107,2227578121,2155999908,2525,1,13,50844
1350082811,4455,0,0,0,0,2248202230,2256281627,2227658185,2156022144,2552,0,13,10394
1350082816,4454,0,0,0,0,2250836800,2259094317,2229717193,2156255963,2581,1,13,44342
1350082821,4434,0,0,0,0,2253286793,2261714834,2231568228,2156367424,2624,0,13,35910
1350082826,4433,0,0,0,0,2253224978,2261198573,2230983488,2156507364,2662,1,13,45917
1350082831,4433,0,0,0,0,2252785929,2260208530,2229826752,2156352118,2724,0,12,27843
1350082836,4435,0,0,0,0,2255232137,2262738880,2231695762,2156533650,2782,0,13,65285
1350082841,4432,0,0,0,0,2259623012,2267786011,2235581833,2156999597,2841,0,12,42694
1350082846,30391,0,0,0,0,2256178240,2263020992,2231463451,2156603236,2885,0,12,1852
1350082851,25351,0,0,0,0,2261240685,2268936795,2236094107,2157146761,2924,0,13,65347
1350082856,20312,0,0,0,0,2261040210,2268149915,2235272228,2157074139,2964,0,12,33273
1350082861,15272,0,0,0,0,2261764288,2268710144,2235491629,2157181156,2992,0,12,6440
1350082866,10233,0,0,0,0,2262121682,2268723254,2235248384,2157055780,3024,0,13,20148
1350082871,5194,0,0,0,0,2264988324,2271633618,2237393773,2157433142,3060,0,12,43591
1350082876,4430,0,0,0,0,2265479753,2271995940,2237590326,2157535680,3089,0,12,8471
1350082881,4428,0,0,0,0,2268156909,2274745764,2239516315,2157715090,3102,0,12,33691
1350082886,4429,0,0,0,0,2270267117,2276748827,2240884260,2158047680,3102,0,12,49732
1350082891,4426,0,0,0,0,2274518820,2281745865,2244884489,2158483675,3105,0,12,25111
1350082896,4427,0,0,0,0,2275515812,2282601334,2245409298,2158530532,3103,1,12,16040
1350082901,4425,0,0,0,0,2274719844,2281188278,2244011730,2158387136,3101,0,13,31491
1350082906,4427,0,0,0,0,2276733878,2283084955,2245256356,2158665600,3093,0,12,62958
1350082911,30412,0,0,0,0,2275830381,2281572214,2243760256,2158370852,3085,0,13,46109
1350082916,25371,0,0,0,0,2281973906,2288534646,2249150244,2159038765,3082,0,12,55941
1350082921,20331,0,0,0,0,2282354880,2288410651,2248776566,2159174582,3102,0,12,30296
1350082926,15292,0,0,0,0,2282944704,2288744694,2248780315,2159177581,3122,0,13,3102
1350082931,10254,0,0,0,0,2285657344,2291533577,2250871478,2159514697,3134,0,12,41743
1350082936,5213,0,0,0,0,2284168996,2289233709,2248627309,2159174473,3136,0,12,65219
1350082941,4474,0,0,0,0,2286672201,2291852681,2250631680,2159467428,3140,0,12,54293
1350082946,4494,0,0,0,0,2293989458,2300161654,2256980105,2160320475,3139,0,13,62768
1350082951,4515,0,0,0,0,2291428553,2296472475,2253918674,2160176731,3161,0,12,54422
1350082956,4538,0,0,0,0,2294790500,2300059830,2256232941,2160130294,3159,0,13,59331
1350082961,4560,0,0,0,0,2295553325,2300389531,2256454482,2160574217,3153,0,12,2309
1350082966,4580,0,0,0,0,2298605842,2303488438,2258511131,2160671625,3116,0,13,2389
1350082971,4598,0,0,0,0,2298501924,2303084242,2258007533,2160651520,3108,0,12,33727
1350082976,30432,0,0,0,0,2300805476,2305211337,2259492662,2161067556,3088,0,12,65298
1350082981,25391,0,0,0,0,2301044096,2305337590,2259314093,2160595419,3063,0,12,32374
1350082986,20351,0,0,0,0,2302875318,2307031213,2260662564,2161301906,3042,0,12,51795
1350082991,15313,0,0,0,0,2306228854,2310472566,2262740662,2161056201,3018,1,13,32136
1350082996,10272,0,0,0,0,2309862372,2314093705,2265618752,2162053165,3004,0,12,2409
1350083001,5232,0,0,0,0,2308824164,2312536210,2263843638,2161390784,2990,0,13,13626
1350083006,4749,0,0,0,0,2309643958,2312891739,2264035520,2161909229,2981,1,12,1824
1350083011,4770,0,0,0,0,2312584640,2315986614,2266106651,2161896941,2965,0,13,7960
1350083016,4788,0,0,0,0,2315550738,2318962907,2268428635,2162547456,2970,0,12,3530
1350083021,4808,0,0,0,0,2320756434,2324897965,2272797458,2162776649,2976,0,12,55913
1350083026,4832,0,0,0,0,2318166948,2321235830,2269988169,2163079012,2995,1,12,50875
1350083031,4411,0,0,0,0,2316605888,2319004443,2267547154,2161981293,3003,0,12,58914
1350083036,4413,0,0,0,0,2318568685,2320946249,2269240667,2162846665,3020,0,12,51931
1350083041,30450,0,0,0,0,2322687433,2325048292,2271904219,2162945901,3003,1,12,402
1350083046,25410,0,0,0,0,2323459117,2325363958,2271980507,2163227520,3004,0,12,61791
1350083051,20370,0,0,0,0,2323451666,2325034761,2271414345,2162886400,2986,0,12,56213
1350083056,15329,0,0,0,0,2330950098,2333262683,2277695680,2164084717,2988,0,12,47222
1350083061,10290,0,0,0,0,2330637074,2332390208,2276823908,2163957330,2977,0,12,52439
1350083066,5250,0,0,0,0,2331908059,2333502491,2277334043,2163918784,2963,0,12,43046
1350083071,4407,0,0,0,0,2335429952,2337097792,2280222125,2164775305,2934,0,12,10372
1350083076,4409,0,0,0,0,2334869997,2335826139,2278480310,2164195556,2874,1,12,32989
1350083081,4405,0,0,0,0,2336350902,2337310857,2279725604,2164710326,2838,-1,12,43748
1350083086,4409,0,0,0,0,2341723958,2343045421,2283805860,2165097554,2785,0,12,13890
1350083091,4405,0,0,0,0,2339616265,2340620105,2282177088,2165295899,2736,0,12,33429
1350083096,4408,0,0,0,0,2346400365,2347407606,2286528905,2165191433,2675,0,12,19550
1350083101,4404,0,0,0,0,2346603547,2347564882,2286907638,2165884214,2623,0,13,52328
1350083106,30466,0,0,0,0,2346459337,2346816091,2286019556,2165922560,2561,1,12,14868
1350083111,25427,0,0,0,0,2347369654,2347847433,2286860114,2165871753,2518,-1,13,32516
1350083116,20387,0,0,0,0,2351832576,2352367789,2290248246,2166706806,2473,1,11,61159
1350083121,15346,0,0,0,0,2354588525,2354886445,2291595309,2166501403,2436,0,14,58007
1350083126,10306,0,0,0,0,2352289965,2351837494,2289230061,2166662427,2392,1,11,46470
1350083131,5267,0,0,0,0,2356770651,2356474688,2292684644,2167404626,2357,0,13,3540
1350083136,4403,0,0,0,0,2358608484,2358161609,2293991085,2167915081,2330,-1,13,37925
1350083141,4400,0,0,0,0,2368052992,2368637942,2301890825,2168867108,2282,1,12,44801
1350083146,4403,0,0,0,0,2366245430,2366066441,2299770660,2168781110,2240,0,13,25540
1350083151,4397,0,0,0,0,2366978404,2366439762,2299841060,2169119268,2197,0,12,46293
1350083156,4401,0,0,0,0,2371136018,2370449590,2302632841,2169694994,2151,0,10,40347
1350083161,4399,0,0,0,0,2367983195,2366879661,2299891620,2169059547,2096,0,15,12739
1350083166,4410,0,0,0,0,2374675766,2373737901,2304935597,2170043940,2047,0,10,28595
1350083171,30483,0,0,0,0,2376965796,2375895168,2306589120,2170771739,2000,1,13,59641
1350083176,25444,0,0,0,0,2374237796,2372545380,2303542518,2169286720,1961,0,12,44438
1350083181,20405,0,0,0,0,2386990637,2386334144,2314514605,2172532580,1923,-1,12,12721
1350083186,15366,0,0,0,0,2379359085,2377334747,2306979885,2170807972,1887,2,13,8885
1350083191,10326,0,0,0,0,2384166610,2382353453,2310888402,2171551689,1855,0,12,16476
1350083196,5285,0,0,0,0,2385332617,2382725220,2310710400,2171897197,1841,0,11,7212
1350083201,4553,0,0,0,0,2387051602,2384550601,2312003904,2171986770,1827,2,13,16693
1350083206,4577,0,0,0,0,2393574573,2391311387,2316925833,2172773741,1832,0,12,10009
1350083211,4599,0,0,0,0,2392638582,2389763858,2315717723,2173102098,1841,0,12,53950
1350083216,4621,0,0,0,0,2393317677,2390033051,2315519881,2172773257,1843,1,13,62981
1350083221,4636,0,0,0,0,2395270354,2391704393,2316687058,2173611446,1845,0,12,27260
1350083226,4660,0,0,0,0,2401536813,2398182848,2321690971,2174830582,1842,2,13,1911
1350083231,4683,0,0,0,0,2404028854,2400260827,2322521124,2174263040,1843,1,11,48756
1350083236,30505,0,0,0,0,2402488228,2398068178,2320833517,2174721938,1850,0,12,49854
1350083241,25466,0,0,0,0,2409117321,2405085083,2326258605,2176253677,1857,1,12,50059
1350083246,20427,0,0,0,0,2408615250,2404136192,2325163200,2175277028,1865,1,15,59292
1350083251,15388,0,0,0,0,2409973403,2405069750,2325916141,2176228498,1880,0,10,4777
1350083256,10348,0,0,0,0,2419654070,2415265920,2333518427,2177797988,1890,0,14,49404
1350083261,5307,0,0,0,0,2417473243,2412605421,2331459730,2178040420,1905,0,11,12380
1350083266,4827,0,0,0,0,2422022701,2416630473,2333588224,2177450633,1918,0,13,43039
1350083271,4386,0,0,0,0,2417270518,2411231140,2329669092,2177692388,1961,0,13,1554
1350083276,4389,0,0,0,0,2426843922,2421155812,2336799158,2178384960,2004,0,13,28833
1350083281,4386,0,0,0,0,2420255442,2413627958,2330736841,2177273380,2042,0,13,38512
1350083286,4387,0,0,0,0,2437685760,2432084781,2345024886,2181083776,2089,0,13,54026
1350083291,4383,0,0,0,0,2424898459,2417362752,2333067840,2178437613,2154,0,13,31755
1350083296,4367,0,0,0,0,2432267913,2425339812,2339144585,2179246619,2205,0,13,26062
