TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369438408,20138,0,0,0,0,2179948772,2184541284,2175794313,2150016685,1492,0,12,40473
1369438413,15101,0,0,0,0,2180653568,2185373046,2176454774,2150079094,1496,0,12,48510
1369438418,10061,0,0,0,0,2181293238,2186134354,2177047424,2150129417,1512,0,13,18899
1369438423,5020,0,0,0,0,2180873344,2185563611,2176562413,2150090322,1529,0,13,65229
1369438428,4548,0,0,0,0,2180566985,2185168603,2176202614,2150052672,1536,0,13,29130
1369438433,4548,0,0,0,0,2179961298,2184410889,2175579254,2150004370,1538,0,13,44900
1369438438,4546,0,0,0,0,2180222390,2184676882,2175763940,2150020425,1523,0,13,22059
1369438443,4563,0,0,0,0,2180207716,2184601563,2175658870,2150018084,1508,0,13,57297
1369438448,4586,0,0,0,0,2180538660,2184966592,2175923593,2150037970,1499,0,13,28517
1369438453,4605,0,0,0,0,2181694957,2186251309,2176932982,2150140333,1493,0,13,37487
1369438458,4630,0,0,0,0,2183240694,2188079241,2178359561,2150257188,1499,0,12,51234
1369438463,30240,0,0,0,0,2185731977,2190961517,2180658121,2150475995,1509,0,13,25173
1369438468,25199,0,0,0,0,2187002550,2192500214,2181930112,2150580224,1516,0,13,37401
1369438473,20159,0,0,0,0,2187857929,2193516315,2182734089,2150655533,1533,0,12,47575
1369438478,15119,0,0,0,0,2188190838,2193860955,2182972617,2150665408,1549,0,13,51680
1369438483,10080,0,0,0,0,2188589869,2194236681,2183231634,2150702710,1572,0,13,16294
1369438488,5041,0,0,0,0,2189434441,2195276333,2184066441,2150763291,1598,0,13,10459
1369438493,4774,0,0,0,0,2190554770,2196582610,2185130806,2150872128,1623,0,12,14593
1369438498,4796,0,0,0,0,2191720137,2197835209,2186048246,2150948726,1650,0,12,38325
1369438503,4797,0,0,0,0,2194105298,2200636544,2188316672,2151176118,1666,0,13,30490
1369438508,4821,0,0,0,0,2196379026,2203403090,2190587392,2151375853,1675,0,12,27639
1369438513,4521,0,0,0,0,2195441572,2202317613,2189706971,2151283364,1662,0,13,9123
1369438518,4518,0,0,0,0,2191861138,2197903808,2186011401,2150927104,1642,0,12,7446
1369438523,4518,0,0,0,0,2191155858,2196960301,2185190857,2150854454,1612,0,12,54544
1369438528,30239,0,0,0,0,2194094784,2200328429,2187825033,2151106880,1576,0,12,53726
1369438533,25199,0,0,0,0,2198499145,2205505051,2191969389,2151494208,1544,0,12,9004
1369438538,20159,0,0,0,0,2202361005,2210080182,2195669897,2151826834,1516,0,13,27405
1369438543,15118,0,0,0,0,2204251712,2212165723,2197241627,2151941540,1491,0,12,39622
1369438548,10078,0,0,0,0,2207800475,2216559104,2200941403,2152303533,1468,0,12,51393
1369438553,5040,0,0,0,0,2205641755,2214011245,2198867154,2152077970,1447,0,12,17722
1369438558,4514,0,0,0,0,2201824301,2209413412,2195144118,2151782226,1430,0,12,40253
1369438563,4516,0,0,0,0,2197697755,2204459730,2191021549,2151385206,1415,0,12,52560
1369438568,4513,0,0,0,0,2194497545,2200542738,2187834450,2151136064,1399,0,12,41330
1369438573,4511,0,0,0,0,2193451236,2199304045,2186809673,2151023524,1375,0,12,19273
1369438578,4512,0,0,0,0,2191628452,2197065252,2184965732,2150864082,1347,0,12,47975
1369438583,4512,0,0,0,0,2190355812,2195518720,2183689490,2150768676,1310,0,12,13529
1369438588,4510,0,0,0,0,2189373915,2194335195,2182701814,2150665773,1259,0,12,13383
1369438593,30258,0,0,0,0,2188711332,2193439625,2181930907,2150621696,1191,0,13,52757
1369438598,25219,0,0,0,0,2189536347,2194358738,2182588352,2150650112,1105,0,12,32947
1369438603,20180,0,0,0,0,2194606418,2200058825,2187057408,2151123126,997,0,13,29625
1369438608,15139,0,0,0,0,2200561051,2207400036,2193081152,2151613257,876,0,12,22187
1369438613,10099,0,0,0,0,2198096795,2204270244,2190419227,2151360960,744,0,13,38270
1369438618,5059,0,0,0,0,2199395510,2205761965,2191587995,2151467008,610,0,12,47085
1369438623,4510,0,0,0,0,2205682066,2213139794,2197441782,2152012278,483,0,12,51320
1369438628,4507,0,0,0,0,2210210395,2218375917,2201639259,2152424987,366,0,12,36616
1369438633,4509,0,0,0,0,2212624649,2221329472,2204065453,2152621860,269,0,13,4612
1369438638,4504,0,0,0,0,2210164736,2218575542,2201978843,2152388370,190,0,13,9634
1369438643,4507,0,0,0,0,2206574116,2214296475,2198562185,2152072283,123,0,13,49462
1369438648,4505,0,0,0,0,2198565732,2204757760,2190597952,2151347693,76,0,13,61380
1369438653,4506,0,0,0,0,2193987611,2199226898,2186227776,2150965092,42,0,12,16569
1369438658,30275,0,0,0,0,2191347986,2195995035,2183545234,2150731108,15,0,13,54072
1369438663,25235,0,0,0,0,2192342089,2197143396,2184460608,2150833792,6,0,13,21010
1369438668,20196,0,0,0,0,2192366665,2197208868,2184620644,2150858011,2,0,12,54503
1369438673,15157,0,0,0,0,2190441709,2194905856,2182617545,2150653394,3,0,13,23998
1369438678,10119,0,0,0,0,2189581595,2193676726,2181520758,2150580662,11,0,12,37063
1369438683,5078,0,0,0,0,2195686290,2200546432,2186726537,2151034404,22,0,13,54
1369438688,4565,0,0,0,0,2213690706,2221947154,2204101924,2152727332,40,0,13,31124
1369438693,4583,0,0,0,0,2218996873,2228311122,2209292178,2153108534,44,0,12,56891
1369438698,4605,0,0,0,0,2219193280,2228498130,2209441298,2153075940,49,0,12,1367
1369438703,4627,0,0,0,0,2218952365,2228096475,2208968694,2153024804,60,0,12,61233
1369438708,4649,0,0,0,0,2219465545,2228636032,2209434276,2153085970,80,0,12,8171
1369438713,4670,0,0,0,0,2219308288,2228333568,2209053257,2153031387,108,0,12,56836
1369438718,4689,0,0,0,0,2220017115,2229077531,2209570139,2153075337,142,0,13,11599
1369438723,30295,0,0,0,0,2221826459,2231003556,2211097051,2153279341,189,0,13,64669
1369438728,25255,0,0,0,0,2223620589,2233194587,2212772224,2153410669,241,0,13,25681
1369438733,20215,0,0,0,0,2226630875,2236595062,2215505645,2153717485,293,0,12,14914
1369438738,15177,0,0,0,0,2226364946,2236153581,2215055168,2153676251,334,0,13,54893
1369438743,10136,0,0,0,0,2227245458,2237098395,2215784475,2153748818,367,0,12,51021
1369438748,5096,0,0,0,0,2228746249,2238962276,2217449865,2153910601,390,0,12,7040
1369438753,4496,0,0,0,0,2230798299,2241343433,2219227885,2154085019,410,0,12,50826
1369438758,4492,0,0,0,0,2232567497,2243219328,2220669513,2154273417,424,0,13,23063
1369438763,4495,0,0,0,0,2225844123,2234918080,2213582189,2153528073,435,0,13,6520
1369438768,4492,0,0,0,0,2227452800,2236737261,2215095277,2153667081,445,0,12,54809
1369438773,4495,0,0,0,0,2232151561,2242146404,2219373376,2154139227,453,0,12,12969
1369438778,4490,0,0,0,0,2232431634,2242511734,2219678921,2154179547,472,0,13,7435
1369438783,4489,0,0,0,0,2229262857,2238686966,2216535963,2153852068,464,0,12,24843
1369438788,30318,0,0,0,0,2226063186,2234435291,2212734290,2153458313,460,0,13,32296
1369438793,25277,0,0,0,0,2232107995,2241199936,2217939465,2153993115,461,0,12,65126
1369438798,20237,0,0,0,0,2239569938,2250262171,2225512832,2154797760,449,0,12,56359
1369438803,15197,0,0,0,0,2239198518,2249882011,2225356187,2154788233,431,0,12,12536
1369438808,10158,0,0,0,0,2237306779,2247543259,2223291236,2154546249,404,0,12,6213
1369438813,5119,0,0,0,0,2242506112,2253359222,2227792886,2155068854,359,0,12,5822
1369438818,4486,0,0,0,0,2243553170,2254494637,2228609408,2155105417,309,0,12,37580
1369438823,4489,0,0,0,0,2241741796,2252178532,2226624420,2154879094,251,0,12,29614
1369438828,4483,0,0,0,0,2239122944,2248900004,2223797787,2154540233,195,0,12,32679
1369438833,4488,0,0,0,0,2245993298,2257024813,2230432338,2155276352,127,0,12,44048
1369438838,4485,0,0,0,0,2241867739,2252107099,2226387446,2154840411,44,0,12,40134
1369438843,4487,0,0,0,0,2240679597,2250882130,2225499620,2154739337,3570,0,13,24805
1369438848,4483,0,0,0,0,2230815725,2239158482,2216092443,2153877988,3506,0,12,14369
1369438853,30336,0,0,0,0,2222343561,2229355291,2208157138,2153027026,3440,0,13,63464
1369438858,25297,0,0,0,0,2216920905,2222913289,2203055222,2152630811,3386,0,12,37734
1369438863,20257,0,0,0,0,2216395300,2222253979,2202516928,2152598308,3334,0,13,24585
1369438868,15216,0,0,0,0,2224206491,2231228224,2209743323,2153352256,3292,0,12,33931
1369438873,10176,0,0,0,0,2223746413,2230939977,2209544923,2153303360,3253,0,12,62402
1369438878,5137,0,0,0,0,2218354395,2224680173,2204549494,2152777947,3211,0,12,10368
1369438883,4482,0,0,0,0,2221922505,2228640969,2207528118,2153075346,3161,0,12,17187
1369438888,4480,0,0,0,0,2228950546,2237033609,2214434313,2153794678,3107,0,12,12117
1369438893,4479,0,0,0,0,2228060297,2235695936,2213103945,2153624786,3042,0,13,7211
1369438898,4476,0,0,0,0,2233692096,2242231533,2218249728,2154161280,2993,0,13,57146
1369438903,4477,0,0,0,0,2233685997,2242623012,2218919460,2154217106,2935,0,13,53031
1369438908,4476,0,0,0,0,2223791881,2231084196,2209706944,2153331090,2878,0,13,28062
1369438913,4500,0,0,0,0,2215684726,2221666112,2202209179,2152590409,2822,0,13,15067
1369438918,30359,0,0,0,0,2212792804,2218317001,2199618514,2152385462,2770,0,13,2287
1369438923,25320,0,0,0,0,2208759981,2213630208,2195881536,2152007177,2723,0,13,55737
1369438928,20282,0,0,0,0,2207832356,2212513728,2194952603,2151925284,2681,0,13,34034
1369438933,15241,0,0,0,0,2205106496,2209505508,2192732534,2151727716,2646,0,12,16668
1369438938,10201,0,0,0,0,2202944265,2207035867,2190780178,2151545252,2613,0,12,62325
1369438943,5161,0,0,0,0,2202029165,2205970624,2189931126,2151463122,2584,0,13,65215
1369438948,4643,0,0,0,0,2203060626,2207119817,2190864118,2151585545,2560,0,13,42102
1369438953,4667,0,0,0,0,2201613888,2205515556,2189589677,2151419318,2539,0,13,54617
1369438958,4688,0,0,0,0,2201041828,2204865280,2189134345,2151414582,2522,0,12,4096
1369438963,4711,0,0,0,0,2202940443,2207024438,2190799762,2151552612,2507,0,13,12842
1369438968,4726,0,0,0,0,2203571154,2207811282,2191475044,2151640301,2498,0,13,52693
1369438973,4751,0,0,0,0,2204557385,2208931492,2192335149,2151704448,2489,0,13,5611
1369438978,4772,0,0,0,0,2206221961,2210779648,2193769408,2151880512,2485,0,12,5156
1369438983,30380,0,0,0,0,2207110857,2211853513,2194578011,2151903817,2481,0,13,47521
1369438988,25340,0,0,0,0,2208398619,2213308818,2195774500,2152072868,2480,0,13,24445
1369438993,20299,0,0,0,0,2208469531,2213450907,2195873654,2152046171,2482,0,12,7942
1369438998,15261,0,0,0,0,2209832219,2215046756,2197137929,2152163474,2484,0,13,31864
1369439003,10221,0,0,0,0,2210645430,2215901028,2197759140,2152227053,2484,0,13,11024
1369439008,5180,0,0,0,0,2210422884,2215707428,2197657755,2152221622,2485,0,13,4842
1369439013,4462,0,0,0,0,2209808466,2215134336,2197283136,2152161947,2488,0,13,168
1369439018,4467,0,0,0,0,2205199222,2209834633,2193140242,2151801334,2495,0,13,60771
1369439023,4464,0,0,0,0,2202620772,2206928329,2190880146,2151562550,2504,0,12,23061
1369439028,4465,0,0,0,0,2202075666,2206231186,2190318281,2151535067,2517,0,12,39328
1369439033,4463,0,0,0,0,2202417792,2206574948,2190569965,2151564333,2536,0,12,27761
1369439038,4462,0,0,0,0,2203423360,2207705371,2191421933,2151644882,2558,0,13,13598
1369439043,4462,0,0,0,0,2203520374,2207828022,2191540653,2151673325,2579,0,13,9246
1369439048,30399,0,0,0,0,2202313426,2206460534,2190457005,2151546916,2604,0,13,44657
1369439053,25358,0,0,0,0,2200892406,2204748297,2189106102,2151435730,2632,0,13,35043
1369439058,20318,0,0,0,0,2199710902,2203396781,2188035739,2151328557,2654,0,12,21427
1369439063,15280,0,0,0,0,2199313700,2202900918,2187626102,2151296118,2677,0,13,42346
1369439068,10243,0,0,0,0,2198441810,2201849792,2186816274,2151244160,2688,0,13,21050
1369439073,5202,0,0,0,0,2197328987,2200563913,2185775963,2151119881,2698,0,12,64220
1369439078,4460,0,0,0,0,2196964233,2200081682,2185396315,2151110317,2700,0,13,13790
1369439083,4455,0,0,0,0,2196582098,2199619538,2185017353,2151073764,2689,0,13,37956
1369439088,4459,0,0,0,0,2196403181,2199384676,2184799478,2151039323,2683,0,13,42612
1369439093,4457,0,0,0,0,2196357613,2199227456,2184672630,2151068973,2674,0,13,43869
1369439098,4459,0,0,0,0,2195967661,2198776338,2184250084,2150990957,2663,0,13,17884
1369439103,4454,0,0,0,0,2195584640,2198317467,2183934628,2150999990,2661,0,12,24284
1369439108,4456,0,0,0,0,2195368530,2197978267,2183614080,2150949220,2673,0,13,40608
1369439113,30423,0,0,0,0,2194206747,2196661696,2182614290,2150872841,2683,0,13,9722
1369439118,25382,0,0,0,0,2194209051,2196611465,2182549193,2150852306,2690,0,13,37158
1369439123,20342,0,0,0,0,2193825197,2196081984,2182116498,2150834121,2697,0,13,48399
1369439128,15302,0,0,0,0,2193432859,2195626870,2181750994,2150795584,2704,0,13,11855
1369439133,10262,0,0,0,0,2193383524,2195498048,2181629147,2150788306,2709,0,13,25566
1369439138,5224,0,0,0,0,2193280539,2195335533,2181490112,2150777069,2716,0,12,63667
1369439143,4455,0,0,0,0,2193328219,2195336649,2181448557,2150782217,2717,0,13,9458
1369439148,4473,0,0,0,0,2193409334,2195338121,2181422061,2150787556,2714,0,12,22014
1369439153,4492,0,0,0,0,2193429467,2195331026,2181388022,2150780553,2710,0,13,24771
1369439158,4518,0,0,0,0,2193551981,2195392091,2181421577,2150802779,2708,0,12,27519
1369439163,4539,0,0,0,0,2193756114,2195520822,2181480914,2150803940,2695,0,13,49230
1369439168,4562,0,0,0,0,2193793225,2195519826,2181454765,2150812105,2704,0,12,41559
1369439173,4578,0,0,0,0,2194010989,2195694006,2181575149,2150838838,2703,0,13,220
1369439178,30445,0,0,0,0,2194274962,2195926427,2181693357,2150837705,2707,0,12,2063
1369439183,25408,0,0,0,0,2194466752,2196049737,2181779446,2150870893,2711,0,13,63812
1369439188,20368,0,0,0,0,2194991789,2196568073,2182116589,2150887853,2716,0,12,24431
1369439193,15327,0,0,0,0,2195195136,2196700251,2182213449,2150934811,2720,0,13,4337
1369439198,10287,0,0,0,0,2195688320,2197167414,2182498048,2150935826,2722,0,13,24050
1369439203,5248,0,0,0,0,2196156580,2197585664,2182793600,2150998016,2725,0,13,8960
1369439208,4728,0,0,0,0,2196428644,2197822948,2182946038,2151009737,2726,0,13,20183
1369439213,4751,0,0,0,0,2196852516,2198201563,2183183232,2151032539,2726,0,13,43125
1369439218,4767,0,0,0,0,2197375378,2198678784,2183513389,2151079305,2727,0,12,15855
1369439223,4790,0,0,0,0,2197729956,2198986916,2183717211,2151111780,2713,0,13,50116
1369439228,4809,0,0,0,0,2198095835,2199316178,2183908114,2151118262,2715,0,13,57402
1369439233,4442,0,0,0,0,2198553508,2199748452,2184212452,2151161837,2712,0,13,4870
1369439238,4444,0,0,0,0,2199216018,2200364470,2184645211,2151232054,2703,0,12,20873
1369439243,30467,0,0,0,0,2199493312,2200628333,2184787492,2151214738,2693,0,13,19245
1369439248,25428,0,0,0,0,2200232365,2201320219,2185297216,2151308534,2682,0,13,9608
1369439253,20391,0,0,0,0,2200788763,2201835264,2185627858,2151333805,2659,0,13,27014
1369439258,15350,0,0,0,0,2201084982,2202110080,2185786889,2151334710,2646,0,13,24820
1369439263,10310,0,0,0,0,2201861997,2202842413,2186339401,2151442349,2620,0,12,53153
1369439268,5270,0,0,0,0,2202461056,2203401819,2186682340,2151447085,2590,0,13,39084
1369439273,4437,0,0,0,0,2202669796,2203603675,2186808338,2151454592,2567,0,12,13019
1369439278,4440,0,0,0,0,2203646939,2204525376,2187498093,2151579776,2528,0,13,39518
1369439283,4436,0,0,0,0,2203960786,2204838262,2187665572,2151549504,2487,0,13,23471
1369439288,4438,0,0,0,0,2204634340,2205480868,2188121974,2151616402,2453,0,13,35793
1369439293,4434,0,0,0,0,2205213531,2206027794,2188523273,2151690587,2434,0,13,36353
1369439298,4438,0,0,0,0,2205725659,2206547602,2188859913,2151693394,2412,0,12,45914
1369439303,4434,0,0,0,0,2206272027,2207064310,2189233508,2151756013,2397,0,13,8689
1369439308,30489,0,0,0,0,2206616393,2207394651,2189466953,2151779126,2383,0,12,50599
1369439313,25449,0,0,0,0,2207383369,2208152603,2190000795,2151839808,2386,0,12,3045
1369439318,20409,0,0,0,0,2208275648,2209034057,2190612827,2151899894,2391,0,13,64735
1369439323,15371,0,0,0,0,2208575945,2209314880,2190830482,2151948461,2410,0,13,56329
1369439328,10331,0,0,0,0,2209780004,2210561188,2191714642,2152019318,2434,1,13,64968
1369439333,5290,0,0,0,0,2210759140,2211510756,2192396736,2152117001,2478,0,13,58371
1369439338,4431,0,0,0,0,2211545115,2212290669,2192944685,2152167213,2523,0,13,35918
1369439343,4431,0,0,0,0,2212306825,2213023387,2193469385,2152242880,2575,0,13,25040
1369439348,4432,0,0,0,0,2213715090,2214455131,2194477586,2152316196,2628,0,12,17033
1369439353,4429,0,0,0,0,2214424905,2215112475,2194979547,2152433737,2674,0,13,53760
1369439358,4432,0,0,0,0,2215797184,2216506596,2195920877,2152468617,2716,0,12,40117
1369439363,4425,0,0,0,0,2216986706,2217646043,2196777901,2152632859,2755,0,13,29968
1369439368,4430,0,0,0,0,2218187556,2218873325,2197629513,2152685412,2790,0,12,4042
1369439373,30509,0,0,0,0,2219566299,2220268918,2198665673,2152839908,2822,0,13,22489
1369439378,25469,0,0,0,0,2221185133,2221887579,2199809554,2152937974,2843,0,12,52828
1369439383,20428,0,0,0,0,2221903369,2222596955,2200331648,2153020763,2867,0,12,20194
1369439388,15390,0,0,0,0,2223843172,2224593554,2201786816,2153176393,2876,0,12,32254
1369439393,10350,0,0,0,0,2225454857,2226214208,2202955675,2153317906,2875,0,12,64746
1369439398,5309,0,0,0,0,2226703616,2227465892,2203859264,2153419117,2862,0,12,8129
1369439403,4535,0,0,0,0,2228827748,2229651053,2205462573,2153599972,2846,0,13,8372
1369439408,4555,0,0,0,0,2230503049,2231381814,2206740260,2153761033,2821,0,13,38455
1369439413,4579,0,0,0,0,2232755702,2233751616,2208476790,2153923849,2796,0,12,39132
1369439418,4601,0,0,0,0,2234371812,2235344548,2209633124,2154093952,2771,0,13,65179
1369439423,4619,0,0,0,0,2240085092,2241342034,2214041718,2154550637,2745,0,12,16931
1369439428,4640,0,0,0,0,2242140964,2243503195,2215704768,2154780315,2720,0,13,12415
1369439433,4659,0,0,0,0,2241513636,2242772973,2215057234,2154609014,2699,0,13,51956
1369439438,30530,0,0,0,0,2242448027,2243743881,2215874587,2154848393,2667,1,12,18135
1369439443,25489,0,0,0,0,2243805650,2245150893,2216838756,2154867337,2661,0,13,49535
1369439448,20449,0,0,0,0,2244249088,2245526244,2217127588,2154955456,2646,0,12,50053
1369439453,15409,0,0,0,0,2247269312,2248670409,2219432448,2155234669,2631,0,13,15175
1369439458,10369,0,0,0,0,2250999424,2252572022,2222274395,2155498624,2627,0,13,62343
1369439463,5331,0,0,0,0,2252705060,2254280457,2223580169,2155707236,2624,0,13,7165
1369439468,4808,0,0,0,0,2253218331,2254769508,2223854464,2155695350,2623,0,13,4861
1369439473,4829,0,0,0,0,2254404571,2255972059,2224709952,2155822381,2634,0,12,15786
1369439478,4416,0,0,0,0,2254352722,2255889609,2224667702,2155816905,2638,0,13,19313
1369439483,4416,0,0,0,0,2253618660,2255128173,2224107364,2155759835,2638,0,13,3215
1369439488,4418,0,0,0,0,2250974875,2252219309,2221879643,2155508205,2644,0,12,53311
1369439493,4415,0,0,0,0,2250991552,2252120969,2221771382,2155541001,2643,0,13,8005
1369439498,4415,0,0,0,0,2250129289,2251131629,2220943606,2155374418,2645,0,13,53206
1369439503,30549,0,0,0,0,2250018121,2251003693,2220891830,2155456822,2648,0,13,4619
1369439508,25510,0,0,0,0,2251135552,2252094217,2221636205,2155498916,2642,0,13,33896
1369439513,20470,0,0,0,0,2252094464,2252988964,2222227757,2155567296,2644,0,13,209
1369439518,15429,0,0,0,0,2254010075,2254954843,2223670308,2155753481,2632,0,13,952
1369439523,10389,0,0,0,0,2256624393,2257693769,2225742646,2156029632,2641,0,12,25527
1369439528,5350,0,0,0,0,2255903652,2256856576,2224981604,2155844443,2645,0,13,5523
1369439533,4411,0,0,0,0,2254067675,2254899318,2223594752,2155789467,2654,0,12,9994
1369439538,4413,0,0,0,0,2252540077,2253229686,2222326985,2155615798,2663,0,13,2152
1369439543,4410,0,0,0,0,2250903049,2251479213,2220967826,2155458139,2678,0,13,22505
1369439548,4412,0,0,0,0,2248610468,2248979520,2219075885,2155268690,2698,0,13,19476
1369439553,4408,0,0,0,0,2248613641,2248876041,2218936713,2155252736,2717,1,13,28059
1369439558,4411,0,0,0,0,2246720941,2246782573,2217302656,2155059913,2748,0,12,20548
1369439563,4408,0,0,0,0,2246805357,2246845540,2217383881,2155121252,2772,0,13,49609
1369439568,30565,0,0,0,0,2246891821,2246806400,2217261220,2155081682,2807,0,12,58916
1369439573,25526,0,0,0,0,2245361508,2245214720,2216062756,2154935158,2841,0,13,28116
1369439578,20487,0,0,0,0,2244793307,2244503277,2215505161,2154896969,2877,0,12,34860
1369439583,15446,0,0,0,0,2242399680,2241949906,2213659456,2154694893,2913,0,13,6661
1369439588,10406,0,0,0,0,2241717549,2241183277,2212950537,2154572342,2946,0,13,37372
1369439593,5366,0,0,0,0,2241019026,2240344731,2212339218,2154589851,2985,0,13,45488
1369439598,4401,0,0,0,0,2240227108,2239558793,2211691574,2154463305,3014,0,13,57807
1369439603,4404,0,0,0,0,2239561270,2238704155,2211040265,2154437906,3051,0,12,51893
1369439608,4403,0,0,0,0,2239781906,2238877074,2211108534,2154410267,3071,1,13,6777
1369439613,4407,0,0,0,0,2238951524,2237923712,2210341504,2154333257,3102,0,12,57158
1369439618,4428,0,0,0,0,2239070061,2238021888,2210425462,2154370605,3115,0,13,57126
1369439623,4451,0,0,0,0,2239595318,2238431634,2210620361,2154358537,3137,0,12,11549
1369439628,4469,0,0,0,0,2237784000,2236582966,2209328786,2154280978,3151,0,13,58311
1369439633,30585,0,0,0,0,2238476032,2237221595,2209681161,2154242660,3156,0,13,2936
1369439638,25545,0,0,0,0,2237662409,2236263588,2208975396,2154240722,3168,0,12,38323
1369439643,20506,0,0,0,0,2237465554,2235983460,2208730249,2154211355,3167,0,13,25026
1369439648,15466,0,0,0,0,2237468864,2235956598,2208621577,2154132077,3162,0,12,17037
1369439653,10426,0,0,0,0,2237440256,2235842093,2208598262,2154256795,3151,0,13,51342
1369439658,5385,0,0,0,0,2237796864,2236082185,2208635968,2154183762,3150,-1,12,44470
1369439663,4617,0,0,0,0,2236638793,2234872036,2207765641,2154132242,3139,0,13,44771
1369439668,4641,0,0,0,0,2237922880,2236034432,2208528054,2154219154,3135,0,13,56004
1369439673,4657,0,0,0,0,2237618368,2235600704,2208171245,2154215286,3144,0,13,43963
1369439678,4680,0,0,0,0,2238374454,2236279808,2208576822,2154220205,3145,0,12,56218
1369439683,4702,0,0,0,0,2238333001,2236112292,2208436114,2154277915,3140,0,13,29108
1369439688,4722,0,0,0,0,2239361106,2237049974,2209036288,2154344978,3136,0,12,54620
1369439693,4746,0,0,0,0,2240465554,2238050569,2209665993,2154395062,3119,1,12,52285
1369439698,30604,0,0,0,0,2239821696,2237303753,2209137142,2154450066,3108,0,13,57446
1369439703,25563,0,0,0,0,2242068333,2239439478,2210521737,2154506102,3084,0,12,45523
1369439708,20523,0,0,0,0,2241817325,2239000822,2210197403,2154604873,3072,0,12,53578
1369439713,15485,0,0,0,0,2243325138,2240468937,2211163675,2154657910,3054,0,13,16459
1369439718,10446,0,0,0,0,2243674203,2240694436,2211305270,2154761746,3043,0,13,60801
1369439723,5405,0,0,0,0,2245118363,2242054601,2212163145,2154778048,3038,0,11,15882
1369439728,4388,0,0,0,0,2245250825,2242026340,2212200128,2154976228,3023,0,13,21936
1369439733,4389,0,0,0,0,2247206226,2243871350,2213273472,2154921773,3027,0,12,57963
1369439738,4387,0,0,0,0,2247381558,2243920804,2213366555,2155115200,3013,0,12,19330
1369439743,4389,0,0,0,0,2249025883,2245442605,2214356288,2155190683,3006,0,13,58690
1369439748,4387,0,0,0,0,2249984283,2246298715,2214865517,2155244361,2993,1,13,19075
1369439753,4388,0,0,0,0,2251323264,2247499812,2215715337,2155459410,2992,0,13,43349
1369439758,4383,0,0,0,0,2252719780,2248761892,2216476507,2155487908,2972,1,12,41806
1369439763,30622,0,0,0,0,2253764123,2249637604,2217045842,2155636059,2970,0,12,24841
1369439768,25582,0,0,0,0,2254961563,2250751908,2217806656,2155755538,2967,0,13,30709
1369439773,20542,0,0,0,0,2256402139,2252068891,2218612068,2155813193,2958,0,12,13658
1369439778,15502,0,0,0,0,2257910564,2253404534,2219629997,2156082020,2956,0,13,44635
1369439783,10462,0,0,0,0,2259875163,2255218377,2220728877,2156152228,2948,0,12,62810
1369439788,5404,0,0,0,0,2259450733,2254763602,2220421494,2156188918,2939,0,12,48957
1369439793,4364,0,0,0,0,2262860224,2258024182,2222762468,2156564288,2918,1,14,43067
1369439798,4361,0,0,0,0,2264150116,2259090258,2223264228,2156547483,2924,0,11,16243
1369439803,4362,0,0,0,0,2264266770,2259123849,2223327213,2156708288,2922,0,13,3931
1369439808,4360,0,0,0,0,2267508278,2262220982,2225534857,2156974884,2936,0,13,18643
1369439813,4361,0,0,0,0,2267800118,2262354212,2225422528,2156964800,2932,0,12,20976
1369439818,4359,0,0,0,0,2270849920,2265284772,2227455515,2157283693,2938,0,13,31922
1369439823,4361,0,0,0,0,2272406217,2266601426,2228311021,2157462171,2939,0,13,34253
1369439828,30619,0,0,0,0,2273723693,2267804425,2228995492,2157473462,2937,0,12,14436
1369439833,25581,0,0,0,0,2276635364,2270594477,2231115766,2157946953,2938,0,13,58105
1369439838,20541,0,0,0,0,2277195428,2270956717,2231146834,2157923227,2951,0,12,18630
1369439843,15500,0,0,0,0,2279579218,2273266157,2232827776,2158116827,2957,0,13,9640
1369439848,10460,0,0,0,0,2281610697,2275086848,2234036397,2158501092,2963,1,13,63766
1369439853,5421,0,0,0,0,2283970084,2277278948,2235357732,2158480539,2970,0,13,51663
1369439858,4404,0,0,0,0,2286254052,2279351131,2236821028,2158871990,2981,0,12,6420
1369439863,4427,0,0,0,0,2288109906,2281132022,2238110628,2159072036,2974,0,13,44308
1369439868,4449,0,0,0,0,2290695862,2283564068,2239682907,2159287890,2978,0,13,31139
1369439873,4469,0,0,0,0,2294025225,2286661586,2241784987,2159639158,2976,0,12,57778
1369439878,4487,0,0,0,0,2294976338,2287449874,2242258002,2159778550,2975,0,13,24412
1369439883,4510,0,0,0,0,2298222125,2290504512,2244329536,2160022692,2977,0,12,62306
1369439888,4532,0,0,0,0,2300152969,2292208658,2245456301,2160293010,2982,0,12,51110
1369439893,30640,0,0,0,0,2301702281,2293635794,2246413293,2160490505,2971,0,13,56409
1369439898,25601,0,0,0,0,2305188608,2296879634,2248541750,2160719286,2978,-1,12,14792
1369439903,20562,0,0,0,0,2304897225,2296544466,2248411520,2160993792,2965,0,13,22357
1369439908,15522,0,0,0,0,2310703387,2302099693,2252114934,2161280274,2961,-1,13,20770
1369439913,10482,0,0,0,0,2310646235,2301800548,2251909202,2161599835,2954,0,12,27171
