TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344207457,4513,0,0,0,0,2179584886,2186693376,2180171364,2150632365,3516,0,12,44550
1344207462,4511,0,0,0,0,2180134939,2187319780,2180682240,2150686436,3462,0,13,63091
1344207467,4512,0,0,0,0,2180731849,2188020141,2181240630,2150743963,3418,0,13,8026
1344207472,30186,0,0,0,0,2181417472,2188811904,2181891254,2150823341,3383,0,13,47829
1344207477,25148,0,0,0,0,2181882432,2189315300,2182293686,2150861165,3364,0,12,25265
1344207482,20107,0,0,0,0,2181969280,2189387913,2182332882,2150861147,3342,0,12,35205
1344207487,15067,0,0,0,0,2182432228,2189896649,2182728155,2150909229,3326,0,13,39458
1344207492,10027,0,0,0,0,2182971958,2190494272,2183199332,2150967140,3313,0,13,22663
1344207497,4988,0,0,0,0,2183432448,2191037449,2183629622,2150997641,3299,0,13,37438
1344207502,4506,0,0,0,0,2184067803,2191740763,2184212370,2151079213,3293,0,13,47821
1344207507,4505,0,0,0,0,2184550400,2192291867,2184653988,2151124297,3284,0,13,47608
1344207512,4505,0,0,0,0,2185193270,2193047926,2185269184,2151180754,3264,1,12,56
1344207517,4506,0,0,0,0,2185901540,2193816594,2185895762,2151258450,3242,0,12,15500
1344207522,4504,0,0,0,0,2186328914,2194321307,2186302893,2151294619,3211,0,13,22656
1344207527,4507,0,0,0,0,2186553746,2194566189,2186478336,2151309494,3181,0,12,23163
1344207532,4503,0,0,0,0,2187010797,2195049197,2186863122,2151367158,3147,0,12,2524
1344207537,30204,0,0,0,0,2187481929,2195560804,2187273682,2151411401,3110,0,12,20052
1344207542,25165,0,0,0,0,2187622052,2195734610,2187396955,2151415579,3067,0,12,59624
1344207547,20125,0,0,0,0,2187443913,2195428105,2187102098,2151414089,3020,0,13,33521
1344207552,15085,0,0,0,0,2187294116,2195216146,2186887268,2151369170,2971,0,12,25142
1344207557,10045,0,0,0,0,2187438564,2195312356,2186933778,2151404452,2914,0,13,19320
1344207562,5004,0,0,0,0,2187885897,2195826413,2187331776,2151427456,2868,0,12,56180
1344207567,4480,0,0,0,0,2188272420,2196250752,2187671981,2151475693,2813,0,12,25634
1344207572,4504,0,0,0,0,2189115757,2197236507,2188469769,2151552649,2754,0,12,27002
1344207577,4526,0,0,0,0,2189855533,2198077622,2189169051,2151641536,2690,0,13,31909
1344207582,4544,0,0,0,0,2190033627,2198288493,2189330267,2151644836,2630,0,12,9485
1344207587,4564,0,0,0,0,2190332141,2198581174,2189552960,2151690322,2570,0,12,59847
1344207592,4587,0,0,0,0,2190764050,2199099245,2189976283,2151719387,2509,0,12,36447
1344207597,4610,0,0,0,0,2191235922,2199597970,2190381366,2151779977,2446,0,12,20663
1344207602,30205,0,0,0,0,2192247104,2200808274,2191392612,2151881755,2380,0,12,36248
1344207607,25164,0,0,0,0,2192227821,2200732946,2191301156,2151888265,2304,0,12,45016
1344207612,20125,0,0,0,0,2191736539,2200107437,2190739611,2151813988,2228,0,12,60323
1344207617,15068,0,0,0,0,2191612726,2199874157,2190504731,2151818953,2171,0,12,8055
1344207622,10028,0,0,0,0,2191534976,2199784457,2190398848,2151781906,2107,0,13,65461
1344207627,4988,0,0,0,0,2191590125,2199748288,2190332507,2151801856,2046,0,13,36719
1344207632,4732,0,0,0,0,2191325485,2199414912,2190033526,2151769910,1983,0,13,49642
1344207637,4757,0,0,0,0,2191436233,2199523748,2190096064,2151768722,1917,0,13,64422
1344207642,4779,0,0,0,0,2191611346,2199667876,2190190198,2151803465,1855,0,13,52092
1344207647,4800,0,0,0,0,2191629074,2199662738,2190163977,2151790710,1801,0,12,56487
1344207652,4818,0,0,0,0,2191808192,2199824914,2190269110,2151809664,1758,0,13,5281
1344207657,4445,0,0,0,0,2191983826,2200004544,2190394678,2151817846,1725,0,12,5445
1344207662,4450,0,0,0,0,2192082240,2200039771,2190383707,2151834706,1698,0,13,13055
1344207667,30207,0,0,0,0,2192159012,2200101449,2190404790,2151825344,1666,0,12,25119
1344207672,25167,0,0,0,0,2192510272,2200433572,2190643894,2151869622,1635,0,12,16399
1344207677,20127,0,0,0,0,2192968301,2200938413,2191039094,2151898313,1603,0,13,61373
1344207682,15087,0,0,0,0,2193384786,2201339300,2191334528,2151956434,1574,0,12,26934
1344207687,10049,0,0,0,0,2193777773,2201780964,2191667510,2151972827,1545,0,13,54118
1344207692,5009,0,0,0,0,2194171218,2202158921,2191940827,2152027794,1518,0,12,11319
1344207697,4443,0,0,0,0,2194680274,2202722560,2192377746,2152057718,1487,0,12,23075
1344207702,4444,0,0,0,0,2195295369,2203349851,2192851712,2152136173,1457,0,13,56675
1344207707,4443,0,0,0,0,2195677568,2203755355,2193153161,2152161536,1426,0,13,4794
1344207712,4444,0,0,0,0,2196374884,2204510336,2193732882,2152226806,1394,0,13,36801
1344207717,4442,0,0,0,0,2197030345,2205183286,2194255277,2152313115,1362,1,13,53745
1344207722,4443,0,0,0,0,2197387227,2205594797,2194570075,2152310784,1333,0,13,16742
1344207727,4440,0,0,0,0,2197961472,2206141814,2194976758,2152414683,1305,0,13,50919
1344207732,30226,0,0,0,0,2198065444,2206259638,2195023277,2152370642,1281,0,12,64914
1344207737,25186,0,0,0,0,2198640932,2206805686,2195428534,2152459657,1261,0,13,33909
1344207742,20145,0,0,0,0,2199069513,2207252288,2195754505,2152493339,1253,1,13,4620
1344207747,15105,0,0,0,0,2199469476,2207658934,2196053778,2152515904,1255,1,13,35588
1344207752,10066,0,0,0,0,2200014619,2208204480,2196462445,2152582208,1259,0,13,21823
1344207757,5026,0,0,0,0,2200645696,2208897654,2196988854,2152630208,1270,0,12,39814
1344207762,4439,0,0,0,0,2201307949,2209566125,2197499748,2152713590,1289,1,12,38427
1344207767,4435,0,0,0,0,2201935853,2210280832,2198037686,2152758665,1311,0,13,38282
1344207772,4436,0,0,0,0,2202688009,2211070720,2198644160,2152842989,1330,1,13,22044
1344207777,4435,0,0,0,0,2203240896,2211615433,2199057161,2152908132,1350,0,13,27209
1344207782,4437,0,0,0,0,2203832219,2212259739,2199538313,2152935131,1374,0,13,19679
1344207787,4434,0,0,0,0,2204446336,2212867940,2200009810,2153040475,1407,0,12,52731
1344207792,4436,0,0,0,0,2204935981,2213415625,2200402112,2153027510,1446,0,13,29329
1344207797,30245,0,0,0,0,2205129444,2213507373,2200444379,2153098139,1486,0,13,25510
1344207802,25206,0,0,0,0,2205836425,2214280539,2201026742,2153135478,1537,0,13,21259
1344207807,20168,0,0,0,0,2206206637,2214624018,2201254720,2153177170,1611,0,13,61935
1344207812,15128,0,0,0,0,2206548790,2214943844,2201486189,2153208420,1715,0,13,53991
1344207817,10088,0,0,0,0,2207554139,2216022016,2202318226,2153307757,1846,0,13,5653
1344207822,5047,0,0,0,0,2207732964,2216189257,2202411254,2153322715,2003,0,13,21053
1344207827,4546,0,0,0,0,2208127881,2216592054,2202701595,2153355565,2152,0,12,2576
1344207832,4563,0,0,0,0,2208213485,2216592036,2202663808,2153372845,2273,0,13,25208
1344207837,4585,0,0,0,0,2208380708,2216780662,2202770020,2153356150,2322,0,12,34047
1344207842,4605,0,0,0,0,2208596379,2216927012,2202848448,2153398573,2339,0,12,33901
1344207847,4630,0,0,0,0,2208496740,2216804818,2202732370,2153372461,2340,0,12,32884
1344207852,4651,0,0,0,0,2208608091,2216865645,2202755885,2153381723,2339,0,12,27812
1344207857,4669,0,0,0,0,2208898422,2217161846,2202957924,2153404489,2343,1,13,19507
1344207862,30265,0,0,0,0,2208856585,2217092123,2202879744,2153405979,2352,1,12,42921
1344207867,25225,0,0,0,0,2209066422,2217283483,2203021321,2153411766,2369,0,12,43763
1344207872,20186,0,0,0,0,2209027757,2217199067,2202916836,2153410706,2390,0,12,29922
1344207877,15146,0,0,0,0,2209067721,2217218249,2202924361,2153402313,2418,0,12,61414
1344207882,10105,0,0,0,0,2209136548,2217254656,2202932306,2153417819,2449,0,12,15027
1344207887,5065,0,0,0,0,2209164992,2217273910,2202938450,2153404114,2479,0,12,5439
1344207892,4819,0,0,0,0,2209163666,2217223744,2202866806,2153408256,2513,0,12,49954
1344207897,4422,0,0,0,0,2209050514,2217107904,2202750208,2153382811,2545,0,12,28318
1344207902,4425,0,0,0,0,2209177078,2217204416,2202809737,2153407872,2577,0,12,58813
1344207907,4421,0,0,0,0,2209197522,2217208347,2202792109,2153392804,2607,0,12,12134
1344207912,4422,0,0,0,0,2209080685,2217083062,2202683392,2153380096,2639,0,12,36308
1344207917,4421,0,0,0,0,2209401152,2217405787,2202925906,2153417618,2673,0,13,5896
1344207922,4423,0,0,0,0,2209274715,2217240512,2202773915,2153387675,2711,0,13,40534
1344207927,30282,0,0,0,0,2209011712,2216930166,2202523757,2153363675,2753,0,12,24195
1344207932,25242,0,0,0,0,2209268516,2217204836,2202724772,2153385124,2798,0,13,56617
1344207937,20202,0,0,0,0,2209302555,2217247597,2202743771,2153383524,2848,0,13,35688
1344207942,15162,0,0,0,0,2209315748,2217241773,2202729270,2153386925,2891,0,12,10066
1344207947,10122,0,0,0,0,2209177792,2217084955,2202596150,2153364425,2951,0,12,11579
1344207952,5082,0,0,0,0,2209380224,2217314715,2202779282,2153383579,2991,0,12,24068
1344207957,4414,0,0,0,0,2209357878,2217242889,2202697856,2153388324,3032,0,13,27555
1344207962,4418,0,0,0,0,2209021897,2216884854,2202402605,2153338084,3073,0,13,25784
1344207967,4416,0,0,0,0,2209109275,2216920438,2202422016,2153359195,3115,0,13,43182
1344207972,4418,0,0,0,0,2208985152,2216794093,2202306313,2153328192,3170,0,12,27761
1344207977,4413,0,0,0,0,2209299785,2217081042,2202523318,2153375835,3231,0,13,61862
1344207982,4416,0,0,0,0,2209650806,2217446189,2202774756,2153392484,3307,0,12,6864
1344207987,4413,0,0,0,0,2209633810,2217403053,2202721664,2153399661,3385,0,12,16821
1344207992,30300,0,0,0,0,2210160054,2217935195,2203112731,2153452580,3468,0,12,20249
1344207997,25260,0,0,0,0,2210485101,2218259712,2203341595,2153466057,3557,0,12,64827
1344208002,20221,0,0,0,0,2210723565,2218457782,2203480722,2153525330,59,0,13,4443
1344208007,15181,0,0,0,0,2211395995,2219172818,2204020516,2153563885,166,0,13,53365
1344208012,10141,0,0,0,0,2211850450,2219607798,2204343771,2153627684,292,0,12,47534
1344208017,5101,0,0,0,0,2212258505,2220029156,2204657746,2153661558,431,0,13,6247
1344208022,4412,0,0,0,0,2213154852,2220966628,2205374628,2153762843,573,0,12,55708
1344208027,4407,0,0,0,0,2213816822,2221654518,2205891794,2153817435,705,0,12,23455
1344208032,4407,0,0,0,0,2213995264,2221800073,2205985664,2153857152,813,0,12,37644
1344208037,4412,0,0,0,0,2214592091,2222430912,2206460205,2153892397,888,0,12,63587
1344208042,4436,0,0,0,0,2215235136,2223039021,2206923574,2153991899,930,0,12,6298
1344208047,4456,0,0,0,0,2215661440,2223486226,2207228141,2154019547,942,0,12,40372
1344208052,4479,0,0,0,0,2216229211,2224060132,2207664795,2154079990,929,0,12,25299
1344208057,30322,0,0,0,0,2217012068,2224861622,2208276315,2154170660,899,0,12,28369
1344208062,25282,0,0,0,0,2217525394,2225399003,2208666066,2154206345,862,0,12,12635
1344208067,20241,0,0,0,0,2218472950,2226375158,2209427684,2154340918,814,0,12,2900
1344208072,15201,0,0,0,0,2219278354,2227219776,2210059730,2154398345,766,0,12,20882
1344208077,10163,0,0,0,0,2220010496,2227983899,2210645933,2154484452,711,0,12,45358
1344208082,5123,0,0,0,0,2220965997,2228992100,2211426706,2154609691,657,0,12,44163
1344208087,4624,0,0,0,0,2221940745,2230026130,2212227995,2154697773,602,1,13,7435
1344208092,4646,0,0,0,0,2223273005,2231434688,2213320073,2154862665,555,0,12,38887
1344208097,4666,0,0,0,0,2224307126,2232579821,2214218523,2154944192,517,0,12,47416
1344208102,4688,0,0,0,0,2225146715,2233414098,2214861120,2155085019,482,0,12,42279
1344208107,4708,0,0,0,0,2226143497,2234515117,2215701632,2155122386,419,0,12,63670
1344208112,4730,0,0,0,0,2227485997,2235896731,2216812489,2155363456,372,0,12,48236
1344208117,4751,0,0,0,0,2228866422,2237490898,2218069668,2155441728,324,0,12,45921
1344208122,30344,0,0,0,0,2229581778,2238219904,2218661184,2155592155,272,0,12,54087
1344208127,25305,0,0,0,0,2230638710,2239359021,2219544859,2155678930,221,0,12,16945
1344208132,20264,0,0,0,0,2232666624,2241586176,2221310125,2155935725,169,0,12,42964
1344208137,15224,0,0,0,0,2233489206,2242392960,2221906093,2155989412,119,0,12,21307
1344208142,10184,0,0,0,0,2234529325,2243518793,2222799232,2156137371,72,0,12,57950
1344208147,5145,0,0,0,0,2235967195,2245149138,2224139062,2156306614,15,0,12,14449
1344208152,4395,0,0,0,0,2236306139,2245423232,2224298441,2156358564,3562,0,12,46932
1344208157,4396,0,0,0,0,2235063826,2243994038,2223137883,2156177526,3498,0,12,25082
1344208162,4392,0,0,0,0,2234937170,2243698176,2222808822,2156162130,3433,0,13,35309
1344208167,4393,0,0,0,0,2234746806,2243434294,2222564507,2156149778,3361,0,12,47192
1344208172,4393,0,0,0,0,2235149284,2243823771,2222839387,2156197238,3286,0,13,59132
1344208177,4394,0,0,0,0,2235488530,2244131465,2223043136,2156236178,3215,0,12,10682
1344208182,4391,0,0,0,0,2234862345,2243392292,2222434678,2156183744,3145,0,13,38845
1344208187,30364,0,0,0,0,2234856704,2243304658,2222319954,2156145819,3081,0,12,63135
1344208192,25326,0,0,0,0,2235234358,2243649581,2222575213,2156245366,3025,0,12,59388
1344208197,20286,0,0,0,0,2235829805,2244275748,2223063158,2156291346,2977,0,12,3248
1344208202,15246,0,0,0,0,2235860955,2244256950,2223021531,2156296987,2934,0,12,56833
1344208207,10205,0,0,0,0,2236508681,2244917339,2223507556,2156384018,2895,0,12,36746
1344208212,5165,0,0,0,0,2237132297,2245554889,2223994395,2156459913,2858,0,13,55262
1344208217,4390,0,0,0,0,2237042560,2245437924,2223884955,2156439003,2828,0,12,36824
1344208222,4387,0,0,0,0,2237119350,2245459684,2223894857,2156503972,2794,0,12,7758
1344208227,4389,0,0,0,0,2238156882,2246570523,2224733659,2156585974,2764,0,13,17444
1344208232,4386,0,0,0,0,2237976768,2246313014,2224494509,2156551771,2736,0,12,9679
1344208237,4384,0,0,0,0,2237972626,2246252982,2224440612,2156628141,2702,0,13,17210
1344208242,4384,0,0,0,0,2238436489,2246743168,2224805449,2156641426,2662,0,13,19993
1344208247,4386,0,0,0,0,2238868726,2247189549,2225125732,2156671232,2638,0,12,3351
1344208252,30386,0,0,0,0,2239215606,2247491474,2225393782,2156789275,2603,0,12,28393
1344208257,25346,0,0,0,0,2239472118,2247750180,2225564379,2156790857,2571,0,12,39424
1344208262,20308,0,0,0,0,2239721142,2247996598,2225743460,2156824704,2531,0,12,39335
1344208267,15268,0,0,0,0,2239992420,2248284754,2225962752,2156872475,2494,0,13,27773
1344208272,10229,0,0,0,0,2240409645,2248653641,2226244836,2156945042,2461,0,12,1196
1344208277,5190,0,0,0,0,2240398070,2248585106,2226141302,2156922468,2429,0,13,63857
1344208282,4435,0,0,0,0,2240536475,2248648585,2226172324,2156962624,2410,1,12,60400
1344208287,4457,0,0,0,0,2241585197,2249725632,2226975634,2157084681,2399,0,12,51742
1344208292,4475,0,0,0,0,2241951963,2250057225,2227203501,2157131757,2393,0,13,43758
1344208297,4498,0,0,0,0,2244151862,2252357211,2228993618,2157409243,2402,1,12,45684
1344208302,4518,0,0,0,0,2244936676,2253122870,2229557184,2157506304,2422,0,13,12499
1344208307,4540,0,0,0,0,2246535131,2254846390,2230878848,2157664228,2454,0,12,46930
1344208312,4559,0,0,0,0,2247275922,2255489737,2231366902,2157835794,2496,0,13,38867
1344208317,30408,0,0,0,0,2247905737,2256145234,2231801728,2157822701,2547,0,13,39247
1344208322,25368,0,0,0,0,2249400155,2257607350,2232943789,2158136667,2608,0,13,51037
1344208327,20328,0,0,0,0,2250134418,2258334518,2233418404,2158097673,2675,0,12,60218
1344208332,15290,0,0,0,0,2250166061,2258151049,2233210642,2158152219,2787,0,13,19937
1344208337,10253,0,0,0,0,2251107913,2259088274,2233886317,2158269741,2915,0,12,57313
1344208342,5213,0,0,0,0,2251815049,2259696173,2234290441,2158375122,3067,0,12,34632
1344208347,4708,0,0,0,0,2251960896,2259739392,2234254409,2158360384,3213,0,12,53760
1344208352,4729,0,0,0,0,2252598683,2260240429,2234569700,2158479817,3305,1,12,57044
1344208357,4753,0,0,0,0,2254604269,2262328722,2236132534,2158664658,3368,0,12,61334
1344208362,4769,0,0,0,0,2255110290,2262791341,2236492955,2158827940,3395,0,12,54410
1344208367,4792,0,0,0,0,2256637851,2264362962,2237659309,2158926820,3403,0,12,40156
1344208372,4814,0,0,0,0,2258138194,2265819977,2238729609,2159144758,3400,0,12,43332
1344208377,4835,0,0,0,0,2260138934,2267982464,2240409353,2159377856,3392,0,12,44822
1344208382,30430,0,0,0,0,2260308434,2267987730,2240341924,2159400457,3378,0,12,36056
1344208387,25371,0,0,0,0,2260884242,2268503405,2240670144,2159444726,3375,0,12,10111
1344208392,20330,0,0,0,0,2263242578,2271028937,2242642806,2159790171,3365,1,12,19425
1344208397,15290,0,0,0,0,2262709120,2270252260,2241940608,2159722998,3372,0,12,9396
1344208402,10251,0,0,0,0,2263396470,2270906834,2242396342,2159768100,3373,0,13,25223
1344208407,5211,0,0,0,0,2266127241,2273757147,2244552832,2160089700,3379,0,13,23949
1344208412,4347,0,0,0,0,2267611748,2275239552,2245693732,2160371008,3384,0,12,51115
1344208417,4349,0,0,0,0,2267793563,2275313993,2245653522,2160314157,3385,1,12,55506
1344208422,4343,0,0,0,0,2266004196,2273154624,2243827885,2160134902,3387,0,12,62631
1344208427,4348,0,0,0,0,2266602377,2273699446,2244166272,2160101275,3382,0,12,31260
1344208432,4345,0,0,0,0,2265538112,2272298843,2242946678,2160058066,3386,0,12,41234
1344208437,4347,0,0,0,0,2266139913,2272876635,2243281517,2160043885,3368,0,12,15592
1344208442,4344,0,0,0,0,2266150628,2272640841,2242990537,2160120146,3361,0,13,23532
1344208447,30428,0,0,0,0,2265594066,2271953993,2242339108,2159965842,3356,0,12,29485
1344208452,25389,0,0,0,0,2265741074,2271925238,2242247972,2160064365,3350,1,13,17308
1344208457,20349,0,0,0,0,2266960850,2273100114,2243062893,2160156068,3362,0,12,18845
1344208462,15309,0,0,0,0,2267894701,2273962441,2243621284,2160253668,3366,0,13,59927
1344208467,10268,0,0,0,0,2268758098,2274753472,2244170093,2160379684,3378,0,12,19410
1344208472,5229,0,0,0,0,2269032676,2274945179,2244276352,2160456667,3386,0,12,21372
1344208477,4343,0,0,0,0,2269902326,2275743844,2244795172,2160501357,3394,0,12,7711
1344208482,4339,0,0,0,0,2269667894,2275307702,2244339072,2160472292,3398,0,12,65015
1344208487,4342,0,0,0,0,2270145152,2275679030,2244538358,2160556178,3403,0,12,34752
1344208492,4337,0,0,0,0,2270030418,2275414290,2244221312,2160507126,3405,0,12,56122
1344208497,4339,0,0,0,0,2270686665,2275957403,2244556406,2160616685,3404,0,12,12071
1344208502,4336,0,0,0,0,2272076068,2277296128,2245510500,2160794861,3407,0,12,59819
1344208507,4350,0,0,0,0,2273495716,2278691172,2246486226,2160901732,3397,1,12,58596
1344208512,30450,0,0,0,0,2274261778,2279346148,2246926372,2161036525,3394,0,12,20749
1344208517,25411,0,0,0,0,2274873426,2279873179,2247265371,2161165037,3388,0,12,19782
1344208522,20370,0,0,0,0,2276347629,2281327405,2248274029,2161265051,3389,0,12,19916
1344208527,15331,0,0,0,0,2276237211,2281048557,2247983369,2161284379,3387,0,12,21379
1344208532,10290,0,0,0,0,2276131218,2280751744,2247634176,2161294528,3386,0,12,8354
1344208537,5250,0,0,0,0,2277493028,2282074331,2248521106,2161373248,3386,0,12,28786
1344208542,4494,0,0,0,0,2276281499,2280579072,2247281481,2161337344,3379,0,12,49722
1344208547,4516,0,0,0,0,2276370715,2280537901,2247113225,2161220297,3375,0,12,63790
1344208552,4539,0,0,0,0,2275933988,2279925641,2246562011,2161235840,3375,0,12,22257
1344208557,4561,0,0,0,0,2276844324,2280712749,2247067108,2161379126,3372,0,12,36806
1344208562,4575,0,0,0,0,2277772397,2281557595,2247553664,2161352758,3385,0,12,47356
1344208567,4600,0,0,0,0,2276750372,2280325120,2246605449,2161435849,3372,0,12,6096
1344208572,4623,0,0,0,0,2278138185,2281676992,2247495853,2161463222,3353,0,13,9691
1344208577,30469,0,0,0,0,2278607561,2282010304,2247635501,2161527021,3329,0,13,6216
1344208582,25429,0,0,0,0,2279067236,2282298633,2247787218,2161677275,3300,0,13,47931
1344208587,20390,0,0,0,0,2280176210,2283297929,2248383698,2161714176,3289,0,12,65051
1344208592,15350,0,0,0,0,2280550902,2283519195,2248469037,2161836224,3261,0,12,26167
1344208597,10310,0,0,0,0,2282013860,2284871387,2249365869,2161979282,3262,0,11,22307
1344208602,5270,0,0,0,0,2282614061,2285300553,2249567716,2162076032,3258,0,12,13468
1344208607,4771,0,0,0,0,2283701878,2286271725,2250219712,2162232155,3256,0,12,43549
1344208612,4787,0,0,0,0,2285109796,2287535588,2251031268,2162398564,3256,0,12,30337
1344208617,4812,0,0,0,0,2285630573,2287896566,2251191542,2162494025,3257,0,12,36917
1344208622,4833,0,0,0,0,2287148141,2289277897,2252112877,2162704777,3248,0,13,45183
1344208627,4327,0,0,0,0,2288490523,2290458816,2252883876,2162889325,3254,-1,12,2001
1344208632,4322,0,0,0,0,2289682349,2291520374,2253554944,2163049225,3251,0,12,32518
1344208637,4325,0,0,0,0,2291372032,2293073453,2254583606,2163271094,3266,0,13,38567
1344208642,30489,0,0,0,0,2292435136,2293988178,2255141120,2163443200,3286,1,13,45438
1344208647,25449,0,0,0,0,2294119798,2295482541,2256098724,2163680539,3311,1,13,8898
1344208652,20409,0,0,0,0,2294935076,2296151424,2256497078,2163757787,3352,0,12,48643
1344208657,15369,0,0,0,0,2295537033,2296536036,2256688914,2163916781,3389,0,13,1207
1344208662,10332,0,0,0,0,2297532525,2298328566,2257856301,2164179328,3440,0,12,62022
1344208667,5292,0,0,0,0,2298271122,2298887597,2258155858,2164284379,3486,0,12,32456
1344208672,4320,0,0,0,0,2299086848,2299508297,2258489755,2164449782,3532,0,12,9997
1344208677,4321,0,0,0,0,2300810788,2301078528,2259503030,2164632137,3574,0,12,29266
1344208682,4320,0,0,0,0,2301852653,2301936987,2260065426,2164897837,25,0,12,59677
1344208687,4321,0,0,0,0,2303580406,2303528411,2261123593,2165120402,69,0,13,24373
1344208692,4318,0,0,0,0,2304707520,2304455341,2261661110,2165270674,131,0,11,3752
1344208697,4320,0,0,0,0,2305577746,2305134272,2262089709,2165553371,139,-1,13,13207
1344208702,4314,0,0,0,0,2309467465,2308874496,2264612141,2165787227,179,0,12,54490
1344208707,30510,0,0,0,0,2307458605,2306572352,2262904859,2165984777,211,1,11,40854
1344208712,25470,0,0,0,0,2310438299,2309514550,2264908809,2166063725,233,0,13,6483
1344208717,20429,0,0,0,0,2311221476,2310006948,2265161060,2166417289,274,0,11,15228
1344208722,15389,0,0,0,0,2312449225,2311117942,2265871689,2166553554,275,0,13,41597
1344208727,10351,0,0,0,0,2314462857,2312906249,2267045952,2166862427,281,1,13,61359
1344208732,5310,0,0,0,0,2314674057,2312905005,2266921344,2166996077,286,0,12,61921
1344208737,4312,0,0,0,0,2315831350,2313920612,2267551753,2167130843,266,0,12,41394
1344208742,4324,0,0,0,0,2317456374,2315348434,2268506550,2167467547,283,0,12,45260
1344208747,4343,0,0,0,0,2318014409,2315734564,2268663881,2167544219,285,0,13,1208
1344208752,4367,0,0,0,0,2319677430,2317182720,2269605778,2167861056,292,0,11,24093
