TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357857695,5095,0,0,0,0,2205919926,2213289298,2204035392,2153776960,2864,0,13,16746
1357857700,4584,0,0,0,0,2210872960,2219269504,2209677760,2154387309,2892,0,13,50221
1357857705,4604,0,0,0,0,2215191936,2224507757,2214506258,2154952420,2908,0,13,38601
1357857710,4625,0,0,0,0,2213640064,2222220973,2212145243,2154815862,2934,0,12,49367
1357857715,4646,0,0,0,0,2218711542,2228225435,2217533202,2155343771,2965,0,13,60667
1357857720,4668,0,0,0,0,2224015926,2234077366,2222524516,2156348361,2984,0,13,26921
1357857725,4686,0,0,0,0,2216695524,2225430208,2214666157,2155134994,2999,0,12,61874
1357857730,4709,0,0,0,0,2219630774,2229101540,2218207268,2155688539,3015,0,13,17852
1357857735,30315,0,0,0,0,2219489243,2228567798,2217460187,2155647122,3020,0,13,48105
1357857740,25274,0,0,0,0,2211734619,2219262400,2208876644,2154611062,3050,0,12,63546
1357857745,20234,0,0,0,0,2203138971,2208850669,2199328941,2153435273,3053,0,14,57250
1357857750,15197,0,0,0,0,2200151771,2205333092,2196084580,2153138011,3067,0,11,43834
1357857755,10156,0,0,0,0,2196147501,2200482633,2191689536,2152733037,3065,0,12,44627
1357857760,5116,0,0,0,0,2195145700,2199360932,2190711158,2152556736,3056,0,13,16495
1357857765,4463,0,0,0,0,2198688219,2203419556,2194272877,2153036260,3058,0,12,44604
1357857770,4463,0,0,0,0,2191950372,2195382299,2186969060,2152172790,3068,0,12,22727
1357857775,4465,0,0,0,0,2191189083,2194377097,2185981403,2152063469,3064,0,13,39180
1357857780,4461,0,0,0,0,2191854765,2195044608,2186497746,2152225874,3082,0,11,21648
1357857785,4463,0,0,0,0,2191102034,2194295936,2185966244,2152089152,3090,1,15,22498
1357857790,4459,0,0,0,0,2192429869,2195712923,2187114523,2152279405,3147,0,11,4593
1357857795,4463,0,0,0,0,2192354688,2195658102,2187138102,2152332224,3200,-1,14,9325
1357857800,30337,0,0,0,0,2194507803,2198093440,2189254902,2152571958,3274,1,12,57058
1357857805,25296,0,0,0,0,2197034075,2200961417,2191802797,2152963227,3341,-1,13,16662
1357857810,20256,0,0,0,0,2209434386,2215331556,2204515520,2154652836,3408,1,13,20892
1357857815,15216,0,0,0,0,2207573595,2213082825,2202522258,2154355309,3475,0,12,33724
1357857820,10177,0,0,0,0,2206959835,2212667492,2202396306,2154247917,3509,0,13,15815
1357857825,5137,0,0,0,0,2202237037,2206795236,2196859712,2153648960,3534,0,14,23381
1357857830,4457,0,0,0,0,2199917330,2204119286,2194503442,2153398226,3580,0,10,58751
1357857835,4457,0,0,0,0,2202802633,2207549897,2197644214,2153866075,2695,0,14,61904
1357857840,4456,0,0,0,0,2202572178,2207254153,2197342354,2153728978,47,0,12,17987
1357857845,4458,0,0,0,0,2202756589,2207055469,2196874505,2153935259,67,0,13,64109
1357857850,4455,0,0,0,0,2202662336,2207073819,2196926793,2153728137,114,-1,12,26458
1357857855,4456,0,0,0,0,2202485924,2206533357,2196276864,2153898962,126,0,13,53102
1357857860,4452,0,0,0,0,2200612854,2204556416,2194577700,2153408384,178,0,12,21675
1357857865,30355,0,0,0,0,2200291090,2203889974,2193834331,2153570468,230,0,12,29799
1357857870,25315,0,0,0,0,2202156763,2206233572,2196048960,2153644416,276,1,13,41689
1357857875,20277,0,0,0,0,2197400420,2200334701,2190555858,2153158171,282,0,13,23971
1357857880,15236,0,0,0,0,2196056448,2198955236,2189412726,2152891940,309,1,12,55468
1357857885,10196,0,0,0,0,2194919268,2197380288,2187886226,2152834203,324,-2,14,56393
1357857890,5157,0,0,0,0,2194655954,2197163574,2187678290,2152667977,349,2,11,42063
1357857895,4452,0,0,0,0,2193297398,2195354276,2185978377,2152605677,366,0,12,60795
1357857900,4450,0,0,0,0,2193724644,2195984576,2186559094,2152528740,371,1,13,65441
1357857905,4446,0,0,0,0,2193155282,2195080813,2185658057,2152596068,376,0,14,18621
1357857910,4452,0,0,0,0,2194560292,2196865508,2187296841,2152637686,385,0,12,31142
1357857915,4476,0,0,0,0,2195470153,2197716672,2187942482,2152919268,372,0,14,11419
1357857920,4498,0,0,0,0,2194703021,2196850230,2187170377,2152723904,377,0,12,13696
1357857925,4518,0,0,0,0,2194557120,2196533248,2186798601,2152754422,340,0,13,34191
1357857930,30376,0,0,0,0,2195920429,2198146925,2188263680,2152955684,332,0,12,13099
1357857935,25338,0,0,0,0,2200304640,2203256210,2192829165,2153503040,321,0,13,14207
1357857940,20297,0,0,0,0,2209629458,2213877019,2202173101,2155062381,318,0,12,46935
1357857945,15257,0,0,0,0,2202687561,2205912996,2195118473,2153815945,327,0,13,45563
1357857950,10217,0,0,0,0,2196815085,2198643136,2188383067,2153194386,357,0,12,5048
1357857955,5178,0,0,0,0,2195192457,2197023625,2187075913,2152845952,364,0,12,63194
1357857960,4665,0,0,0,0,2195099373,2196681179,2186649664,2152959442,391,1,12,16602
1357857965,4687,0,0,0,0,2194647661,2196395867,2186547547,2152872896,410,-2,14,10120
1357857970,4710,0,0,0,0,2195923629,2197665051,2187538587,2153049472,459,0,13,47701
1357857975,4728,0,0,0,0,2196520914,2198289947,2188056658,2153198262,519,0,11,22798
1357857980,4748,0,0,0,0,2197429046,2199214866,2188807378,2153340242,555,-1,14,36573
1357857985,4771,0,0,0,0,2198848905,2200729673,2190078016,2153517714,632,1,11,19499
1357857990,4792,0,0,0,0,2202513472,2204904118,2193731008,2154123126,656,-1,14,37456
1357857995,30394,0,0,0,0,2204664704,2207408758,2195993206,2154472365,692,4,13,10630
1357858000,25354,0,0,0,0,2203207908,2205771062,2194572644,2154172160,706,-2,12,62869
1357858005,20314,0,0,0,0,2205349476,2208215963,2196716425,2154516507,723,2,12,53741
1357858010,15274,0,0,0,0,2205969709,2208704886,2196985344,2154650130,739,0,12,59503
1357858015,10234,0,0,0,0,2203002624,2205029741,2193613513,2154351241,751,3,13,18540
1357858020,5193,0,0,0,0,2201192768,2203068653,2191931702,2153972013,774,-3,13,16091
1357858025,4435,0,0,0,0,2201585133,2203230756,2191904557,2154108937,827,3,11,64208
1357858030,4437,0,0,0,0,2201832356,2203462966,2192048512,2154113197,855,0,13,62707
1357858035,4434,0,0,0,0,2202849563,2204492681,2192872100,2154336749,890,2,15,51116
1357858040,4435,0,0,0,0,2202130038,2203765421,2192303789,2154240146,928,0,10,35398
1357858045,4432,0,0,0,0,2203392832,2205046948,2193321554,2154408018,934,2,13,48880
1357858050,4434,0,0,0,0,2202814802,2204235684,2192531977,2154424713,974,-2,12,15124
1357858055,4432,0,0,0,0,2204214976,2205836489,2193935808,2154584292,999,1,12,44201
1357858060,30411,0,0,0,0,2203362304,2204760301,2192926500,2154546505,1050,-1,10,23983
1357858065,25370,0,0,0,0,2204832512,2206300352,2194170779,2154709440,1100,-1,14,10362
1357858070,20330,0,0,0,0,2203776603,2205073837,2193097216,2154695350,1143,0,15,32543
1357858075,15292,0,0,0,0,2204126244,2205541677,2193534080,2154625325,1173,0,11,29702
1357858080,10251,0,0,0,0,2203887323,2205156854,2193144749,2154731035,1181,2,13,27955
1357858085,5211,0,0,0,0,2203361398,2204608000,2192683584,2154642148,1202,-5,9,56743
1357858090,4429,0,0,0,0,2205629805,2206845275,2194415241,2154990720,1230,2,14,6149
1357858095,4425,0,0,0,0,2204402459,2205524123,2193313417,2154859254,1281,0,11,55102
1357858100,4429,0,0,0,0,2204890130,2205949248,2193598500,2154916041,1338,0,13,21405
1357858105,4426,0,0,0,0,2204924013,2205956818,2193580452,2154920155,1357,2,14,44241
1357858110,4429,0,0,0,0,2204780480,2205716800,2193341193,2155002038,1377,-1,11,21215
1357858115,4423,0,0,0,0,2205623414,2206599350,2194049920,2155105298,1327,0,12,39566
1357858120,4427,0,0,0,0,2205972004,2206811309,2194131529,2155269696,1305,0,13,35691
1357858125,30430,0,0,0,0,2205980955,2206781522,2194065892,2155229339,1298,-4,13,50869
1357858130,25389,0,0,0,0,2206893046,2207688109,2194776585,2155450066,1302,2,12,36262
1357858135,20350,0,0,0,0,2207355666,2208129709,2195125915,2155555456,1301,5,13,65086
1357858140,15311,0,0,0,0,2206287606,2207018989,2194231460,2155485485,1332,0,13,24284
