TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350255194,30225,0,0,0,0,2190493110,2197384566,2186911204,2151097755,862,0,13,64196
1350255199,25184,0,0,0,0,2190865773,2197836800,2187236672,2151094939,837,0,12,56321
1350255204,20144,0,0,0,0,2191217124,2198004425,2187281846,2151121874,808,0,12,582
1350255209,15105,0,0,0,0,2191172754,2197906084,2187107922,2151088265,757,0,12,58319
1350255214,10065,0,0,0,0,2191660918,2198395273,2187450066,2151121828,725,0,13,43235
1350255219,5025,0,0,0,0,2193119085,2200186230,2188992566,2151287771,698,0,13,40085
1350255224,4795,0,0,0,0,2192421412,2199159835,2187992493,2151164562,677,0,13,7181
1350255229,4815,0,0,0,0,2193579776,2200532745,2189106011,2151280118,661,0,13,25862
1350255234,4512,0,0,0,0,2193945819,2200863387,2189345380,2151313408,653,0,12,41563
1350255239,4510,0,0,0,0,2193719835,2200477266,2188927689,2151253156,650,0,12,49184
1350255244,4511,0,0,0,0,2194848466,2201856548,2190059181,2151359899,647,1,13,21523
1350255249,4508,0,0,0,0,2195068269,2201900964,2189986523,2151354733,645,0,12,1039
1350255254,4508,0,0,0,0,2195505444,2202363291,2190304960,2151412982,656,0,12,49852
1350255259,30243,0,0,0,0,2196017956,2203001444,2190830774,2151441206,631,0,12,21919
1350255264,25203,0,0,0,0,2196595638,2203607972,2191301293,2151477403,622,0,13,40317
1350255269,20163,0,0,0,0,2196423561,2203198921,2190832045,2151428434,611,0,12,48902
1350255274,15122,0,0,0,0,2196818715,2203630464,2191138998,2151482660,595,0,12,56845
1350255279,10084,0,0,0,0,2197433152,2204305280,2191618761,2151502518,579,0,12,52040
1350255284,5044,0,0,0,0,2198383954,2205329782,2192460617,2151637266,559,0,13,13383
1350255289,4503,0,0,0,0,2198528356,2205626395,2192706148,2151610541,540,0,12,59668
1350255294,4506,0,0,0,0,2198804187,2205852662,2192891136,2151655094,519,0,13,63019
1350255299,4502,0,0,0,0,2198351140,2205173851,2192228992,2151577088,500,0,13,3893
1350255304,4504,0,0,0,0,2199078674,2205973202,2192810176,2151625636,491,1,12,5967
1350255309,4502,0,0,0,0,2198882368,2205655862,2192533549,2151608155,473,0,13,30407
1350255314,4504,0,0,0,0,2198626194,2205311442,2192166592,2151562633,469,1,12,60208
1350255319,4501,0,0,0,0,2198561435,2204845924,2191560539,2151528329,458,0,13,25260
1350255324,30260,0,0,0,0,2201024896,2207946130,2194163163,2151773622,425,0,13,27958
1350255329,25220,0,0,0,0,2202333302,2209609920,2195625773,2151918144,400,0,13,5932
1350255334,20180,0,0,0,0,2201394331,2208361225,2194565321,2151805924,367,0,13,63084
1350255339,15139,0,0,0,0,2199770852,2206562532,2193098706,2151645641,340,0,12,56790
1350255344,10099,0,0,0,0,2199058313,2205399460,2191972480,2151590555,308,1,12,34620
1350255349,5060,0,0,0,0,2200763611,2207458660,2193701805,2151764617,290,0,13,37970
1350255354,4499,0,0,0,0,2201215670,2207805248,2193832036,2151750948,277,0,12,65138
1350255359,4497,0,0,0,0,2203210377,2209948141,2195437266,2151924205,261,0,12,5242
1350255364,4499,0,0,0,0,2203795181,2210497078,2195807232,2151961746,261,0,13,23339
1350255369,4493,0,0,0,0,2203728210,2210359369,2195629074,2151931483,272,0,13,11687
1350255374,4498,0,0,0,0,2200558774,2206689380,2192656073,2151593746,300,0,12,18219
1350255379,4495,0,0,0,0,2201370505,2206992941,2192509686,2151629723,324,0,12,10839
1350255384,4496,0,0,0,0,2207058925,2213753371,2198060050,2152161334,345,0,13,47760
1350255389,30278,0,0,0,0,2208608000,2215517184,2199428150,2152280027,355,0,12,59525
1350255394,25238,0,0,0,0,2208523666,2215567497,2199621824,2152366061,377,1,13,27067
1350255399,20199,0,0,0,0,2201666002,2207527424,2193152640,2151696658,406,0,12,40584
1350255404,15159,0,0,0,0,2193139922,2196825801,2183956068,2150895844,437,1,13,8808
1350255409,10119,0,0,0,0,2190138011,2193264557,2181070957,2150612342,463,0,13,50543
1350255414,5078,0,0,0,0,2190039314,2192935533,2180617636,2150581933,491,0,12,41485
1350255419,4605,0,0,0,0,2191901942,2194888064,2182063241,2150735954,522,0,12,63235
1350255424,4624,0,0,0,0,2194416877,2197580361,2184022555,2150864192,551,0,13,39165
1350255429,4645,0,0,0,0,2200373979,2204461394,2189535506,2151405604,576,0,13,59176
1350255434,4667,0,0,0,0,2208609581,2214299776,2197626852,2152248594,609,0,12,53249
1350255439,4688,0,0,0,0,2208445924,2214588150,2198180918,2152217728,639,0,13,11753
1350255444,4712,0,0,0,0,2201999222,2206828891,2191794221,2151629504,680,0,12,14531
1350255449,4729,0,0,0,0,2193841371,2197099364,2183812187,2150857499,684,1,12,55931
1350255454,30296,0,0,0,0,2188543552,2190374564,2178019501,2150317641,702,0,12,21542
1350255459,25256,0,0,0,0,2190913097,2192321088,2179060260,2150404388,729,0,12,47989
1350255464,20216,0,0,0,0,2214713033,2220094409,2201449728,2152739382,753,0,13,51307
1350255469,15176,0,0,0,0,2218183780,2224259611,2204856676,2152914678,788,0,13,17929
1350255474,10136,0,0,0,0,2220630811,2226966720,2206932964,2153076836,808,0,12,34389
1350255479,5095,0,0,0,0,2221385170,2227575744,2207263085,2153139657,823,0,12,22282
1350255484,4485,0,0,0,0,2219395044,2224955776,2204886244,2152842084,843,0,12,57951
1350255489,4483,0,0,0,0,2221191478,2226936850,2206492580,2153051099,867,0,13,51116
1350255494,4485,0,0,0,0,2223078473,2228988918,2208027867,2153203629,900,0,13,7345
1350255499,4482,0,0,0,0,2224019702,2230077248,2208861924,2153265746,935,0,12,6395
1350255504,4485,0,0,0,0,2224584868,2230448621,2209019163,2153310939,964,0,13,47699
1350255509,4479,0,0,0,0,2224243236,2229655058,2208151268,2153239433,1003,1,12,13531
1350255514,4483,0,0,0,0,2226610176,2232376621,2210303899,2153483803,1028,0,13,855
1350255519,30313,0,0,0,0,2227163858,2232840850,2210507090,2153466733,1046,0,12,53020
1350255524,25272,0,0,0,0,2229121929,2235027520,2212276845,2153724050,1058,0,12,14020
1350255529,20232,0,0,0,0,2230005403,2235883081,2212805476,2153741421,1073,0,13,29488
1350255534,15194,0,0,0,0,2232517156,2238680658,2215001929,2154018038,1083,0,13,37164
1350255539,10153,0,0,0,0,2231373833,2236917659,2213307885,2153822912,1096,1,13,52436
1350255544,5113,0,0,0,0,2232794797,2238737508,2214957796,2154100480,1118,0,13,48047
1350255549,4477,0,0,0,0,2233047734,2238893220,2214953645,2154003885,1143,0,12,49304
1350255554,4478,0,0,0,0,2230105691,2236382756,2213593362,2154043904,1154,1,12,58259
1350255559,4474,0,0,0,0,2198953627,2200178742,2184496310,2150928384,1171,0,13,61498
1350255564,4478,0,0,0,0,2198894619,2199740105,2184000128,2151095158,1190,0,13,27955
1350255569,4475,0,0,0,0,2199467227,2200118006,2184144886,2151071168,1213,0,13,56430
1350255574,4477,0,0,0,0,2211182198,2213150784,2194335378,2152343204,1245,0,13,65193
1350255579,4472,0,0,0,0,2217452260,2220226093,2199765622,2152748443,1288,0,12,35075
1350255584,30332,0,0,0,0,2212670802,2214400320,2194892873,2152149769,1332,0,13,13482
1350255589,25292,0,0,0,0,2204050386,2204727414,2187321965,2151346825,1372,0,12,25378
1350255594,20252,0,0,0,0,2197911369,2197585755,2181612352,2150769088,1424,0,13,4446
1350255599,15211,0,0,0,0,2201757842,2201171940,2183952886,2151033801,1471,0,13,39260
1350255604,10173,0,0,0,0,2226696411,2228588608,2205059602,2153432640,1497,0,12,1457
1350255609,5135,0,0,0,0,2244833316,2249845760,2222127277,2155038509,1513,0,13,27106
1350255614,4473,0,0,0,0,2246934738,2251935113,2223423332,2154996150,1523,0,13,38436
1350255619,4470,0,0,0,0,2248748955,2253643355,2224673682,2155266678,1529,0,12,25118
1350255624,4469,0,0,0,0,2250603712,2255878308,2226321526,2155307520,1526,0,12,53581
1350255629,4473,0,0,0,0,2251139044,2256163236,2226534144,2155526308,1519,0,13,50459
1350255634,4496,0,0,0,0,2247046875,2251327689,2222499913,2154995181,1513,0,13,56553
1350255639,4518,0,0,0,0,2248039515,2251879542,2222544338,2155014610,1510,0,13,36284
1350255644,4540,0,0,0,0,2258515693,2263909924,2232266550,2156159067,1509,0,12,56103
1350255649,30353,0,0,0,0,2258407003,2263588096,2231820571,2156082404,1507,0,12,8670
1350255654,25314,0,0,0,0,2257047104,2261691766,2230075108,2155940214,1498,0,12,3205
1350255659,20275,0,0,0,0,2261924342,2267039259,2234216493,2156395821,1488,0,12,45414
1350255664,15214,0,0,0,0,2264669220,2270082514,2236599232,2156670400,1472,0,13,11421
1350255669,10174,0,0,0,0,2265158765,2270177069,2236379053,2156621001,1452,0,13,36893
1350255674,5135,0,0,0,0,2266530523,2271802322,2237643446,2156693476,1432,0,12,7464
1350255679,4665,0,0,0,0,2265555913,2270279469,2236260928,2156656237,1411,0,13,49649
1350255684,4687,0,0,0,0,2266932041,2272293668,2238255323,2157056566,1377,0,12,34196
1350255689,4710,0,0,0,0,2255582665,2260206765,2229064164,2155857856,1327,0,13,57590
1350255694,4731,0,0,0,0,2226571282,2227427867,2203300160,2152964900,1274,0,13,14442
1350255699,4748,0,0,0,0,2210734217,2209789778,2189883812,2151776118,1223,0,12,3248
1350255704,4771,0,0,0,0,2202111195,2200334363,2182751268,2151058377,1189,0,12,30050
1350255709,4793,0,0,0,0,2200692854,2198511762,2181333915,2151021394,1167,0,13,12822
1350255714,30350,0,0,0,0,2203053275,2200815561,2182930806,2151206930,1142,0,13,8482
1350255719,25310,0,0,0,0,2208499291,2206595702,2187163602,2151642669,1138,1,12,39364
1350255724,20272,0,0,0,0,2214226934,2212477275,2191437860,2152090715,1140,0,13,586
1350255729,15232,0,0,0,0,2240500717,2240791259,2212980909,2154940123,1145,0,12,20344
1350255734,10192,0,0,0,0,2244921773,2246772169,2218014290,2155100800,1147,0,12,15438
1350255739,5151,0,0,0,0,2222024448,2220964224,2197780306,2152680256,1153,0,13,13982
1350255744,4434,0,0,0,0,2216546724,2214712877,2192951250,2152295104,1164,1,12,51549
1350255749,4437,0,0,0,0,2217415963,2215271542,2193127241,2152320210,1178,0,12,11079
1350255754,4433,0,0,0,0,2231607350,2230478317,2204437229,2153657828,1192,0,12,33338
1350255759,4435,0,0,0,0,2236813248,2236175945,2208706084,2154001517,1210,0,13,15197
1350255764,4431,0,0,0,0,2238463744,2237573659,2209473865,2153978944,1230,0,12,49918
1350255769,4414,0,0,0,0,2253116470,2252871405,2220730998,2155366262,1251,0,13,32426
1350255774,4412,0,0,0,0,2281210249,2283966729,2244919012,2158272475,1269,0,12,16433
1350255779,30350,0,0,0,0,2290242852,2295051364,2254068480,2159201801,1283,0,12,21707
1350255784,25309,0,0,0,0,2270446509,2273230546,2237241124,2157333165,1305,0,13,31880
1350255789,20270,0,0,0,0,2246973979,2247641325,2217581961,2154857097,1332,0,12,45216
1350255794,15232,0,0,0,0,2233107776,2232445750,2206082797,2153731062,1354,0,13,3649
1350255799,10191,0,0,0,0,2218825398,2216577929,2194003291,2152455872,1369,0,12,12532
1350255804,5151,0,0,0,0,2213644553,2210635794,2189363218,2152007332,1370,0,13,58461
1350255809,4408,0,0,0,0,2212430628,2209240521,2188296475,2151923053,1370,0,13,61862
1350255814,4406,0,0,0,0,2208925558,2205531830,2185608658,2151647643,1374,0,13,40262
1350255819,4409,0,0,0,0,2203627300,2199863268,2181386395,2151156461,1377,0,12,13231
1350255824,4406,0,0,0,0,2201354550,2197316635,2179478756,2151004434,1383,0,13,65246
1350255829,4408,0,0,0,0,2200719268,2196487259,2178769764,2150932681,1392,0,13,31672
1350255834,4403,0,0,0,0,2199891254,2195521984,2178038966,2150879387,1411,0,13,41325
1350255839,4407,0,0,0,0,2200002477,2195551652,2177966390,2150834422,1434,0,13,2200
1350255844,30370,0,0,0,0,2200320109,2195771958,2178113243,2150908937,1454,0,13,27379
1350255849,25330,0,0,0,0,2201188882,2196500013,2178508416,2150920813,1473,0,13,44888
1350255854,20290,0,0,0,0,2205030427,2200135378,2180917531,2151145993,1495,0,12,45202
1350255859,15249,0,0,0,0,2225703670,2220882441,2195626249,2152933147,1518,0,13,40585
1350255864,10212,0,0,0,0,2289031469,2289918244,2248363145,2159533741,1530,0,13,54589
1350255869,5174,0,0,0,0,2305828050,2309119817,2263375387,2160982802,1538,0,12,18255
1350255874,4456,0,0,0,0,2297135515,2299669494,2256066724,2160092525,1543,1,13,36605
1350255879,4471,0,0,0,0,2267944164,2267282797,2230666742,2156556416,1553,0,12,61537
1350255884,4494,0,0,0,0,2279203328,2278550134,2239044644,2158243337,1558,1,12,49477
1350255889,4517,0,0,0,0,2278772580,2279062180,2239777408,2157968557,1566,0,12,33437
1350255894,4539,0,0,0,0,2255862418,2253353773,2219617124,2155190994,1572,0,12,60113
1350255899,4562,0,0,0,0,2263936969,2263058953,2227822720,2156599268,1568,1,12,54779
1350255904,4576,0,0,0,0,2245069056,2242039149,2211413028,2154441325,1566,0,13,63782
1350255909,30392,0,0,0,0,2243954112,2241441618,2211445696,2154738432,1567,0,12,50656
1350255914,25352,0,0,0,0,2219941138,2215075867,2191280667,2152125129,1576,1,13,18037
1350255919,20312,0,0,0,0,2224306770,2218808109,2193614354,2152533878,1611,0,12,47632
1350255924,15253,0,0,0,0,2267103954,2264559058,2228032310,2157113856,1662,0,13,60262
1350255929,10214,0,0,0,0,2296424475,2295930368,2251616420,2160008548,1726,0,13,60638
1350255934,5175,0,0,0,0,2319941366,2321469056,2270746496,2161836800,1803,0,13,55270
1350255939,4708,0,0,0,0,2319058294,2319915062,2269114770,2161744054,1877,0,13,34099
1350255944,4730,0,0,0,0,2323199808,2324194304,2272280292,2162297581,1955,0,12,11617
1350255949,4745,0,0,0,0,2327402971,2328483977,2275122038,2162434368,2039,0,12,5600
1350255954,4768,0,0,0,0,2321076516,2320982582,2269117385,2161816585,2113,0,13,18824
1350255959,4792,0,0,0,0,2324709458,2324899638,2271903433,2161947629,2182,0,12,14677
1350255964,4814,0,0,0,0,2334193289,2335602468,2280527131,2163531117,2240,0,13,27438
1350255969,4836,0,0,0,0,2329512859,2330039817,2275837988,2162672493,2277,0,12,39522
1350255974,30394,0,0,0,0,2332324416,2333097645,2278079195,2162752621,2298,0,12,21578
1350255979,25355,0,0,0,0,2332187364,2332949302,2278263113,2163075446,2297,0,12,37709
1350255984,20316,0,0,0,0,2331167561,2331565833,2276934619,2162941403,2298,0,13,440
1350255989,15276,0,0,0,0,2331223085,2331158464,2276508397,2163002166,2277,0,12,30791
1350255994,10236,0,0,0,0,2337427254,2338321334,2282242861,2163942390,2255,0,12,38274
1350255999,5195,0,0,0,0,2333899565,2334462619,2279255323,2163132544,2235,0,12,64575
1350256004,4367,0,0,0,0,2323437677,2322908653,2270380726,2162353563,2216,0,12,59649
1350256009,4370,0,0,0,0,2305106450,2302223780,2253955318,2159951616,2198,0,12,20584
1350256014,4366,0,0,0,0,2325705728,2325177856,2272062134,2162423186,2177,0,13,48572
1350256019,4365,0,0,0,0,2328941723,2329389549,2275899968,2163280612,2153,0,12,10426
1350256024,4365,0,0,0,0,2283081088,2279516516,2237527250,2157829659,2134,0,12,41551
1350256029,4367,0,0,0,0,2256508598,2251654144,2217148736,2155435126,2112,0,12,50128
1350256034,4364,0,0,0,0,2238624612,2232067062,2202401664,2153723574,2088,0,12,4336
1350256039,30414,0,0,0,0,2247526784,2240416411,2208034496,2154576265,2062,0,13,14841
1350256044,25373,0,0,0,0,2295319542,2291647222,2246983067,2160382107,2032,0,13,3724
1350256049,20335,0,0,0,0,2323783168,2321870893,2269414683,2163135917,1998,0,12,63154
1350256054,15295,0,0,0,0,2334364864,2332844818,2277699328,2164691629,1956,0,12,13883
1350256059,10254,0,0,0,0,2327652461,2325716443,2271856868,2162838253,1926,0,12,12947
1350256064,5214,0,0,0,0,2310024457,2306329554,2256849115,2161252461,1886,0,13,42955
1350256069,4361,0,0,0,0,2285858249,2280302756,2236981988,2158293933,1842,0,12,50448
1350256074,4360,0,0,0,0,2283522797,2277047076,2234397933,2158393728,1790,0,13,50702
1350256079,4362,0,0,0,0,2312182217,2308615460,2258883638,2161666011,1738,0,12,60024
1350256084,4359,0,0,0,0,2292103789,2286299273,2241016018,2158501165,1702,0,12,45343
1350256089,4359,0,0,0,0,2317135506,2311448539,2259701248,2161981357,1680,0,12,26051
1350256094,4356,0,0,0,0,2353665170,2351307373,2290156644,2165881133,1669,0,13,51840
1350256099,4369,0,0,0,0,2358940534,2356845476,2294300763,2166811977,1670,0,12,10909
1350256104,30433,0,0,0,0,2361854080,2359622445,2295759204,2166337956,1669,0,13,38670
1350256109,25393,0,0,0,0,2366864246,2365044032,2300253668,2167758573,1685,0,12,65314
1350256114,20354,0,0,0,0,2362847926,2359712210,2295482880,2166793252,1689,0,12,37316
1350256119,15314,0,0,0,0,2370164717,2367767954,2301944475,2168079442,1689,0,13,53063
1350256124,10274,0,0,0,0,2370664950,2367971977,2302079670,2168483209,1698,0,13,56371
1350256129,5234,0,0,0,0,2368603785,2365590116,2300042157,2167865490,1712,0,12,33041
1350256134,4513,0,0,0,0,2370712429,2367946587,2302080978,2168784685,1735,0,12,25081
1350256139,4535,0,0,0,0,2360995062,2356277046,2292234432,2166787483,1757,0,13,63196
1350256144,4559,0,0,0,0,2369563629,2365956964,2300249910,2168630756,1788,0,13,13387
1350256149,4582,0,0,0,0,2368593773,2364674605,2299076022,2168687707,1817,0,13,17807
1350256154,4598,0,0,0,0,2376736667,2373486957,2305877915,2169826221,1854,0,13,1864
1350256159,4620,0,0,0,0,2369632182,2365177142,2299171958,2168951771,1894,0,13,59495
1350256164,4641,0,0,0,0,2365310601,2360080804,2294742820,2167892160,1940,0,13,5496
1350256169,30453,0,0,0,0,2374222034,2369093732,2301429467,2169171675,1986,0,12,22851
1350256174,25413,0,0,0,0,2387010880,2383210258,2312521536,2171232384,2023,0,13,14479
1350256179,20373,0,0,0,0,2389064128,2384763364,2313290505,2171511890,2060,0,12,44572
1350256184,15333,0,0,0,0,2385735497,2380653266,2309482596,2170065709,2089,0,12,29457
1350256189,10295,0,0,0,0,2384698587,2378844352,2307879076,2170343122,2118,1,13,38933
1350256194,5255,0,0,0,0,2388208877,2382335990,2310188845,2170289590,2142,0,11,18832
1350256199,4787,0,0,0,0,2388468022,2382458742,2310408237,2170684818,2159,0,13,37980
1350256204,4807,0,0,0,0,2396522934,2390705819,2316657197,2172151817,2173,0,12,64705
1350256209,4830,0,0,0,0,2400273965,2394915730,2319640731,2172285348,2180,0,13,58857
1350256214,4345,0,0,0,0,2396531958,2391143972,2317310180,2172763858,2206,0,12,22009
1350256219,4347,0,0,0,0,2376483510,2368902363,2299590528,2169254637,2218,0,12,39714
1350256224,4345,0,0,0,0,2344373741,2334701888,2273645467,2165040109,2224,0,13,13674
1350256229,4346,0,0,0,0,2340581129,2331144886,2272374555,2167874212,2222,0,12,10346
1350256234,30472,0,0,0,0,2313827602,2302266834,2249717211,2162793472,2222,0,13,6680
1350256239,25433,0,0,0,0,2295850688,2283344530,2235556726,2160015798,2225,0,13,1034
1350256244,20392,0,0,0,0,2314392082,2301794020,2249196626,2163354240,2230,0,13,5073
1350256249,15352,0,0,0,0,2335048640,2323288685,2264559552,2163975808,2241,0,13,50231
1350256254,10313,0,0,0,0,2400183497,2392747547,2317976091,2174984137,2257,0,12,16738
1350256259,5272,0,0,0,0,2393077046,2383680923,2309439076,2171327113,2263,0,11,22682
1350256264,4338,0,0,0,0,2411983040,2404096155,2325211693,2175116388,2265,1,14,8641
1350256269,4342,0,0,0,0,2410287917,2401474048,2322702080,2174290066,2280,0,11,46409
1350256274,4339,0,0,0,0,2421669869,2414015561,2332686336,2176588178,2286,0,14,12840
1350256279,4339,0,0,0,0,2422979766,2414998336,2333370523,2177613632,2287,0,12,37004
1350256284,4338,0,0,0,0,2421045970,2412544073,2330884251,2175854390,2285,0,11,30128
1350256289,4340,0,0,0,0,2413592338,2403989641,2323869842,2173788434,2284,0,14,61217
1350256294,4337,0,0,0,0,2422780644,2413788745,2331727012,2177338249,2279,0,13,34521
1350256299,30489,0,0,0,0,2416798381,2406653083,2325805732,2175742281,2274,1,12,7707
1350256304,25451,0,0,0,0,2440268315,2432289910,2346106934,2180641316,2269,0,12,21189
1350256309,20411,0,0,0,0,2420914870,2411067163,2329210971,2176444937,2256,0,14,24287
1350256314,15371,0,0,0,0,2418068790,2406914432,2324991113,2174724205,2235,1,11,19532
1350256319,10331,0,0,0,0,2424913792,2414141019,2330840283,2176870281,2250,-1,13,42533
1350256324,5291,0,0,0,0,2425808301,2415135990,2331842971,2177553901,2259,0,13,44880
