TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340405811,4484,0,0,0,0,2218489097,2220552274,2200450029,2152701220,3506,0,13,29774
1340405816,4482,0,0,0,0,2247843949,2253171264,2226173366,2155668196,3525,0,13,46014
1340405821,4484,0,0,0,0,2271467456,2280179200,2248455771,2158190427,3537,0,13,4412
1340405826,4479,0,0,0,0,2275794313,2284950372,2252069293,2158613979,3534,0,13,11839
1340405831,30261,0,0,0,0,2279141074,2288527131,2254952374,2159148498,3517,0,13,9199
1340405836,25221,0,0,0,0,2281141778,2290877604,2256828562,2159092781,3492,0,13,42747
1340405841,20180,0,0,0,0,2278962560,2287961526,2254349504,2159022774,3451,0,13,48321
1340405846,15140,0,0,0,0,2278381723,2286858139,2253084644,2158798765,3410,0,13,29328
1340405851,10100,0,0,0,0,2283035538,2292142061,2257241600,2159324589,3367,0,12,8521
1340405856,5062,0,0,0,0,2281747437,2290490925,2255851053,2159288173,3324,0,13,23852
1340405861,4478,0,0,0,0,2279973220,2288147520,2253792347,2159045568,3285,-1,13,41187
1340405866,4477,0,0,0,0,2281852571,2290075062,2255188461,2159246226,3233,0,13,2000
1340405871,4479,0,0,0,0,2285297417,2293986541,2258479259,2159715574,3184,0,13,51854
1340405876,4472,0,0,0,0,2283651355,2292056000,2256804845,2159387730,3138,0,13,478
1340405881,4478,0,0,0,0,2284707465,2292821394,2257116580,2159655734,3113,0,13,54418
1340405886,4475,0,0,0,0,2279550610,2286722550,2252202221,2158983542,3096,0,13,29862
1340405891,4476,0,0,0,0,2280067620,2287164425,2252421339,2158986532,3090,0,13,7573
1340405896,30280,0,0,0,0,2278251821,2284670116,2250173760,2158659136,3108,0,13,27560
1340405901,25241,0,0,0,0,2279840091,2286408640,2251536338,2159051501,3139,0,13,38096
1340405906,20202,0,0,0,0,2288623396,2296800320,2260112420,2159956169,3180,0,13,25247
1340405911,15162,0,0,0,0,2286539675,2293935552,2257597184,2159771602,3219,0,13,22379
1340405916,10124,0,0,0,0,2286366619,2293685394,2257241005,2159787565,3246,0,13,10549
1340405921,5083,0,0,0,0,2289475638,2297243547,2260275364,2160166656,3268,0,13,25960
1340405926,4586,0,0,0,0,2283156214,2289948416,2254392484,2159172617,3285,0,13,59211
1340405931,4604,0,0,0,0,2290748854,2298763072,2261578752,2160596772,3296,0,13,59653
1340405936,4625,0,0,0,0,2278245339,2283936704,2249237686,2158479314,3305,0,13,28082
1340405941,4646,0,0,0,0,2283280795,2289619062,2253762002,2159216402,3304,0,13,12827
1340405946,4669,0,0,0,0,2284183158,2290362203,2254035986,2159345536,3307,0,13,62393
1340405951,4691,0,0,0,0,2281788086,2287699702,2252097060,2159002770,3300,0,13,65174
1340405956,4709,0,0,0,0,2285536822,2291740809,2255151762,2159521088,3301,0,13,54516
1340405961,30302,0,0,0,0,2286105069,2292599204,2256007460,2159514441,3299,0,13,38915
1340405966,25261,0,0,0,0,2290355062,2297446838,2259967908,2160104365,3304,0,13,45273
1340405971,20222,0,0,0,0,2290873152,2297850441,2260124717,2160147803,3308,0,13,26025
1340405976,15184,0,0,0,0,2291561700,2298929188,2261070656,2160284288,3311,0,13,23412
1340405981,10143,0,0,0,0,2288196187,2294720969,2257582774,2159939538,3311,0,12,6903
1340405986,5104,0,0,0,0,2286130102,2292237814,2255470720,2159582381,3312,0,13,46274
1340405991,4464,0,0,0,0,2290536265,2297091949,2259120036,2159929133,3311,0,13,36535
1340405996,4462,0,0,0,0,2290003510,2296529280,2259028114,2160060123,3308,1,13,51048
1340406001,4465,0,0,0,0,2290099245,2296559085,2258881810,2159991881,3309,0,13,28878
1340406006,4462,0,0,0,0,2295922642,2303159451,2264118153,2160683501,3302,0,13,55692
1340406011,4464,0,0,0,0,2298078061,2305375204,2265715913,2160973787,3298,0,13,43947
1340406016,4459,0,0,0,0,2297878619,2305401197,2266074669,2160912594,3290,0,13,16782
1340406021,4463,0,0,0,0,2298959597,2306497590,2266916690,2160920429,3279,0,13,16599
1340406026,30324,0,0,0,0,2297590976,2304593865,2265014939,2160604662,3268,0,13,28508
1340406031,25283,0,0,0,0,2302136036,2309994934,2269560722,2161389385,3255,0,13,25952
1340406036,20243,0,0,0,0,2296280210,2303266523,2264134573,2160772562,3244,0,13,50682
1340406041,15204,0,0,0,0,2290771382,2297186294,2259206006,2160157878,3230,0,13,11230
1340406046,10163,0,0,0,0,2298033124,2305199561,2265742034,2161146413,3215,0,13,62056
1340406051,5123,0,0,0,0,2274201892,2278700845,2244559542,2158333586,3201,0,13,22006
1340406056,4457,0,0,0,0,2257674194,2260173686,2229671606,2156533485,3182,0,13,43500
1340406061,4457,0,0,0,0,2246228480,2247613805,2219747053,2155284470,3166,0,13,55413
1340406066,4456,0,0,0,0,2273307776,2277812333,2243733266,2158679360,3144,0,13,55453
1340406071,4458,0,0,0,0,2300213549,2307370825,2267116818,2161378852,3122,0,13,65506
1340406076,4455,0,0,0,0,2309597266,2318013787,2275901229,2162366747,3101,0,13,10889
1340406081,4457,0,0,0,0,2303041490,2310962185,2270596022,2161799945,3075,0,13,21238
1340406086,4452,0,0,0,0,2285657801,2291107401,2254290112,2159686637,3049,0,13,36954
1340406091,30340,0,0,0,0,2280092251,2285016832,2249341220,2159184438,3025,0,13,9014
1340406096,25300,0,0,0,0,2263354294,2266138349,2234127451,2157182509,2998,0,13,62487
1340406101,20260,0,0,0,0,2274698112,2278851648,2244332032,2158341028,2973,0,13,40324
1340406106,15219,0,0,0,0,2275313362,2279501860,2245008640,2158485339,2951,0,13,57362
1340406111,10180,0,0,0,0,2299737170,2306472320,2266325577,2161452800,2923,0,13,29326
1340406116,5141,0,0,0,0,2300334253,2306275419,2265403026,2160686043,2902,0,13,47664
1340406121,4451,0,0,0,0,2307639442,2314846409,2272678848,2161864914,2876,0,13,20150
1340406126,4450,0,0,0,0,2308151030,2315513874,2273159040,2162026541,2860,0,13,6013
1340406131,4445,0,0,0,0,2303916909,2310400265,2268856795,2161414582,2837,1,13,38633
1340406136,4451,0,0,0,0,2305648018,2312290130,2270312073,2161526857,2823,0,13,35086
1340406141,4476,0,0,0,0,2305228178,2311887890,2270151945,2161688941,2805,0,13,46854
1340406146,4498,0,0,0,0,2299161179,2304839853,2264310921,2160775972,2792,0,13,17167
1340406151,4520,0,0,0,0,2288083840,2292626294,2254764406,2159684891,2780,0,13,17891
1340406156,30360,0,0,0,0,2282117284,2285925833,2249270034,2158817033,2766,0,13,16109
1340406161,25323,0,0,0,0,2311147200,2318414162,2275112649,2162390116,2760,0,13,16889
1340406166,20283,0,0,0,0,2302113133,2307520804,2266155382,2161113289,2750,0,13,60259
1340406171,15242,0,0,0,0,2296234212,2301232054,2261233060,2160311360,2744,0,13,49101
1340406176,10202,0,0,0,0,2285706816,2289586020,2251847716,2159431021,2740,0,13,49059
1340406181,5164,0,0,0,0,2297845677,2303134582,2263019136,2161009344,2733,0,13,9470
1340406186,4665,0,0,0,0,2317020150,2324457014,2279580763,2162811245,2731,0,13,19426
1340406191,4687,0,0,0,0,2315755977,2322599405,2277997129,2162588589,2718,0,13,57429
1340406196,4710,0,0,0,0,2315452992,2322141842,2277560182,2162747840,2723,0,13,8212
1340406201,4730,0,0,0,0,2294506898,2300082761,2260979328,2160847524,2721,0,13,34463
1340406206,4749,0,0,0,0,2244890742,2244787794,2216851995,2155162569,2721,0,13,52450
1340406211,4771,0,0,0,0,2258672009,2259489709,2227953810,2156581778,2720,0,13,17620
1340406216,4793,0,0,0,0,2281435081,2285039926,2248420489,2159283675,2726,0,13,39215
1340406221,30378,0,0,0,0,2295317467,2299852269,2259926244,2160828763,2727,1,13,44719
1340406226,25338,0,0,0,0,2317843520,2324334628,2278904484,2162753179,2733,0,13,1938
1340406231,20300,0,0,0,0,2316006939,2322349568,2277513609,2162987236,2737,0,13,29298
1340406236,15260,0,0,0,0,2313227245,2318992877,2274718966,2162158409,2741,0,13,729
1340406241,10221,0,0,0,0,2304313600,2309931757,2268007890,2161710390,2746,0,13,14089
1340406246,5180,0,0,0,0,2247708800,2247657307,2218996507,2155373549,2745,0,13,57821
1340406251,4433,0,0,0,0,2215007140,2212445760,2191903460,2152281828,2744,0,13,59768
1340406256,4437,0,0,0,0,2219449728,2216914020,2194992502,2152861302,2742,0,13,20986
1340406261,4433,0,0,0,0,2251339200,2250728978,2220542765,2155796580,2747,0,13,52452
1340406266,4435,0,0,0,0,2318689088,2324587291,2278842614,2163335058,2756,0,13,51288
1340406271,4431,0,0,0,0,2330261760,2337194770,2288696292,2164265197,2772,0,13,16018
1340406276,4434,0,0,0,0,2327924260,2334324370,2286128557,2163921920,2787,0,13,63597
1340406281,4432,0,0,0,0,2320176548,2324758464,2277973184,2162522102,2798,0,13,30029
1340406286,30399,0,0,0,0,2327169737,2332709494,2284441453,2163730998,2807,0,13,46633
1340406291,25358,0,0,0,0,2326172004,2331341504,2283139346,2163616704,2812,0,13,37975
1340406296,20320,0,0,0,0,2326559478,2331113618,2282558637,2163328420,2818,0,13,56009
1340406301,15281,0,0,0,0,2333465325,2339062345,2288912932,2164322989,2818,0,13,46034
1340406306,10240,0,0,0,0,2335440768,2341576786,2291166134,2164960804,2819,0,13,7526
1340406311,5200,0,0,0,0,2324793490,2329340827,2281120000,2163651264,2816,0,13,45567
1340406316,4427,0,0,0,0,2312219126,2314426377,2268640393,2161707666,2806,0,13,27893
1340406321,4428,0,0,0,0,2340727853,2346592137,2294674102,2165680457,2792,0,13,8163
1340406326,4429,0,0,0,0,2332967049,2337182070,2286618029,2164123529,2792,0,13,34565
1340406331,4426,0,0,0,0,2329175076,2332626816,2282828022,2163875757,2785,0,12,64354
1340406336,4428,0,0,0,0,2319524653,2321591104,2273862966,2162763629,2773,0,13,42645
1340406341,4423,0,0,0,0,2321994541,2324394057,2275996608,2162920877,2757,0,13,62380
1340406346,4427,0,0,0,0,2339799835,2343854893,2291070080,2165354285,2752,0,13,63164
1340406351,30420,0,0,0,0,2345228562,2349166326,2295105353,2165786441,2757,0,12,9369
1340406356,25379,0,0,0,0,2337648438,2340145865,2287695213,2164807524,2763,0,13,44352
1340406361,20339,0,0,0,0,2333858066,2335889883,2284220708,2163790628,2771,0,13,57010
1340406366,15301,0,0,0,0,2340476251,2343381997,2290425883,2165867638,2763,0,12,46176
1340406371,10262,0,0,0,0,2301528905,2301252342,2257405147,2160429613,2746,1,14,51228
1340406376,5223,0,0,0,0,2274073280,2270894765,2233436708,2157527808,2738,0,12,30874
1340406381,4477,0,0,0,0,2332085805,2333891081,2282315309,2165088713,2744,0,13,2176
1340406386,4491,0,0,0,0,2350020772,2352904402,2297102006,2166365476,2745,0,13,23735
1340406391,4515,0,0,0,0,2353145481,2355572269,2298803264,2166817645,2743,0,13,5707
1340406396,4538,0,0,0,0,2356262820,2358681042,2300868736,2167022427,2737,0,13,12064
1340406401,4559,0,0,0,0,2355320630,2357344210,2299679360,2166681545,2733,0,13,26925
1340406406,4582,0,0,0,0,2367482157,2371007780,2310503067,2168642486,2735,0,13,1339
1340406411,4597,0,0,0,0,2355406034,2356792603,2299010075,2167138761,2736,0,13,21718
1340406416,30441,0,0,0,0,2351021467,2351588827,2294463972,2166065865,2738,0,13,28009
1340406421,25401,0,0,0,0,2353369728,2354106121,2296789238,2166883785,2742,0,13,44226
1340406426,20361,0,0,0,0,2360898523,2361934418,2302323419,2167556141,2739,0,13,27984
1340406431,15321,0,0,0,0,2355842450,2355865499,2297355392,2166522715,2755,0,13,46418
1340406436,10283,0,0,0,0,2367062729,2368379922,2307423972,2168935094,2749,0,13,52288
1340406441,5243,0,0,0,0,2367695149,2368443812,2306928667,2168411968,2742,0,13,57625
1340406446,4748,0,0,0,0,2368283922,2369143250,2307542902,2168313691,2737,0,13,5017
1340406451,4771,0,0,0,0,2360730459,2359861156,2299733723,2167274998,2727,0,13,43598
1340406456,4787,0,0,0,0,2360183808,2360242715,2300237568,2167484690,2713,0,13,9443
1340406461,4808,0,0,0,0,2374742400,2375308864,2311374025,2169375140,2699,0,13,43630
1340406466,4832,0,0,0,0,2380544329,2380894939,2315519286,2170138587,2696,0,12,56839
1340406471,4412,0,0,0,0,2378925394,2378983835,2314258422,2170619702,2699,0,14,24306
1340406476,4414,0,0,0,0,2378987108,2379248822,2314505206,2170123803,2699,0,13,51968
1340406481,30459,0,0,0,0,2372977225,2372003574,2308853723,2169763181,2700,0,13,5371
1340406486,25422,0,0,0,0,2365575195,2363230454,2301113755,2167704987,2699,0,13,33380
1340406491,20382,0,0,0,0,2371268096,2369058212,2305418834,2168694299,2693,0,13,25271
1340406496,15341,0,0,0,0,2381195785,2379962651,2314084114,2170231789,2683,1,13,18266
1340406501,10301,0,0,0,0,2372941467,2370548315,2306509842,2169017170,2681,0,13,57395
1340406506,5263,0,0,0,0,2370845476,2367550445,2303989805,2168556516,2682,0,13,16442
1340406511,4407,0,0,0,0,2390532790,2388907611,2320221632,2171294107,2680,1,13,6127
1340406516,4410,0,0,0,0,2389092361,2386946066,2318303872,2170853577,2693,0,13,15847
1340406521,4407,0,0,0,0,2388453915,2386025728,2317842624,2171516187,2704,0,13,15684
1340406526,4405,0,0,0,0,2393779318,2391967332,2322565970,2172553088,2721,0,13,47789
1340406531,4405,0,0,0,0,2385684973,2381794505,2313376448,2169881097,2730,0,13,25770
1340406536,4408,0,0,0,0,2403887570,2401804873,2329335451,2173623314,2759,0,13,510
1340406541,4384,0,0,0,0,2396368448,2393377545,2322726646,2172219483,2771,0,13,39546
1340406546,30459,0,0,0,0,2401968612,2399322358,2327361746,2173164754,2783,0,13,42885
1340406551,25418,0,0,0,0,2399061970,2395252123,2323377974,2172573394,2787,0,13,8306
1340406556,20380,0,0,0,0,2409575917,2406499382,2331904841,2173908379,2788,1,13,29851
1340406561,15340,0,0,0,0,2410470976,2407652059,2333194742,2174523520,2803,0,13,57338
1340406566,10300,0,0,0,0,2412671936,2409165924,2333709421,2175177380,2816,0,13,14164
1340406571,5259,0,0,0,0,2410059968,2406296795,2331780928,2174555538,2836,0,13,35850
1340406576,4382,0,0,0,0,2404588269,2399446500,2325448292,2173091117,2853,0,12,3452
1340406581,4380,0,0,0,0,2406917046,2401641536,2327378029,2174405805,2862,0,13,28146
1340406586,4380,0,0,0,0,2407293595,2402074678,2327505078,2173179995,2872,1,13,63706
1340406591,4379,0,0,0,0,2410229641,2405074633,2330265901,2174610121,2897,0,12,34810
1340406596,4379,0,0,0,0,2425234925,2420541056,2341170038,2177281728,2917,0,14,49123
1340406601,4377,0,0,0,0,2415075474,2409358811,2332731373,2174703771,2951,0,12,35039
1340406606,4389,0,0,0,0,2422628059,2417076041,2338233124,2176565193,2975,0,13,6889
1340406611,30481,0,0,0,0,2422876992,2416744886,2337531995,2176328493,2999,0,13,41177
1340406616,25440,0,0,0,0,2428990381,2423177618,2342520329,2177360576,3021,0,13,7549
1340406621,20400,0,0,0,0,2439974070,2435221595,2352095917,2179592868,3038,0,14,17149
1340406626,15362,0,0,0,0,2426777261,2419748763,2339087369,2176254418,3048,0,13,14870
1340406631,10321,0,0,0,0,2433853979,2427833901,2346115602,2178381037,3055,0,13,3855
1340406636,5281,0,0,0,0,2444056173,2437836013,2352886509,2180089152,3050,0,13,3995
1340406641,4533,0,0,0,0,2441264521,2434990720,2351182701,2179590281,3054,0,13,31998
1340406646,4556,0,0,0,0,2443806116,2437045366,2352198985,2179389138,3052,0,14,2462
1340406651,4579,0,0,0,0,2441264905,2433785536,2349158720,2178461686,3050,0,13,41790
1340406656,4602,0,0,0,0,2438476278,2430212736,2346353673,2179055424,3040,0,12,44497
1340406661,4618,0,0,0,0,2445540635,2437508315,2351674788,2180770413,3031,0,13,9058
1340406666,4638,0,0,0,0,2446595629,2438161837,2352061741,2180721828,3028,0,13,43244
1340406671,4663,0,0,0,0,2445848457,2437230281,2351170532,2179711488,3008,0,15,56095
1340406676,30501,0,0,0,0,2445046829,2435194066,2348657106,2178711076,3005,0,11,7382
1340406681,25461,0,0,0,0,2446853513,2437216859,2350648521,2180089462,2985,0,13,15147
1340406686,20421,0,0,0,0,2475433837,2467441746,2373307309,2185893056,2971,1,13,64306
1340406691,15382,0,0,0,0,2465946020,2456919378,2365450349,2183247305,2961,0,13,36860
1340406696,10343,0,0,0,0,2460753901,2451077906,2360529206,2181438921,2950,0,13,38523
1340406701,5303,0,0,0,0,2471285842,2462490752,2369966720,2185345462,2944,0,15,47763
1340406706,4813,0,0,0,0,2443981714,2432840960,2346316315,2179437540,2933,1,11,33489
1340406711,4828,0,0,0,0,2469700397,2460152548,2367676690,2185330761,2924,0,14,51698
1340406716,4367,0,0,0,0,2459418989,2448159149,2357769188,2180850313,2918,0,12,65530
1340406721,4366,0,0,0,0,2479892992,2469119350,2373162998,2187244992,2921,0,10,22281
1340406726,4367,0,0,0,0,2458492544,2446891501,2356579227,2182615049,2924,0,11,60266
1340406731,4365,0,0,0,0,2471626651,2461084717,2368099145,2186607945,2921,0,14,41177
1340406736,4365,0,0,0,0,2487280630,2476970358,2379220379,2186883483,2924,0,14,31279
1340406741,30521,0,0,0,0,2498724955,2488602450,2388060123,2191825846,2918,2,12,10719
1340406746,25482,0,0,0,0,2487686317,2476302326,2378168210,2187367844,2937,0,13,5989
1340406751,20442,0,0,0,0,2480873819,2469032667,2372867264,2186642761,2936,0,15,56094
