TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339023221,30178,0,0,0,0,2238644982,2247874029,2221973284,2154387419,2419,0,13,43071
1339023226,25141,0,0,0,0,2237753974,2246325394,2220439241,2154225755,2383,0,13,15275
1339023231,20101,0,0,0,0,2241132617,2250458194,2223828096,2154565787,2344,0,13,57698
1339023236,15060,0,0,0,0,2238202240,2246665499,2220509970,2154161398,2307,0,13,52003
1339023241,10020,0,0,0,0,2239306011,2247850496,2221495853,2154378916,2272,0,13,62787
1339023246,4980,0,0,0,0,2242432832,2251441782,2224307593,2154614838,2228,0,13,3929
1339023251,4566,0,0,0,0,2244283995,2253604141,2226050139,2154814948,2163,0,13,29704
1339023256,4562,0,0,0,0,2242966912,2251864768,2224464082,2154622317,2136,-1,13,55384
1339023261,4565,0,0,0,0,2241390930,2249579840,2222461878,2154451510,2117,0,13,30385
1339023266,4561,0,0,0,0,2242047003,2250145444,2222833691,2154509677,2102,0,13,11609
1339023271,4561,0,0,0,0,2243044763,2251311222,2223760301,2154623158,2087,0,13,62911
1339023276,4561,0,0,0,0,2247300589,2256480283,2227984109,2155075437,2073,0,13,51277
1339023281,4562,0,0,0,0,2249478939,2258979876,2229924406,2155281956,2055,0,13,28746
1339023286,30200,0,0,0,0,2245931227,2254351094,2225973165,2154835410,2035,0,13,10763
1339023291,25160,0,0,0,0,2249712109,2258867968,2229616768,2155245485,2025,0,13,34725
1339023296,20121,0,0,0,0,2252000576,2261587885,2231858980,2155554066,2020,0,13,63064
1339023301,15081,0,0,0,0,2247118674,2255162587,2226260864,2154911716,2011,0,14,43569
1339023306,10041,0,0,0,0,2247489353,2255434852,2226344594,2154885668,2002,0,13,10202
1339023311,5002,0,0,0,0,2251526573,2260330093,2230333988,2155319314,2014,0,13,6294
1339023316,4555,0,0,0,0,2252364544,2261186980,2230985910,2155452772,2029,0,13,38103
1339023321,4559,0,0,0,0,2250333101,2258459730,2228593490,2155190070,2046,0,13,11183
1339023326,4556,0,0,0,0,2251808420,2260151177,2229846537,2155246025,2065,0,14,63505
1339023331,4557,0,0,0,0,2253059648,2261542189,2230982729,2155461970,2086,0,13,60988
1339023336,4555,0,0,0,0,2254484105,2263014738,2232095405,2155593426,2110,0,13,6554
1339023341,4555,0,0,0,0,2253605915,2261831460,2231043602,2155440201,2138,0,13,64511
1339023346,4553,0,0,0,0,2255214290,2263666358,2232515337,2155727131,2167,0,13,17353
1339023351,30219,0,0,0,0,2256411227,2264853705,2233317348,2155757851,2188,0,13,21617
1339023356,25179,0,0,0,0,2258841033,2267753572,2235538185,2155926875,2194,0,13,18501
1339023361,20138,0,0,0,0,2257876333,2266352484,2234368137,2155935387,2217,0,13,61251
1339023366,15100,0,0,0,0,2254390125,2261835382,2230457252,2155451666,2229,0,13,24321
1339023371,10061,0,0,0,0,2258625856,2267032137,2234724480,2155934080,2245,0,13,24255
1339023376,5020,0,0,0,0,2255278948,2262672228,2230976539,2155494308,2262,0,13,24667
1339023381,4547,0,0,0,0,2253337718,2260103460,2228706550,2155244278,2286,0,14,25074
1339023386,4548,0,0,0,0,2263261074,2272227657,2238702857,2156438829,2324,0,13,21459
1339023391,4546,0,0,0,0,2261120777,2269389458,2236249170,2156098304,2377,0,13,2400
1339023396,4564,0,0,0,0,2258421513,2265854400,2233189540,2155737316,2447,0,13,55564
1339023401,4586,0,0,0,0,2258979053,2266381220,2233502308,2155748937,2529,0,13,33872
1339023406,4605,0,0,0,0,2259477522,2266762971,2233701577,2155781915,2608,-1,13,2827
1339023411,4630,0,0,0,0,2266285750,2275197504,2240606592,2156604717,2675,0,13,18873
1339023416,30242,0,0,0,0,2265134134,2273438070,2239001910,2156366802,2719,-1,13,18601
1339023421,25201,0,0,0,0,2266557010,2275003721,2240164388,2156578998,2767,0,13,64520
1339023426,20161,0,0,0,0,2270469769,2279715474,2243982345,2156956160,2795,0,13,13588
1339023431,15121,0,0,0,0,2269277668,2278161709,2242554660,2156792155,2814,0,13,65045
1339023436,10081,0,0,0,0,2268206189,2276722313,2241450304,2156773970,2822,0,13,43382
1339023441,5042,0,0,0,0,2267446921,2275597961,2240307949,2156515090,2822,0,13,57043
1339023446,4775,0,0,0,0,2263783003,2271052269,2236650093,2156121453,2815,0,13,27689
1339023451,4796,0,0,0,0,2258911094,2265245229,2231952832,2155669650,2802,0,13,27879
1339023456,4817,0,0,0,0,2262559195,2269680704,2235461979,2155978624,2776,0,13,18780
1339023461,4540,0,0,0,0,2265647268,2273224621,2238452772,2156514258,2747,0,13,197
1339023466,4542,0,0,0,0,2259845302,2266289920,2232645961,2155644251,2716,0,14,36374
1339023471,4538,0,0,0,0,2265848795,2273214637,2238187748,2156435986,2691,-1,13,49651
1339023476,4538,0,0,0,0,2267388598,2274607981,2239113481,2156528411,2676,0,13,34168
1339023481,30261,0,0,0,0,2268281389,2276392886,2240898505,2156880374,2666,0,13,16519
1339023486,25221,0,0,0,0,2253445915,2258475410,2226213293,2155046866,2656,0,13,31963
1339023491,20181,0,0,0,0,2274124333,2282018294,2244663707,2157212288,2653,0,13,24488
1339023496,15141,0,0,0,0,2276716525,2284815213,2246738020,2157469430,2651,0,13,40153
1339023501,10100,0,0,0,0,2280702253,2289499776,2250290468,2157646573,2650,0,13,63678
1339023506,5063,0,0,0,0,2279491364,2287666422,2248774098,2157668845,2658,0,13,17461
1339023511,4533,0,0,0,0,2273272877,2279950784,2242266834,2156855762,2659,0,13,19600
1339023516,4536,0,0,0,0,2276416649,2283526390,2245109147,2157250020,2657,0,13,52379
1339023521,4538,0,0,0,0,2279959442,2287677421,2248391488,2157649499,2647,0,13,25930
1339023526,4534,0,0,0,0,2280080987,2287505910,2248094482,2157617325,2660,0,13,7352
1339023531,4532,0,0,0,0,2280559332,2287633179,2247876141,2157460251,2669,0,13,16399
1339023536,4534,0,0,0,0,2283784576,2291484352,2250895661,2157922532,2680,0,13,31015
1339023541,4531,0,0,0,0,2283082258,2290151725,2249628169,2157862838,2694,0,13,58720
1339023546,30279,0,0,0,0,2283301184,2290040804,2249303296,2157832914,2710,0,13,40217
1339023551,25243,0,0,0,0,2278445924,2283974189,2244164617,2157058477,2729,0,13,4185
1339023556,20203,0,0,0,0,2283153344,2289326436,2248386258,2157726710,2755,0,13,38608
1339023561,15162,0,0,0,0,2288090276,2294787154,2252441554,2158131309,2782,0,13,10465
1339023566,10122,0,0,0,0,2291252534,2298175378,2254969901,2158390070,2804,0,13,4660
1339023571,5082,0,0,0,0,2293703058,2300978349,2257067053,2158738724,2819,0,13,27077
1339023576,4528,0,0,0,0,2293790966,2300785773,2256988644,2158925778,2848,0,13,46354
1339023581,4527,0,0,0,0,2296980672,2304149248,2259202148,2159013037,2880,0,13,30887
1339023586,4529,0,0,0,0,2294146770,2300441874,2256029705,2158633106,2911,0,13,27680
1339023591,4525,0,0,0,0,2294467712,2300326884,2255741458,2158736932,2940,0,13,17009
1339023596,4525,0,0,0,0,2303323949,2310820864,2263904256,2159612571,2977,0,13,64014
1339023601,4525,0,0,0,0,2294880685,2300146432,2255200905,2158650340,3015,0,13,1876
1339023606,4526,0,0,0,0,2295752283,2300936877,2255573668,2158604096,3051,0,13,4338
1339023611,30301,0,0,0,0,2306629056,2313663122,2265769179,2159898331,3088,0,13,15920
1339023616,25261,0,0,0,0,2303223561,2309115099,2261769746,2159311158,3143,0,13,51602
1339023621,20222,0,0,0,0,2303302500,2308551954,2260991826,2159375954,3198,0,13,47892
1339023626,15183,0,0,0,0,2309626633,2315771236,2266461028,2159940516,3252,0,13,40274
1339023631,10145,0,0,0,0,2309224822,2314758930,2265413522,2159825746,3310,0,13,60109
1339023636,5106,0,0,0,0,2311453952,2317818075,2268235949,2160386532,3364,0,13,3206
1339023641,4584,0,0,0,0,2291590326,2294738898,2249674002,2158075081,3421,0,13,49808
1339023646,4603,0,0,0,0,2319516882,2325803702,2273611840,2161131885,3461,0,13,25178
1339023651,4626,0,0,0,0,2332282304,2340213174,2284544301,2162529051,3506,0,13,27206
1339023656,4647,0,0,0,0,2328079058,2335011501,2280398372,2161745362,3545,0,13,1609
1339023661,4668,0,0,0,0,2330830144,2337767442,2282466742,2162203913,3585,0,13,1810
1339023666,4691,0,0,0,0,2330001810,2336567442,2281259163,2162062326,20,0,13,59257
1339023671,4708,0,0,0,0,2302965449,2306912475,2259053888,2159354733,44,0,13,46967
1339023676,30324,0,0,0,0,2289312731,2291650633,2247328146,2158270994,81,0,13,39056
1339023681,25284,0,0,0,0,2294864402,2297448228,2251406180,2158764736,99,0,13,22788
1339023686,20243,0,0,0,0,2319297526,2324083894,2271557330,2161145060,133,0,13,56225
1339023691,15205,0,0,0,0,2334053842,2340649042,2284274285,2162542811,167,0,13,56612
1339023696,10166,0,0,0,0,2300414482,2302827355,2255009709,2159203328,195,0,13,37382
1339023701,5125,0,0,0,0,2268161106,2267869257,2228979108,2156161115,216,0,13,26902
1339023706,4515,0,0,0,0,2284727680,2285865865,2242400649,2158035840,229,0,13,48569
1339023711,4512,0,0,0,0,2346149184,2352682249,2292729947,2164228269,232,0,13,29825
1339023716,4515,0,0,0,0,2325539401,2329578614,2274893046,2161951643,229,0,13,25730
1339023721,4512,0,0,0,0,2323928822,2327894272,2273440466,2161387309,223,-1,14,14263
1339023726,4515,0,0,0,0,2289179318,2290059108,2245225106,2158414052,238,0,13,1255
1339023731,4509,0,0,0,0,2263977042,2262721142,2225023369,2156119488,277,0,13,17417
1339023736,4513,0,0,0,0,2325441334,2329837376,2275515620,2162890304,288,0,13,12001
1339023741,30344,0,0,0,0,2326265206,2329315766,2274077577,2161828452,310,0,13,56135
1339023746,25303,0,0,0,0,2335064612,2338084224,2279926866,2162816493,316,0,13,35534
1339023751,20263,0,0,0,0,2345986934,2350007744,2288863844,2163765622,312,0,13,30439
1339023756,15223,0,0,0,0,2351996955,2357119515,2294750336,2164642477,315,0,13,6719
1339023761,10184,0,0,0,0,2335676790,2340103030,2282693184,2163587117,334,0,13,21546
1339023766,5144,0,0,0,0,2283022921,2281477412,2237682706,2157572964,376,0,13,26923
1339023771,4507,0,0,0,0,2326672347,2328919277,2273355693,2161882194,406,0,13,51657
1339023776,4509,0,0,0,0,2308912411,2309955794,2259462820,2160563492,417,0,13,41274
1339023781,4504,0,0,0,0,2256310674,2253570898,2217967341,2155562212,434,0,13,9430
1339023786,4505,0,0,0,0,2250356489,2247386413,2213616640,2155196891,428,0,13,18558
1339023791,4506,0,0,0,0,2238938788,2235186916,2204734308,2154126262,439,0,13,2719
1339023796,4507,0,0,0,0,2246355291,2242840594,2210178057,2154817901,447,0,13,60485
1339023801,4503,0,0,0,0,2239208749,2235082020,2204431954,2154146596,439,0,13,12020
1339023806,30365,0,0,0,0,2235775542,2231277165,2201559579,2153772169,436,0,13,17948
1339023811,25325,0,0,0,0,2242073929,2237621293,2205928640,2154244745,407,0,13,39398
1339023816,20285,0,0,0,0,2242044708,2237812900,2206246884,2154274514,376,0,13,31919
1339023821,15245,0,0,0,0,2229076736,2223852324,2196030427,2153109714,342,0,13,29212
1339023826,10204,0,0,0,0,2229829833,2224458404,2196360064,2153237686,315,0,13,65279
1339023831,5166,0,0,0,0,2223519414,2217804873,2191527113,2152624996,289,0,13,28842
1339023836,4503,0,0,0,0,2220144128,2214005778,2188593289,2152280667,273,0,13,24648
1339023841,4500,0,0,0,0,2229926793,2223560512,2194887579,2152931648,235,0,13,13385
1339023846,4501,0,0,0,0,2302152886,2300076608,2250527186,2159751396,199,0,13,57576
1339023851,4498,0,0,0,0,2365806390,2367401536,2299844361,2167335378,152,0,13,23331
1339023856,4497,0,0,0,0,2392343899,2396016685,2320915456,2169063707,114,-1,13,6860
1339023861,4498,0,0,0,0,2398460763,2402887616,2326235117,2170634358,86,0,13,30452
1339023866,4520,0,0,0,0,2366842313,2367731200,2299148260,2166485129,66,0,13,16396
1339023871,30382,0,0,0,0,2387132772,2389574281,2315485403,2169108544,33,0,13,23032
1339023876,25343,0,0,0,0,2395049106,2397486528,2320881106,2169488758,19,0,13,33328
1339023881,20303,0,0,0,0,2394417444,2396210130,2319402624,2169493376,22,0,13,55305
1339023886,15262,0,0,0,0,2385845686,2386046317,2311102043,2167840850,28,0,13,23555
1339023891,10222,0,0,0,0,2389458313,2390897526,2316082715,2169566372,36,0,12,40586
1339023896,5182,0,0,0,0,2389692489,2390523776,2315132525,2169444745,7,0,13,3736
1339023901,4664,0,0,0,0,2391360512,2391906669,2315628562,2168634669,2249,-1,14,15733
1339023906,4687,0,0,0,0,2395977993,2396933933,2319693769,2169990272,2,1,12,15832
1339023911,4709,0,0,0,0,2396427446,2396806710,2319318829,2170305691,2,-1,14,55959
1339023916,4731,0,0,0,0,2399938523,2400368027,2321487149,2169748626,4,0,13,3048
1339023921,4746,0,0,0,0,2416370148,2418375789,2335511195,2173294701,3,0,13,32874
1339023926,4771,0,0,0,0,2405657261,2406207908,2325757540,2170760777,3595,-1,13,10186
1339023931,4793,0,0,0,0,2419886281,2421442916,2337056859,2173264502,13,0,12,47983
1339023936,30400,0,0,0,0,2396487780,2395647314,2317867181,2169704676,38,0,13,57704
1339023941,25360,0,0,0,0,2402434176,2401122614,2320980004,2170185408,68,-1,14,58872
1339023946,20322,0,0,0,0,2419460205,2420401956,2336171949,2173504045,85,0,13,51468
1339023951,15281,0,0,0,0,2411696859,2411367369,2329334628,2172627648,108,0,13,14272
1339023956,10241,0,0,0,0,2403764306,2401674148,2321212635,2171127762,141,0,13,9048
1339023961,5201,0,0,0,0,2408487899,2406782153,2324777353,2170999789,176,-1,13,47524
1339023966,4484,0,0,0,0,2418875574,2417671734,2333363501,2173725824,216,0,12,8987
1339023971,4487,0,0,0,0,2421064832,2419674377,2334649115,2173719424,243,0,13,17212
1339023976,4485,0,0,0,0,2421046747,2420386185,2335062144,2172665728,267,-1,14,37411
1339023981,4485,0,0,0,0,2433790948,2433272832,2344561325,2175801581,285,1,13,58600
1339023986,4483,0,0,0,0,2429295094,2428524123,2341225526,2175031158,305,0,13,58927
1339023991,4483,0,0,0,0,2425155382,2424070738,2337598866,2173262409,336,0,14,56093
1339023996,4482,0,0,0,0,2430787136,2428981257,2341124434,2175786925,353,0,13,64094
1339024001,30419,0,0,0,0,2424301421,2421788022,2334816969,2173234770,379,-2,13,35939
1339024006,25379,0,0,0,0,2464049874,2465015533,2368040182,2180945600,395,0,13,42623
1339024011,20338,0,0,0,0,2434099702,2432645485,2344253312,2175780205,405,0,13,696
1339024016,15300,0,0,0,0,2441183314,2440096146,2349230089,2177196864,410,0,13,12064
1339024021,10261,0,0,0,0,2460065042,2459929993,2363569069,2179371437,423,-1,15,12234
1339024026,5220,0,0,0,0,2468399268,2468926171,2370846948,2181900205,437,0,13,58137
1339024031,4479,0,0,0,0,2453751689,2452673069,2358319433,2178725586,463,-1,13,59875
1339024036,4476,0,0,0,0,2474697316,2474773805,2374252662,2182055826,471,-1,15,20078
1339024041,4479,0,0,0,0,2479022966,2479731474,2378263186,2182511881,501,0,13,53143
1339024046,4475,0,0,0,0,2454768237,2452229577,2356690761,2177908937,522,0,13,14171
1339024051,4479,0,0,0,0,2465242377,2463238802,2365110646,2181244406,529,0,14,38444
1339024056,4475,0,0,0,0,2469093275,2466913316,2367432859,2181185910,552,-1,14,16491
1339024061,4476,0,0,0,0,2477033563,2474975213,2373378413,2183114130,571,0,13,63140
1339024066,30441,0,0,0,0,2470731090,2467981376,2367896484,2181653787,587,0,12,53596
1339024071,25400,0,0,0,0,2478474112,2475817088,2373460553,2183203968,592,0,15,34501
1339024076,20360,0,0,0,0,2476156242,2473221613,2371497270,2182749668,596,0,12,23682
1339024081,15320,0,0,0,0,2490732086,2488343908,2382499163,2185397632,597,0,12,3474
1339024086,10281,0,0,0,0,2479699081,2475730569,2372536521,2182830720,610,-1,15,63591
1339024091,5241,0,0,0,0,2492944841,2490122998,2383191341,2184134509,650,0,11,18297
1339024096,4477,0,0,0,0,2509096173,2506685997,2395363428,2187595474,682,2,13,23919
1339024101,4493,0,0,0,0,2498820242,2495531419,2387060534,2186265892,684,0,14,38847
1339024106,4513,0,0,0,0,2511120950,2508513389,2396737197,2189025097,698,-1,13,6993
