TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353711125,4511,0,0,0,0,2184965440,2186572470,2178647808,2150358838,3003,0,13,39985
1353711130,4512,0,0,0,0,2185416786,2186983524,2178932379,2150420973,2981,0,12,42413
1353711135,30183,0,0,0,0,2185667529,2187217115,2179083456,2150408905,2947,0,13,13596
1353711140,25146,0,0,0,0,2186537782,2188259593,2179986706,2150519204,2926,0,12,42749
1353711145,20105,0,0,0,0,2187524699,2189412891,2180977718,2150616594,2898,0,12,31370
1353711150,15065,0,0,0,0,2187369462,2189178889,2180705426,2150581449,2872,0,12,5590
1353711155,10025,0,0,0,0,2187136932,2188655862,2180085979,2150539940,2842,0,12,55885
1353711160,4985,0,0,0,0,2188418578,2190152118,2181386843,2150629485,2822,0,13,22028
1353711165,4506,0,0,0,0,2188755638,2190483392,2181655268,2150667684,2803,0,13,35995
1353711170,4509,0,0,0,0,2189245641,2190929737,2181962413,2150665481,2791,0,13,32051
1353711175,4505,0,0,0,0,2189746185,2191597997,2182560539,2150724333,2785,0,13,2082
1353711180,4505,0,0,0,0,2189483629,2191141650,2182082916,2150697078,2778,0,13,14765
1353711185,4504,0,0,0,0,2189500059,2190979145,2181808292,2150670052,2765,0,12,14783
1353711190,4505,0,0,0,0,2190344192,2191971858,2182627181,2150748242,2763,0,13,11779
1353711195,4503,0,0,0,0,2189743926,2191176018,2181888987,2150692434,2759,0,12,52999
1353711200,30205,0,0,0,0,2189587218,2190755757,2181333851,2150639826,2754,0,12,8326
1353711205,25164,0,0,0,0,2191655341,2193171090,2183454217,2150844333,2745,0,12,6811
1353711210,20125,0,0,0,0,2192224064,2193697508,2183807881,2150865033,2732,0,12,26736
1353711215,15085,0,0,0,0,2192880786,2194344036,2184296530,2150928484,2720,0,13,2043
1353711220,10046,0,0,0,0,2192921216,2194333632,2184242998,2150899593,2712,0,13,53864
1353711225,5005,0,0,0,0,2193367588,2194805302,2184582052,2150950692,2704,0,13,14928
1353711230,4500,0,0,0,0,2193937563,2195380022,2185022464,2150991314,2697,0,12,7186
1353711235,4525,0,0,0,0,2194707044,2196273188,2185759981,2151059958,2682,0,13,8940
1353711240,4540,0,0,0,0,2194410797,2195833700,2185295753,2151029458,2665,0,13,24067
1353711245,4564,0,0,0,0,2194665371,2196084973,2185469586,2151053001,2664,0,13,58732
1353711250,4563,0,0,0,0,2194409298,2195635739,2184994541,2151012224,2648,0,12,57826
1353711255,4588,0,0,0,0,2194398491,2195622902,2184933412,2151014646,2627,0,13,40544
1353711260,4610,0,0,0,0,2193448338,2194479753,2183941988,2150900013,2608,0,12,48140
1353711265,30203,0,0,0,0,2193190893,2194158692,2183618230,2150900982,2585,0,13,38089
1353711270,25163,0,0,0,0,2193455442,2194314834,2183616886,2150909833,2562,0,12,331
1353711275,20123,0,0,0,0,2194511378,2195526518,2184598564,2151002459,2550,0,13,52331
1353711280,15085,0,0,0,0,2193653595,2194361600,2183536146,2150915218,2538,0,12,46981
1353711285,10045,0,0,0,0,2193911625,2194668160,2183783104,2150924598,2535,0,13,46781
1353711290,5005,0,0,0,0,2195751076,2196778953,2185583049,2151103040,2516,0,13,64751
1353711295,4750,0,0,0,0,2195566326,2196485641,2185290176,2151064292,2518,0,12,34040
1353711300,4777,0,0,0,0,2196582326,2197677485,2186324717,2151193600,2511,0,13,64674
1353711305,4799,0,0,0,0,2199110592,2200426249,2188572873,2151424832,2501,0,12,12424
1353711310,4816,0,0,0,0,2198695954,2199798930,2187922642,2151346331,2488,0,12,53173
1353711315,4471,0,0,0,0,2200334765,2201693888,2189544521,2151510436,2479,0,13,5006
1353711320,4467,0,0,0,0,2201181851,2202610578,2190298715,2151580626,2471,0,13,18872
1353711325,4470,0,0,0,0,2199923922,2200944402,2188754441,2151409197,2469,0,13,16560
1353711330,30225,0,0,0,0,2199993243,2200841051,2188534272,2151414061,2473,0,13,27399
1353711335,25185,0,0,0,0,2201733476,2202923794,2190334052,2151582464,2482,0,12,14210
1353711340,20145,0,0,0,0,2201241874,2202202550,2189630893,2151510811,2484,0,13,19648
1353711345,15105,0,0,0,0,2200889334,2201676013,2189109888,2151462994,2480,0,12,60855
1353711350,10065,0,0,0,0,2202020598,2202982290,2190175981,2151568960,2481,0,13,10598
1353711355,5025,0,0,0,0,2203831625,2204970395,2191808521,2151772900,2467,0,12,41408
1353711360,4463,0,0,0,0,2203898843,2205035410,2191825517,2151785654,2455,0,13,32479
1353711365,4465,0,0,0,0,2204632420,2205831862,2192455506,2151861732,2444,0,13,33859
1353711370,4462,0,0,0,0,2203939026,2204787117,2191452946,2151735515,2437,0,12,54076
1353711375,4464,0,0,0,0,2203605220,2204357714,2191049517,2151678747,2430,0,13,56894
1353711380,4462,0,0,0,0,2203163648,2203864795,2190623104,2151614875,2429,0,13,50562
1353711385,4464,0,0,0,0,2202917851,2203675958,2190501814,2151688082,2430,0,13,65012
1353711390,4459,0,0,0,0,2200728109,2201128694,2188248758,2151425792,2427,0,13,29874
1353711395,30242,0,0,0,0,2198512905,2198582637,2186104466,2151248886,2421,0,13,26179
1353711400,25195,0,0,0,0,2198317147,2198329910,2185827693,2151244123,2444,0,12,27363
1353711405,20162,0,0,0,0,2198321892,2198406235,2185913362,2151217490,2453,0,13,60543
1353711410,15122,0,0,0,0,2199019620,2198927552,2186199140,2151261385,2464,0,12,62934
1353711415,10083,0,0,0,0,2198555885,2198417874,2185765595,2151209426,2468,0,13,3939
1353711420,5043,0,0,0,0,2201011501,2201111250,2187960749,2151439515,2468,0,12,33921
1353711425,4459,0,0,0,0,2201583899,2201626633,2188299474,2151463670,2462,0,13,43431
1353711430,4457,0,0,0,0,2201301339,2201216777,2187896868,2151477814,2450,0,12,56752
1353711435,4456,0,0,0,0,2200631552,2200346742,2187099437,2151371163,2432,0,12,45898
1353711440,4455,0,0,0,0,2202975597,2203014345,2189340891,2151600338,2414,0,13,6155
1353711445,4458,0,0,0,0,2206062637,2206501997,2192290386,2151945563,2399,0,12,63749
1353711450,4456,0,0,0,0,2207269083,2207762139,2193227584,2151997083,2376,0,13,58771
1353711455,4456,0,0,0,0,2207480548,2207650843,2192965723,2151989979,2378,0,12,15873
1353711460,30240,0,0,0,0,2210773650,2211463085,2196146761,2152361654,2372,0,12,56569
1353711465,25202,0,0,0,0,2208478729,2208534866,2193504822,2151991442,2366,0,13,43521
1353711470,20163,0,0,0,0,2211132662,2211713280,2196336886,2152287030,2358,0,12,64782
1353711475,15123,0,0,0,0,2213055168,2213759926,2197918509,2152526829,2348,0,13,63981
1353711480,10082,0,0,0,0,2213418550,2214086308,2198147629,2152528649,2330,0,13,34524
1353711485,5042,0,0,0,0,2214478866,2215213778,2199001380,2152657426,2318,0,13,12561
1353711490,4546,0,0,0,0,2212511524,2212719396,2196723081,2152394523,2313,0,13,34554
1353711495,4563,0,0,0,0,2213840585,2214143186,2197830464,2152581659,2315,0,12,40680
1353711500,4585,0,0,0,0,2214187794,2214582665,2198203620,2152585133,2321,0,13,42119
1353711505,4605,0,0,0,0,2214528621,2215045897,2198677979,2152647835,2321,0,12,35754
1353711510,4625,0,0,0,0,2213460233,2213512877,2197172050,2152457682,2308,0,13,61716
1353711515,4646,0,0,0,0,2213661723,2213689764,2197279488,2152553307,2314,0,13,44998
1353711520,4669,0,0,0,0,2214152786,2214208768,2197658459,2152508745,2307,0,13,336
1353711525,30259,0,0,0,0,2216480960,2216883309,2199933778,2152718217,2304,0,13,32686
1353711530,25218,0,0,0,0,2216888265,2217046701,2199919204,2152802697,2293,0,12,26888
1353711535,20180,0,0,0,0,2218198601,2218397202,2200906834,2152894838,2280,0,12,48260
1353711540,15141,0,0,0,0,2219877403,2220279698,2202420982,2153112338,2257,0,13,65327
1353711545,10100,0,0,0,0,2220491977,2220708352,2202620754,2153143570,2234,0,12,16942
1353711550,5060,0,0,0,0,2221896594,2222472621,2204205440,2153379584,2210,0,13,23937
1353711555,4818,0,0,0,0,2220535945,2220710610,2202584201,2153110080,2181,0,13,40927
1353711560,4423,0,0,0,0,2223135890,2223693632,2205118180,2153412589,2145,0,12,2717
1353711565,4425,0,0,0,0,2222511524,2222953188,2204494820,2153346304,2100,0,13,16938
1353711570,4422,0,0,0,0,2222615570,2222883968,2204294299,2153364544,2063,0,12,60813
1353711575,4422,0,0,0,0,2223355538,2223562477,2204759296,2153377088,2007,0,13,19910
1353711580,4421,0,0,0,0,2223861266,2224079277,2205177920,2153487652,1945,0,13,51824
1353711585,4423,0,0,0,0,2223391222,2223409380,2204498130,2153412763,1885,0,12,5824
1353711590,30277,0,0,0,0,2225906523,2226424265,2207140598,2153761600,1826,0,13,31792
1353711595,25237,0,0,0,0,2227959158,2228667382,2208977700,2154014665,1773,0,13,16564
1353711600,20198,0,0,0,0,2226912694,2227282934,2207648237,2153743341,1728,0,12,8380
1353711605,15157,0,0,0,0,2227889344,2228299629,2208498276,2153996288,1682,0,13,12173
1353711610,10117,0,0,0,0,2226574281,2226572352,2206873892,2153704658,1634,0,12,28585
1353711615,5077,0,0,0,0,2223882724,2223438692,2204178386,2153334427,1584,0,13,13468
1353711620,4416,0,0,0,0,2225193371,2224994550,2205549558,2153586020,1541,0,13,36454
1353711625,4416,0,0,0,0,2225933074,2225876050,2206248621,2153602176,1505,0,13,47304
1353711630,4416,0,0,0,0,2228328704,2228491117,2208398034,2153959149,1483,0,13,2069
1353711635,4417,0,0,0,0,2228595949,2228586569,2208346221,2153887451,1468,0,13,59098
1353711640,4414,0,0,0,0,2230365769,2230798820,2210274697,2154223323,1451,0,13,14030
1353711645,4415,0,0,0,0,2231288877,2231639076,2210878637,2154330057,1433,0,13,633
1353711650,4412,0,0,0,0,2227940992,2227849874,2207655616,2153898377,1417,0,13,27591
1353711655,30296,0,0,0,0,2228726601,2228523675,2208095734,2153971227,1405,0,13,38113
1353711660,25256,0,0,0,0,2230535990,2230340498,2209467529,2154200722,1395,0,13,22360
1353711665,20217,0,0,0,0,2229634688,2229139172,2208327524,2154015542,1389,0,12,23996
1353711670,15178,0,0,0,0,2233814619,2233865024,2212249856,2154561846,1385,0,13,36567
1353711675,10139,0,0,0,0,2233183506,2232887835,2211269568,2154394313,1389,0,12,30763
1353711680,5099,0,0,0,0,2235913536,2236069696,2213983634,2154825709,1388,0,13,11494
1353711685,4412,0,0,0,0,2236807222,2236939803,2214573641,2154819044,1386,0,13,732
1353711690,4410,0,0,0,0,2235031497,2234629284,2212462317,2154546194,1382,0,12,37118
1353711695,4410,0,0,0,0,2237438235,2237438208,2214850477,2154932809,1378,0,13,62842
1353711700,4412,0,0,0,0,2237755520,2237717860,2214980150,2154797321,1374,0,12,49499
1353711705,4436,0,0,0,0,2239568036,2239590107,2216430619,2155018048,1372,0,13,40702
1353711710,4458,0,0,0,0,2243233014,2243577664,2219705243,2155653622,1382,0,13,44669
1353711715,4478,0,0,0,0,2244044525,2244300041,2220061504,2155427894,1395,1,13,44601
1353711720,30318,0,0,0,0,2245642240,2246094436,2221589065,2155658678,1407,0,13,14528
1353711725,25278,0,0,0,0,2246327012,2246737792,2221987867,2155693202,1417,0,13,16365
1353711730,20237,0,0,0,0,2245749019,2245611108,2220841819,2155800256,1430,0,13,12889
1353711735,15198,0,0,0,0,2245881216,2245778459,2220919369,2155653385,1458,0,13,13518
1353711740,10158,0,0,0,0,2249663652,2249835922,2224114404,2156045705,1496,0,13,7520
1353711745,5119,0,0,0,0,2250063515,2250097051,2224236242,2156019904,1539,0,13,58542
1353711750,4625,0,0,0,0,2252254528,2252743771,2226444068,2156345627,1585,0,13,6118
1353711755,4647,0,0,0,0,2250316480,2250191625,2224132717,2156028013,1630,0,13,55795
1353711760,4667,0,0,0,0,2251793261,2251626706,2225150445,2156293202,1692,0,13,23273
1353711765,4685,0,0,0,0,2249348909,2248631990,2222467401,2155832987,1749,0,13,63595
1353711770,4708,0,0,0,0,2255224018,2255407698,2228176667,2156718217,1804,0,12,29376
1353711775,4730,0,0,0,0,2254100004,2253885778,2226653348,2156461266,1855,0,13,34527
1353711780,4751,0,0,0,0,2254776155,2254561956,2227195346,2156643977,1903,0,13,158
1353711785,30336,0,0,0,0,2257492077,2257777179,2229920493,2156976950,1946,0,12,46174
1353711790,25298,0,0,0,0,2256013467,2255998720,2228408813,2156767506,1975,0,13,45440
1353711795,20258,0,0,0,0,2254929526,2254381659,2226817060,2156733129,2005,0,12,62020
1353711800,15218,0,0,0,0,2254660150,2253936192,2226279286,2156552557,2021,0,12,8469
1353711805,10177,0,0,0,0,2256091547,2255365586,2227363803,2156793243,2022,0,13,38196
1353711810,5137,0,0,0,0,2257323236,2256587547,2228284105,2156918665,2041,0,12,50115
1353711815,4395,0,0,0,0,2257388653,2256445174,2228012818,2156832530,2045,0,13,5177
1353711820,4395,0,0,0,0,2261524827,2260870372,2231481837,2157512402,2050,0,12,579
1353711825,4393,0,0,0,0,2263964516,2263567515,2233627529,2157650953,2050,0,12,33065
1353711830,4392,0,0,0,0,2263981979,2263567113,2233682816,2157777261,2034,0,13,39681
1353711835,4393,0,0,0,0,2263168713,2262352283,2232474185,2157845952,2001,0,12,62518
1353711840,4394,0,0,0,0,2263460379,2262627867,2232600384,2157552448,1958,0,13,16
1353711845,4391,0,0,0,0,2267732644,2267266669,2236406592,2158312265,1908,0,13,38743
1353711850,30355,0,0,0,0,2266929828,2266152603,2235353819,2158223972,1859,0,12,12561
1353711855,25315,0,0,0,0,2269176393,2268263040,2236865188,2158359387,1824,0,12,16235
1353711860,20276,0,0,0,0,2270388772,2269220333,2237377920,2158415442,1802,0,13,34838
1353711865,15236,0,0,0,0,2274511872,2274107995,2241564105,2158988022,1792,1,13,47578
1353711870,10195,0,0,0,0,2279182793,2279133348,2245583369,2159645238,1779,0,12,33759
1353711875,5155,0,0,0,0,2275949138,2275214866,2242199771,2159177837,1763,0,14,45931
1353711880,4389,0,0,0,0,2277531648,2276616146,2242999963,2159263241,1764,0,12,20892
1353711885,4387,0,0,0,0,2280628635,2279831588,2245524269,2159770203,1770,0,13,31685
1353711890,4389,0,0,0,0,2283033764,2282463652,2247659328,2160249490,1771,0,13,53282
1353711895,4386,0,0,0,0,2284962752,2284492470,2249225947,2160306486,1768,0,12,34792
1353711900,4384,0,0,0,0,2287426587,2287073837,2251281444,2160815469,1767,0,13,59930
1353711905,4385,0,0,0,0,2284871826,2283796763,2248324854,2160513499,1763,0,12,53735
1353711910,4387,0,0,0,0,2289843465,2289312832,2252789366,2161230006,1755,0,12,39868
1353711915,30373,0,0,0,0,2290231341,2289233590,2252421101,2161152886,1752,0,13,8438
1353711920,25333,0,0,0,0,2293990838,2293649499,2256119497,2161583890,1736,1,12,7466
1353711925,20293,0,0,0,0,2291526043,2290532361,2253416192,2161407241,1729,0,12,51888
1353711930,15254,0,0,0,0,2288906221,2287244544,2250471122,2160889563,1729,0,12,57532
1353711935,10216,0,0,0,0,2299724736,2299360621,2260445476,2162779785,1740,0,12,43183
1353711940,5177,0,0,0,0,2295858176,2294837238,2256430006,2161656786,1739,0,13,48023
1353711945,4433,0,0,0,0,2297039040,2295670729,2257009033,2162614738,1738,-1,11,47724
1353711950,4452,0,0,0,0,2299340434,2298140233,2258884480,2162367241,1712,0,13,40251
1353711955,4475,0,0,0,0,2300108059,2298768768,2259369069,2162731318,1651,1,13,11461
1353711960,4497,0,0,0,0,2301663222,2300436315,2260693796,2163199030,1562,-1,11,60074
1353711965,4519,0,0,0,0,2305635419,2304729709,2264111433,2163519131,1444,0,12,23354
1353711970,4535,0,0,0,0,2308238930,2307688146,2266651410,2164140937,1342,0,12,20594
1353711975,4558,0,0,0,0,2307243812,2306093869,2264995876,2163846354,1236,0,13,40318
1353711980,30395,0,0,0,0,2308918290,2307775250,2266348123,2164277851,1133,0,13,46063
1353711985,25355,0,0,0,0,2313312996,2312623012,2270380726,2165269302,1031,0,13,64911
1353711990,20315,0,0,0,0,2311052489,2309260443,2267013074,2164449499,933,0,12,15156
1353711995,15274,0,0,0,0,2314475108,2312929910,2269938514,2165165577,847,0,12,44559
1353712000,10237,0,0,0,0,2310760630,2308849472,2267034194,2165761014,776,0,12,35158
1353712005,5197,0,0,0,0,2244888118,2236229741,2207565449,2155730532,729,0,12,19463
1353712010,4708,0,0,0,0,2228949632,2220215506,2195452845,2153748992,713,0,13,19195
1353712015,4725,0,0,0,0,2237925074,2229823954,2203036169,2154906733,717,0,14,742
1353712020,4747,0,0,0,0,2295680722,2291655405,2252854509,2163323821,698,0,11,29504
1353712025,4770,0,0,0,0,2315722971,2313481453,2269929517,2165991259,687,0,13,62934
1353712030,4792,0,0,0,0,2323700196,2321660452,2276123227,2166730340,696,-1,13,28736
1353712035,4814,0,0,0,0,2326955309,2324838034,2278638080,2167644059,699,0,13,18681
1353712040,4829,0,0,0,0,2328879744,2326845549,2280160164,2167931620,726,0,11,43866
1353712045,30414,0,0,0,0,2331417334,2329325732,2281925668,2168123849,723,0,13,46703
1353712050,25374,0,0,0,0,2334348214,2332888923,2285090331,2168942354,736,0,11,34956
1353712055,20333,0,0,0,0,2332238482,2330176064,2282587145,2168310957,758,0,12,26587
1353712060,15293,0,0,0,0,2330700544,2328113965,2280705846,2167975588,784,0,13,52970
1353712065,10253,0,0,0,0,2325002733,2320971181,2274297993,2166928822,829,0,14,60109
1353712070,5215,0,0,0,0,2335610532,2332944374,2284473142,2169678253,843,0,12,11168
1353712075,4367,0,0,0,0,2329407945,2326168329,2279059840,2168501778,873,1,12,65224
