TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353365506,4578,0,0,0,0,2149758372,2150780041,2150840832,2147889892,3444,0,13,61503
1353365511,4580,0,0,0,0,2149767981,2150789449,2150837942,2147891437,3440,0,13,18316
1353365516,30124,0,0,0,0,2149746011,2150755410,2150801435,2147885440,3431,0,13,1914
1353365521,25085,0,0,0,0,2149758564,2150762048,2150797961,2147889133,3421,0,13,5191
1353365526,20046,0,0,0,0,2149749028,2150750052,2150779373,2147891474,3408,0,13,2509
1353365531,15005,0,0,0,0,2149742016,2150734966,2150763026,2147888740,3402,1,13,8539
1353365536,9965,0,0,0,0,2149740032,2150723574,2150755026,2147888740,3395,1,13,31498
1353365541,4925,0,0,0,0,2149737755,2150718089,2150739730,2147887926,3389,0,13,40220
1353365546,4573,0,0,0,0,2149735177,2150712100,2150722980,2147886409,3382,1,13,55658
1353365551,4576,0,0,0,0,2149730624,2150701202,2150709714,2147883986,3378,0,12,24741
1353365556,4573,0,0,0,0,2149738112,2150701220,2150699849,2147885001,3375,0,13,53576
1353365561,4573,0,0,0,0,2149719405,2150676022,2150675446,2147879789,3375,0,13,31062
1353365566,4570,0,0,0,0,2149731510,2150687853,2150672621,2147884114,3387,0,13,48514
1353365571,4574,0,0,0,0,2149718756,2150673225,2150653979,2147880256,3401,0,13,27125
1353365576,4570,0,0,0,0,2149718564,2150667465,2150644918,2147882249,3411,0,13,50644
1353365581,30143,0,0,0,0,2149719460,2150659684,2150632960,2147878537,3408,0,13,13406
1353365586,25103,0,0,0,0,2149713901,2150652269,2150619492,2147879588,3393,0,13,4941
1353365591,20064,0,0,0,0,2149719094,2150651556,2150616914,2147879241,3373,0,13,38882
1353365596,15025,0,0,0,0,2149710820,2150637833,2150593709,2147873627,3347,0,12,4802
1353365601,9985,0,0,0,0,2149719296,2150647122,2150590802,2147874276,3318,0,13,4344
1353365606,4944,0,0,0,0,2149720100,2150639771,2150590582,2147876315,3289,1,12,31594
1353365611,4567,0,0,0,0,2149727488,2150636269,2150578944,2147872265,3263,0,13,18902
1353365616,4567,0,0,0,0,2149731163,2150644123,2150581641,2147874477,3234,0,13,29269
1353365621,4568,0,0,0,0,2149746441,2150652717,2150584219,2147875785,3211,0,13,35723
1353365626,4565,0,0,0,0,2149742720,2150655305,2150581952,2147873234,3199,0,12,7202
1353365631,4566,0,0,0,0,2149771145,2150672658,2150594953,2147877769,3200,0,13,45922
1353365636,4562,0,0,0,0,2149775076,2150679698,2150600786,2147872054,3219,0,12,27833
1353365641,4586,0,0,0,0,2149792146,2150693101,2150617609,2147877860,3244,0,13,57815
1353365646,30164,0,0,0,0,2149811611,2150712859,2150633106,2147879488,3267,0,13,58946
1353365651,25123,0,0,0,0,2149830381,2150730075,2150640502,2147878802,3276,0,12,23871
1353365656,20084,0,0,0,0,2149847204,2150748041,2150659574,2147876434,3255,0,13,56791
1353365661,15026,0,0,0,0,2149885266,2150784667,2150693385,2147881005,3205,0,13,25194
1353365666,9986,0,0,0,0,2149918025,2150810971,2150713755,2147884425,3135,0,13,22697
1353365671,4946,0,0,0,0,2149931538,2150826029,2150732160,2147884342,3053,0,12,30451
1353365676,4715,0,0,0,0,2149980160,2150875172,2150775305,2147889810,2983,0,13,9446
1353365681,4732,0,0,0,0,2149997677,2150894966,2150799250,2147893092,2934,0,13,62640
1353365686,4755,0,0,0,0,2150059364,2150961490,2150855104,2147897993,2901,0,13,43857
1353365691,4778,0,0,0,0,2150111094,2151013193,2150904320,2147900288,2894,0,13,56297
1353365696,4799,0,0,0,0,2150154468,2151052955,2150947757,2147907200,2894,0,12,60018
1353365701,4817,0,0,0,0,2150226852,2151121179,2151011556,2147913590,2877,0,13,36347
1353365706,4535,0,0,0,0,2150265883,2151170276,2151057764,2147913380,2855,0,13,25376
1353365711,30163,0,0,0,0,2150321024,2151232228,2151107136,2147921563,2838,0,13,63799
1353365716,25123,0,0,0,0,2150400978,2151309824,2151187648,2147930258,2830,0,13,19868
1353365721,20083,0,0,0,0,2150464749,2151378176,2151240384,2147934409,2836,0,12,59950
1353365726,15042,0,0,0,0,2150534848,2151448438,2151314843,2147943606,2846,0,13,24387
1353365731,10004,0,0,0,0,2150623140,2151542253,2151393700,2147954112,2852,0,13,6611
1353365736,4964,0,0,0,0,2150681974,2151602294,2151459017,2147952914,2850,0,13,61221
1353365741,4536,0,0,0,0,2150770084,2151693586,2151536566,2147962203,2866,0,12,54085
1353365746,4532,0,0,0,0,2150851977,2151763209,2151605851,2147969600,2873,0,13,18159
1353365751,4533,0,0,0,0,2150912329,2151830939,2151664658,2147968530,2877,0,13,25821
1353365756,4532,0,0,0,0,2150993014,2151917376,2151738450,2147982610,2872,0,13,46723
1353365761,4533,0,0,0,0,2151067840,2151989705,2151805860,2147988973,2868,0,12,12247
1353365766,4531,0,0,0,0,2151157705,2152069888,2151879021,2147993362,2872,0,13,44497
1353365771,4533,0,0,0,0,2151206381,2152129216,2151929490,2147993801,2878,0,13,4046
1353365776,30183,0,0,0,0,2151354331,2152223963,2152008722,2148007396,2886,0,13,39808
1353365781,25145,0,0,0,0,2151367908,2152284580,2152071817,2148010038,2899,0,12,64780
1353365786,20105,0,0,0,0,2151482651,2152385005,2152159771,2148020068,2915,0,13,54451
1353365791,15064,0,0,0,0,2151548617,2152458157,2152227867,2148027099,2931,0,13,8972
1353365796,10024,0,0,0,0,2151646857,2152551625,2152311232,2148033755,2943,0,13,27521
1353365801,4987,0,0,0,0,2151750857,2152663414,2152406957,2148045641,2970,0,13,8243
1353365806,4526,0,0,0,0,2151827419,2152735716,2152466843,2148050285,2994,0,13,47812
1353365811,4529,0,0,0,0,2151926180,2152832000,2152552301,2148057142,3011,0,13,41003
1353365816,4526,0,0,0,0,2152008822,2152919780,2152629942,2148064621,3025,0,13,16725
1353365821,4525,0,0,0,0,2152122925,2153032137,2152729344,2148078994,3037,0,12,38855
1353365826,4524,0,0,0,0,2152192393,2153096109,2152785298,2148083739,3044,1,13,53594
1353365831,4527,0,0,0,0,2152282422,2153187712,2152858715,2148090422,3052,0,12,37029
1353365836,4523,0,0,0,0,2152377243,2153279789,2152947556,2148099547,3059,0,13,38970
1353365841,30202,0,0,0,0,2152457005,2153353526,2153013778,2148104923,3070,0,12,7443
1353365846,25164,0,0,0,0,2152556589,2153454116,2153095332,2148110409,3077,1,13,52875
1353365851,20124,0,0,0,0,2152628470,2153527753,2153157138,2148117120,3092,0,12,54887
1353365856,15085,0,0,0,0,2152767067,2153660004,2153270610,2148125906,3117,0,13,37782
1353365861,10045,0,0,0,0,2152820132,2153708434,2153313472,2148132105,3142,0,12,16707
1353365866,5004,0,0,0,0,2152937362,2153831222,2153419483,2148138980,3164,0,13,47371
1353365871,4520,0,0,0,0,2153039945,2153931867,2153502171,2148151040,3193,0,13,15897
1353365876,4545,0,0,0,0,2153107620,2153993618,2153551314,2148156580,3223,0,13,14538
1353365881,4561,0,0,0,0,2153209398,2154089453,2153634870,2148165092,3248,0,13,22308
1353365886,4582,0,0,0,0,2153314642,2154191725,2153721362,2148172105,3267,0,12,52349
1353365891,4604,0,0,0,0,2153415488,2154287963,2153799762,2148180470,3284,0,12,48008
1353365896,4628,0,0,0,0,2153534281,2154403501,2153900032,2148190153,3302,0,12,60698
1353365901,4650,0,0,0,0,2153593709,2154459456,2153942235,2148194971,3321,0,13,22979
1353365906,30226,0,0,0,0,2153686610,2154548992,2154008996,2148200457,3334,0,12,41383
1353365911,25186,0,0,0,0,2153786139,2154652708,2154096384,2148208301,3348,1,12,15264
1353365916,20147,0,0,0,0,2153859648,2154717760,2154150646,2148217572,3362,1,13,33155
1353365921,15107,0,0,0,0,2153945974,2154798893,2154211849,2148220809,3379,1,13,3291
1353365926,10067,0,0,0,0,2154040566,2154889910,2154281398,2148231698,3391,0,12,24949
1353365931,5026,0,0,0,0,2154113088,2154953325,2154336813,2148234971,3395,0,12,2356
1353365936,4793,0,0,0,0,2154212571,2155049225,2154403684,2148243785,3408,0,13,9893
1353365941,4818,0,0,0,0,2154315053,2155147766,2154484050,2148248091,3432,0,13,59610
1353365946,4512,0,0,0,0,2154357814,2155182189,2154513856,2148249316,3471,1,13,7770
1353365951,4510,0,0,0,0,2154476434,2155301705,2154605083,2148259794,3530,1,13,7274
1353365956,4509,0,0,0,0,2154575186,2155384722,2154677650,2148271433,901,0,13,53813
1353365961,4508,0,0,0,0,2154656164,2155458633,2154736310,2148271360,79,1,13,22399
1353365966,4510,0,0,0,0,2154772470,2155565814,2154820681,2148283090,170,0,13,5286
1353365971,30245,0,0,0,0,2154867227,2155666560,2154904091,2148287085,260,0,13,15246
1353365976,25204,0,0,0,0,2154993280,2155775899,2154988662,2148305773,346,0,13,4634
1353365981,20164,0,0,0,0,2155059300,2155847835,2155050230,2148302957,435,0,13,28407
1353365986,15126,0,0,0,0,2155179693,2155951012,2155123364,2148316068,536,0,13,7089
1353365991,10085,0,0,0,0,2155273124,2156041499,2155195757,2148322880,653,0,13,39629
1353365996,5045,0,0,0,0,2155365129,2156130386,2155264182,2148328173,788,0,13,29755
1353366001,4504,0,0,0,0,2155451291,2156210944,2155331995,2148334601,929,0,13,15137
1353366006,4503,0,0,0,0,2155533513,2156284608,2155378889,2148344758,1055,0,13,4178
1353366011,4503,0,0,0,0,2155594779,2156326610,2155412754,2148345764,1147,0,12,32339
1353366016,4505,0,0,0,0,2155667172,2156399478,2155459940,2148352192,1219,0,13,17345
1353366021,4502,0,0,0,0,2155737554,2156457810,2155504585,2148357568,1283,0,13,42370
1353366026,4504,0,0,0,0,2155775670,2156487213,2155524324,2148357842,1329,0,13,16883
1353366031,4499,0,0,0,0,2155925147,2156625106,2155615817,2148367414,1357,0,12,29692
1353366036,30263,0,0,0,0,2156006153,2156699355,2155675547,2148371318,1375,0,13,11367
1353366041,25223,0,0,0,0,2156163410,2156853174,2155791296,2148384356,1385,0,12,33254
1353366046,20183,0,0,0,0,2156295552,2156971437,2155876516,2148394578,1381,0,13,38975
1353366051,15143,0,0,0,0,2156391945,2157064246,2155958509,2148394276,1369,0,12,61846
1353366056,10103,0,0,0,0,2156613293,2157257581,2156102893,2148424256,1354,0,12,60697
1353366061,5064,0,0,0,0,2156667154,2157309814,2156144265,2148415853,1347,0,13,4718
1353366066,4500,0,0,0,0,2156904685,2157534436,2156310683,2148442971,1343,0,12,32842
1353366071,4496,0,0,0,0,2157046838,2157662043,2156408512,2148447780,1342,0,13,61925
1353366076,4497,0,0,0,0,2157157284,2157757129,2156480731,2148456301,1337,0,13,39338
1353366081,4496,0,0,0,0,2157368960,2157952813,2156631405,2148469421,1336,0,13,138
1353366086,4497,0,0,0,0,2157549540,2158122770,2156759021,2148485942,1330,0,13,9628
1353366091,4495,0,0,0,0,2157753142,2158308928,2156908973,2148501430,1326,0,13,5788
1353366096,4496,0,0,0,0,2157994998,2158546907,2157091904,2148520612,1319,0,12,59469
1353366101,30280,0,0,0,0,2158223460,2158762203,2157267190,2148538441,1320,0,12,15908
1353366106,25241,0,0,0,0,2158439606,2158963035,2157428178,2148552822,1321,0,13,32368
1353366111,20202,0,0,0,0,2158682496,2159190619,2157606674,2148579629,1321,0,12,7588
1353366116,15161,0,0,0,0,2158884681,2159388672,2157756489,2148589229,1324,0,13,1313
1353366121,10121,0,0,0,0,2159165805,2159650870,2157964845,2148618596,1316,0,12,33009
1353366126,5083,0,0,0,0,2159360749,2159840000,2158115730,2148627291,1304,0,13,50175
1353366131,4606,0,0,0,0,2159601444,2160060534,2158286939,2148648045,1285,0,12,57170
1353366136,4622,0,0,0,0,2159864411,2160304036,2158473316,2148672018,1271,0,13,44964
1353366141,4645,0,0,0,0,2160123154,2160561746,2158684150,2148678354,1262,0,13,6727
1353366146,4666,0,0,0,0,2160412845,2160823533,2158890697,2148715556,1254,0,13,2853
1353366151,4690,0,0,0,0,2160705965,2161118262,2159123876,2148729152,1231,0,13,2869
1353366156,4707,0,0,0,0,2160970541,2161345746,2159298459,2148761801,1186,0,13,42071
1353366161,4729,0,0,0,0,2161297993,2161666258,2159562166,2148781193,1135,0,12,36398
1353366166,30299,0,0,0,0,2161576109,2161924388,2159768338,2148804608,1081,0,12,7546
1353366171,25259,0,0,0,0,2161871405,2162208164,2159983872,2148828461,1030,0,13,62632
1353366176,20219,0,0,0,0,2162234642,2162556379,2160262016,2148857060,980,0,12,16628
1353366181,15179,0,0,0,0,2162516918,2162812873,2160462217,2148882660,939,0,12,17156
1353366186,10139,0,0,0,0,2162763218,2163048466,2160648356,2148899830,920,0,13,31286
1353366191,5099,0,0,0,0,2163093449,2163365842,2160893824,2148931593,884,0,13,16523
1353366196,4486,0,0,0,0,2163407030,2163662198,2161136137,2148958427,863,0,12,10290
1353366201,4483,0,0,0,0,2163708690,2163956269,2161359424,2148980452,840,0,12,58461
1353366206,4486,0,0,0,0,2164079094,2164305316,2161623945,2149016694,817,0,12,10237
1353366211,4481,0,0,0,0,2164343213,2164561097,2161835821,2149026688,788,0,12,1017
1353366216,4482,0,0,0,0,2164722377,2164907913,2162096658,2149077732,753,0,12,24945
1353366221,4482,0,0,0,0,2164995501,2165177801,2162320054,2149081225,720,0,12,20364
1353366226,4483,0,0,0,0,2165381138,2165526518,2162589010,2149135954,692,0,12,46702
1353366231,30319,0,0,0,0,2165673216,2165824530,2162817371,2149139721,667,0,13,25296
1353366236,25279,0,0,0,0,2166062509,2166189467,2163094363,2149182884,662,0,12,48844
1353366241,20240,0,0,0,0,2166448128,2166556891,2163388982,2149221120,650,0,13,48014
1353366246,15201,0,0,0,0,2166738267,2166841453,2163604544,2149234358,640,0,12,49876
1353366251,10161,0,0,0,0,2167270070,2167342290,2164004059,2149286582,654,0,13,10888
1353366256,5120,0,0,0,0,2167564379,2167626523,2164229357,2149305737,669,0,13,10051
1353366261,4475,0,0,0,0,2168008173,2168055716,2164556608,2149350006,670,0,12,13488
1353366266,4479,0,0,0,0,2168365787,2168402550,2164830189,2149378916,663,0,12,22426
1353366271,4476,0,0,0,0,2168822372,2168833344,2165163145,2149421723,657,0,13,20148
1353366276,4478,0,0,0,0,2169219830,2169220653,2165473033,2149451904,665,0,13,48737
1353366281,4474,0,0,0,0,2169687424,2169674166,2165830016,2149494107,690,0,13,47361
1353366286,4476,0,0,0,0,2170154870,2170113755,2166169892,2149550345,759,0,13,51154
1353366291,4474,0,0,0,0,2170503744,2170465243,2166453275,2149559378,836,0,13,25361
1353366296,30338,0,0,0,0,2170953920,2170875958,2166751936,2149620498,866,0,12,49526
1353366301,25297,0,0,0,0,2171384045,2171307748,2167093513,2149641060,893,0,13,52305
1353366306,20257,0,0,0,0,2171683163,2171574656,2167294564,2149681380,920,0,12,21319
1353366311,15218,0,0,0,0,2172232786,2172101110,2167713353,2149729654,942,0,13,29946
1353366316,10178,0,0,0,0,2172594514,2172455378,2167980242,2149747044,968,0,12,9005
1353366321,5138,0,0,0,0,2173044699,2172870875,2168291556,2149814966,1005,0,12,23466
1353366326,4473,0,0,0,0,2173494893,2173310884,2168642870,2149830582,1029,0,13,2083
1353366331,4466,0,0,0,0,2174010194,2173805540,2169006290,2149892178,1016,0,13,26115
1353366336,4466,0,0,0,0,2174423232,2174209334,2169320832,2149928630,999,0,13,33892
1353366341,4471,0,0,0,0,2174864576,2174621805,2169641115,2149960237,1011,0,13,20630
1353366346,4495,0,0,0,0,2175372955,2175103872,2170016758,2150017737,1021,1,13,23173
1353366351,4517,0,0,0,0,2175733833,2175446902,2170274404,2150048786,1036,0,13,55378
1353366356,4539,0,0,0,0,2176276672,2175968960,2170679652,2150091437,1048,0,12,4293
1353366361,30362,0,0,0,0,2176660955,2176322486,2170952329,2150144228,1045,0,13,10443
1353366366,25321,0,0,0,0,2177113252,2176766875,2171297828,2150162706,1032,0,12,2192
1353366371,20281,0,0,0,0,2177710564,2177324169,2171712073,2150246820,1030,0,13,56882
1353366376,15241,0,0,0,0,2178045942,2177670052,2171994038,2150250221,1046,0,12,35250
1353366381,10201,0,0,0,0,2178340114,2177911808,2172160804,2150310491,1066,0,13,65061
1353366386,5162,0,0,0,0,2179165942,2178719149,2172798070,2150359168,1116,0,13,15147
1353366391,4686,0,0,0,0,2179339108,2178888411,2172913700,2150396534,1167,0,13,42194
1353366396,4707,0,0,0,0,2179827154,2179344704,2173274496,2150445458,1199,0,13,63659
1353366401,4727,0,0,0,0,2180475291,2179964562,2173745289,2150497225,1201,1,12,52379
1353366406,4731,0,0,0,0,2180881188,2180356937,2174047350,2150541385,1222,0,13,16117
1353366411,4748,0,0,0,0,2181172260,2180620708,2174241389,2150572562,1254,0,12,15292
1353366416,4771,0,0,0,0,2181857179,2181275547,2174737088,2150643648,1279,0,12,30389
1353366421,4792,0,0,0,0,2182190555,2181601828,2174975917,2150667108,1307,0,13,64107
1353366426,30358,0,0,0,0,2182625627,2182009728,2175282038,2150714660,1329,0,12,22670
1353366431,25321,0,0,0,0,2183042349,2182384201,2175565942,2150776557,1348,0,13,19663
1353366436,20281,0,0,0,0,2183408128,2182775040,2175865069,2150762468,1373,0,12,45484
1353366441,15240,0,0,0,0,2183785773,2183088009,2176082998,2150869632,1394,0,13,23101
1353366446,10200,0,0,0,0,2184174473,2183480274,2176386230,2150850450,1421,0,12,7767
1353366451,5162,0,0,0,0,2184730642,2183972626,2176742921,2150939648,1435,0,12,14139
1353366456,4435,0,0,0,0,2185085028,2184319707,2177012763,2150960274,1441,0,13,29097
1353366461,4436,0,0,0,0,2185545270,2184741924,2177317540,2151028699,1445,0,13,63100
1353366466,4434,0,0,0,0,2186198290,2185397595,2177827702,2151073892,1461,0,13,48329
1353366471,4433,0,0,0,0,2186489161,2185650889,2178003099,2151129280,1483,1,13,16927
1353366476,4433,0,0,0,0,2186986578,2186128219,2178363227,2151175396,1501,0,12,50849
1353366481,4435,0,0,0,0,2187485878,2186598729,2178713682,2151219913,1511,0,13,16746
1353366486,4431,0,0,0,0,2187833426,2186910537,2178936036,2151290084,1525,0,12,6888
1353366491,30378,0,0,0,0,2188406866,2187479853,2179385033,2151317366,1547,0,12,21199
1353366496,25340,0,0,0,0,2188973467,2188002697,2179760832,2151413321,1576,0,13,45161
1353366501,20299,0,0,0,0,2189332059,2188368091,2180054317,2151428553,1590,0,12,64121
1353366506,15259,0,0,0,0,2189824822,2188802240,2180361737,2151523876,1604,0,13,7832
1353366511,10219,0,0,0,0,2190459254,2189421842,2180841664,2151545545,1623,0,12,23049
1353366516,5178,0,0,0,0,2190707200,2189637184,2180984192,2151621851,1648,0,13,54046
1353366521,4430,0,0,0,0,2191243584,2190148507,2181390491,2151664164,1681,0,12,41844
1353366526,4428,0,0,0,0,2191656457,2190521334,2181644196,2151728886,1724,0,13,55690
1353366531,4429,0,0,0,0,2192190656,2191037942,2182040475,2151764022,1760,0,12,50707
1353366536,4426,0,0,0,0,2192505737,2191315584,2182238445,2151852013,1802,0,13,38530
1353366541,4425,0,0,0,0,2193085120,2191884736,2182668379,2151880137,1834,0,12,34516
1353366546,4425,0,0,0,0,2193645440,2192394075,2183039497,2151970605,1856,0,13,63563
1353366551,4427,0,0,0,0,2193998336,2192715355,2183278043,2152017353,1886,0,12,23464
1353366556,30399,0,0,0,0,2194570093,2193265216,2183687350,2152054162,1918,1,12,57495
1353366561,25360,0,0,0,0,2195141385,2193770176,2184050898,2152179986,1969,0,13,34333
1353366566,20321,0,0,0,0,2195356461,2193985462,2184208384,2152172973,2013,0,12,40693
1353366571,15281,0,0,0,0,2196268425,2194826861,2184836918,2152289408,2046,1,13,18999
1353366576,10242,0,0,0,0,2196689508,2195219346,2185127469,2152374793,2089,0,13,1003
1353366581,5202,0,0,0,0,2196939876,2195463981,2185312813,2152383707,2125,0,13,695
1353366586,4474,0,0,0,0,2197866166,2196292379,2185901714,2152556562,2167,0,12,45298
1353366591,4493,0,0,0,0,2198524589,2196957211,2186442468,2152559497,2199,0,13,10310
1353366596,4515,0,0,0,0,2198636662,2197003318,2186440822,2152681060,2227,0,13,50292
1353366601,4538,0,0,0,0,2199588086,2197937590,2187162212,2152734656,2260,1,13,64327
1353366606,4559,0,0,0,0,2200123995,2198400338,2187495606,2152850998,2290,0,12,59740
1353366611,4579,0,0,0,0,2200394066,2198641682,2187667474,2152892022,2327,0,13,26862
1353366616,4599,0,0,0,0,2201532059,2199724187,2188480950,2153033837,2351,0,11,48267
1353366621,30424,0,0,0,0,2201705563,2199884214,2188605184,2153085385,2366,0,13,64374
1353366626,25383,0,0,0,0,2202391067,2200497508,2189037522,2153194816,2375,1,12,36140
1353366631,20343,0,0,0,0,2203130212,2201216786,2189600822,2153253814,2377,-1,13,38243
1353366636,15304,0,0,0,0,2203466550,2201488374,2189769216,2153401856,2357,0,13,3519
1353366641,10264,0,0,0,0,2204290843,2202326665,2190434505,2153404534,2342,0,12,52209
1353366646,5224,0,0,0,0,2204644406,2202582619,2190600448,2153587995,2328,0,13,5559
1353366651,4749,0,0,0,0,2205290322,2203223954,2191089691,2153592603,2324,1,12,11558
1353366656,4763,0,0,0,0,2205868105,2203729993,2191453787,2153711862,2321,0,12,37963
1353366661,4782,0,0,0,0,2206370230,2204193545,2191799826,2153824384,2332,0,13,24735
1353366666,4790,0,0,0,0,2206830089,2204642852,2192137417,2153843620,2336,0,13,45745
1353366671,4812,0,0,0,0,2207394496,2205113481,2192469549,2154026678,2338,1,13,15573
1353366676,4392,0,0,0,0,2208170505,2205899666,2193079305,2154035245,2354,0,13,43175
1353366681,4392,0,0,0,0,2208406262,2206049033,2193142966,2154158994,2374,0,12,27185
1353366686,30428,0,0,0,0,2208859163,2206477696,2193472274,2154233307,2398,0,13,33622
1353366691,25388,0,0,0,0,2209502098,2207050989,2193880018,2154303899,2426,1,12,18765
1353366696,20348,0,0,0,0,2210447990,2207926491,2194545316,2154477659,2450,0,13,17543
1353366701,15307,0,0,0,0,2210641609,2208130761,2194702363,2154513718,2468,0,13,28464
1353366706,10269,0,0,0,0,2211233042,2208641280,2195048128,2154644361,2490,0,13,43129
1353366711,5229,0,0,0,0,2211899254,2209288521,2195544694,2154762432,2508,1,12,14286
1353366716,4387,0,0,0,0,2213110692,2210445650,2196427483,2154859062,2556,0,14,49580
1353366721,4389,0,0,0,0,2212904411,2210161270,2196156589,2155017325,2595,0,11,57098
1353366726,4384,0,0,0,0,2213628544,2210876662,2196730121,2154985737,2628,0,14,62903
1353366731,4388,0,0,0,0,2214623222,2211761289,2197347968,2155251154,2666,1,11,27702
1353366736,4385,0,0,0,0,2214584073,2211725147,2197326089,2155238317,2711,-1,14,20732
1353366741,4388,0,0,0,0,2215773321,2212832475,2198157339,2155428050,2741,0,12,28211
1353366746,4382,0,0,0,0,2216217115,2213225691,2198417197,2155516635,2764,0,12,34567
1353366751,30447,0,0,0,0,2216820918,2213785490,2198840530,2155647908,2785,-1,13,15507
1353366756,25407,0,0,0,0,2217273188,2214184438,2199114980,2155704530,2805,0,12,33882
1353366761,20366,0,0,0,0,2217404425,2214247524,2199110336,2155830665,2824,1,13,36955
1353366766,15326,0,0,0,0,2218678912,2215456731,2200024859,2155952630,2849,1,12,56311
1353366771,10286,0,0,0,0,2219305426,2216018185,2200433417,2156095003,2900,-1,12,5050
1353366776,5247,0,0,0,0,2219528000,2216174372,2200512649,2156219593,2921,0,12,36081
1353366781,4383,0,0,0,0,2220547922,2217142473,2201236205,2156361792,2955,-1,13,40101
1353366786,4380,0,0,0,0,2221394349,2217926884,2201808173,2156498633,2958,0,12,46495
1353366791,4382,0,0,0,0,2221198226,2217683492,2201596525,2156583158,2969,0,13,9839
1353366796,4377,0,0,0,0,2222909449,2219291748,2202787776,2156783515,2953,0,12,40645
1353366801,4381,0,0,0,0,2223565074,2219884489,2203217115,2156920512,2951,0,11,37254
1353366806,4376,0,0,0,0,2223305700,2219562861,2202921938,2157018843,2939,0,12,36459
1353366811,4390,0,0,0,0,2224824356,2221023981,2204033664,2157159872,2935,0,13,14566
1353366816,30465,0,0,0,0,2225573421,2221654994,2204472173,2157458185,2915,1,12,3042
1353366821,25427,0,0,0,0,2226646820,2222723090,2205297901,2157466130,2923,-2,12,35818
1353366826,20388,0,0,0,0,2226361526,2222288192,2204866450,2157762441,2908,0,12,48123
