TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371686061,4725,0,0,0,0,2203498925,2203800256,2187644406,2151878948,1836,0,12,40427
1371686066,4748,0,0,0,0,2203820050,2204077714,2187872064,2151900013,1797,0,13,21045
1371686071,4771,0,0,0,0,2203949549,2204201014,2187919140,2151913920,1753,0,12,49209
1371686076,4791,0,0,0,0,2204917997,2205131904,2188592640,2152007186,1693,0,12,16738
1371686081,30395,0,0,0,0,2205393590,2205595657,2188937993,2152053421,1629,-1,12,42492
1371686086,25355,0,0,0,0,2205930715,2206130020,2189332352,2152091840,1555,0,12,37696
1371686091,20316,0,0,0,0,2206427867,2206606829,2189689984,2152160786,1481,0,13,35838
1371686096,15276,0,0,0,0,2207226688,2207432484,2190293604,2152208164,1407,0,13,43837
1371686101,10236,0,0,0,0,2207149513,2207355474,2190255113,2152231661,1343,0,13,7704
1371686106,5196,0,0,0,0,2207891081,2208104365,2190812973,2152273974,1294,-1,13,42569
1371686111,4484,0,0,0,0,2207960822,2208141476,2190834642,2152306002,1264,0,13,538
1371686116,4487,0,0,0,0,2208095542,2208333952,2190974674,2152272731,1251,0,13,11853
1371686121,4485,0,0,0,0,2207545691,2207778304,2190607350,2152304658,1244,0,13,11658
1371686126,4485,0,0,0,0,2207731053,2207961490,2190719113,2152241974,1244,0,12,9692
1371686131,4479,0,0,0,0,2207667355,2207906514,2190675392,2152259849,1237,0,13,61797
1371686136,4484,0,0,0,0,2207298870,2207534006,2190430683,2152264365,1232,0,13,64140
1371686141,4482,0,0,0,0,2207533586,2207832722,2190631990,2152213568,1232,0,13,6919
1371686146,30416,0,0,0,0,2206682788,2206990582,2190070171,2152229238,1233,0,13,63278
1371686151,25376,0,0,0,0,2207046765,2207362139,2190312045,2152201316,1242,0,12,64036
1371686156,20335,0,0,0,0,2206870089,2207204004,2190196324,2152188114,1248,0,13,228
1371686161,15296,0,0,0,0,2205981202,2206337005,2189589732,2152135917,1260,0,13,29746
1371686166,10256,0,0,0,0,2206541366,2206920201,2190002541,2152139062,1267,0,13,61099
1371686171,5215,0,0,0,0,2205717211,2206086573,2189418514,2152124946,1274,0,13,10461
1371686176,4480,0,0,0,0,2205695277,2206124288,2189434404,2152068224,1284,0,13,60933
1371686181,4477,0,0,0,0,2205769664,2206197915,2189506450,2152097280,1291,0,13,18193
1371686186,4479,0,0,0,0,2205478573,2205923337,2189330258,2152098560,1303,-1,13,29371
1371686191,4477,0,0,0,0,2205325650,2205791286,2189219346,2152030710,1318,0,12,41523
1371686196,4479,0,0,0,0,2205045238,2205494875,2189020096,2152049792,1330,-1,13,18520
1371686201,4474,0,0,0,0,2205468233,2205926930,2189330404,2152070363,1340,0,12,23981
1371686206,4477,0,0,0,0,2204681984,2205182966,2188800804,2151999634,1349,0,13,64674
1371686211,30432,0,0,0,0,2204925988,2205417408,2188973156,2152030125,1353,-1,12,6169
1371686216,25391,0,0,0,0,2205395968,2205886829,2189305782,2152062290,1348,0,13,35675
1371686221,20351,0,0,0,0,2204677878,2205197924,2188811675,2152002742,1346,0,13,39929
1371686226,15311,0,0,0,0,2205426112,2205941769,2189357074,2152068196,1341,-1,12,46385
1371686231,10272,0,0,0,0,2205437412,2205977161,2189389513,2152078171,1333,0,13,64482
1371686236,5232,0,0,0,0,2205215451,2205730944,2189218130,2152081938,1327,-1,12,36407
1371686241,4472,0,0,0,0,2206057005,2206580013,2189812571,2152096548,1315,0,13,30
1371686246,4494,0,0,0,0,2205497060,2206030262,2189459081,2152122212,1305,0,13,28462
1371686251,4513,0,0,0,0,2206553014,2207091227,2190208941,2152166162,1291,-1,12,34833
1371686256,4537,0,0,0,0,2206326454,2206845796,2190016649,2152154221,1274,0,13,46169
1371686261,4560,0,0,0,0,2206920621,2207463917,2190496658,2152235510,1258,-1,13,59698
1371686266,4576,0,0,0,0,2207315840,2207830957,2190755584,2152264640,1253,0,12,35811
1371686271,4597,0,0,0,0,2207427337,2207957028,2190832813,2152257115,1257,0,13,34122
1371686276,30453,0,0,0,0,2208241947,2208742674,2191408402,2152343780,1263,0,13,16121
1371686281,25413,0,0,0,0,2208495899,2208989440,2191593152,2152387382,1273,0,13,13388
1371686286,20373,0,0,0,0,2209233325,2209727232,2192119542,2152416502,1284,0,12,13970
1371686291,15334,0,0,0,0,2209793856,2210240740,2192509851,2152510756,1284,-1,13,871
1371686296,10293,0,0,0,0,2210454043,2210886500,2192967753,2152560064,1276,-1,13,56760
1371686301,5254,0,0,0,0,2211185243,2211591515,2193473782,2152612086,1261,0,13,47082
1371686306,4749,0,0,0,0,2211710628,2212082587,2193847451,2152690386,1246,0,13,64781
1371686311,4766,0,0,0,0,2212549284,2212864384,2194395264,2152758189,1227,0,13,53253
1371686316,4788,0,0,0,0,2213454400,2213752539,2195030253,2152845312,1202,0,13,14885
1371686321,4808,0,0,0,0,2213880210,2214181110,2195341074,2152878701,1183,0,13,5011
1371686326,4832,0,0,0,0,2214922889,2215104128,2196073334,2153012105,1168,-1,13,49473
1371686331,4462,0,0,0,0,2215567753,2215771035,2196500754,2153065718,1159,0,13,48401
1371686336,4464,0,0,0,0,2216174966,2216389357,2196937600,2153095424,1154,-1,12,8131
1371686341,30470,0,0,0,0,2216946368,2217084443,2197482770,2153193289,1140,0,13,37434
1371686346,25431,0,0,0,0,2217474925,2217621558,2197842185,2153284224,1116,0,13,20252
1371686351,20393,0,0,0,0,2218684608,2218809417,2198659309,2153297947,1085,0,12,26711
1371686356,15352,0,0,0,0,2219102272,2219174034,2198936283,2153424868,1046,0,13,60721
1371686361,10312,0,0,0,0,2220449545,2220523245,2199918482,2153510848,1010,0,12,46330
1371686366,5272,0,0,0,0,2220306422,2220346404,2199790052,2153521426,976,0,13,21216
1371686371,4457,0,0,0,0,2221761938,2221804818,2200854464,2153643657,947,-1,13,13197
1371686376,4460,0,0,0,0,2222192246,2222199570,2201130752,2153712694,921,1,13,2604
1371686381,4457,0,0,0,0,2222601481,2222596342,2201425709,2153755766,871,-1,13,9535
1371686386,4458,0,0,0,0,2223535652,2223535451,2202087853,2153773668,829,0,12,16820
1371686391,4454,0,0,0,0,2223432237,2223370130,2201998592,2153904658,786,0,12,24769
1371686396,4458,0,0,0,0,2225166518,2225146880,2203228973,2153915803,746,0,12,40122
1371686401,4455,0,0,0,0,2224631990,2224559616,2202838976,2153962358,700,0,13,49272
1371686406,30488,0,0,0,0,2225650834,2225574006,2203579072,2154041865,669,-1,12,56619
1371686411,25448,0,0,0,0,2226333019,2226236836,2204042112,2154071296,638,0,12,44444
1371686416,20408,0,0,0,0,2225839149,2225718006,2203664237,2154062116,615,0,12,55811
1371686421,15369,0,0,0,0,2226903945,2226782436,2204457307,2154158537,596,-1,12,36606
1371686426,10329,0,0,0,0,2227374034,2227224859,2204756608,2154187529,581,0,12,50816
1371686431,5289,0,0,0,0,2226971638,2226828589,2204474285,2154179382,566,0,13,14805
1371686436,4451,0,0,0,0,2228315721,2228149001,2205421339,2154263634,556,0,13,30037
1371686441,4450,0,0,0,0,2227909952,2227704182,2205101997,2154266240,551,0,12,58789
1371686446,4453,0,0,0,0,2228068544,2227872429,2205215634,2154236086,541,0,13,47590
1371686451,4449,0,0,0,0,2228626002,2228393792,2205588800,2154306130,535,0,13,30736
1371686456,4451,0,0,0,0,2228513234,2228287012,2205529435,2154328484,535,0,12,37881
1371686461,4448,0,0,0,0,2229363529,2229135634,2206128128,2154345499,530,0,13,3706
1371686466,4450,0,0,0,0,2229114029,2228845750,2205909897,2154365961,537,0,12,28301
1371686471,30507,0,0,0,0,2229160356,2228929161,2205990125,2154364589,543,0,13,16653
1371686476,25468,0,0,0,0,2229845056,2229608502,2206483437,2154406829,556,0,12,18480
1371686481,20427,0,0,0,0,2229902464,2229643913,2206499300,2154430957,576,0,13,64261
1371686486,15388,0,0,0,0,2230265042,2229980809,2206735076,2154464905,573,0,13,43713
1371686491,10350,0,0,0,0,2230234715,2229977472,2206725339,2154429622,579,0,12,35543
1371686496,5309,0,0,0,0,2229961572,2229685906,2206520256,2154460525,577,0,13,10522
1371686501,4555,0,0,0,0,2230950884,2230677421,2207224978,2154475675,583,0,12,23755
1371686506,4575,0,0,0,0,2230538349,2230241846,2206924041,2154503908,576,0,13,60068
1371686511,4599,0,0,0,0,2230556900,2230269485,2206936896,2154455442,572,0,13,29122
1371686516,4621,0,0,0,0,2230936649,2230631195,2207223085,2154546121,567,0,13,26714
1371686521,4639,0,0,0,0,2231135954,2230802230,2207313865,2154538651,563,0,12,51339
1371686526,4660,0,0,0,0,2231610048,2231298194,2207655552,2154530971,555,0,13,28032
1371686531,4682,0,0,0,0,2231461220,2231082285,2207495140,2154582427,552,0,12,9676
1371686536,30526,0,0,0,0,2232133778,2231799936,2208018148,2154590994,548,0,12,59492
1371686541,25485,0,0,0,0,2231865362,2231500022,2207795300,2154611117,542,0,12,49046
1371686546,20445,0,0,0,0,2232690916,2232353408,2208420598,2154643328,536,0,13,39855
1371686551,15405,0,0,0,0,2232198802,2231774418,2207986916,2154656640,534,0,12,28714
1371686556,10366,0,0,0,0,2232356160,2231933632,2208082130,2154603812,527,0,13,47773
1371686561,5326,0,0,0,0,2232166738,2231721060,2207916370,2154624082,519,0,13,809
1371686566,4828,0,0,0,0,2232305773,2231871424,2208039021,2154632009,500,0,13,33970
1371686571,4438,0,0,0,0,2232738450,2232281581,2208359853,2154698230,485,0,12,40273
1371686576,4437,0,0,0,0,2232751579,2232293266,2208339145,2154670107,470,0,13,24583
1371686581,4436,0,0,0,0,2233000173,2232508315,2208510171,2154735488,459,0,13,30481
1371686586,4439,0,0,0,0,2234245513,2233724708,2209352557,2154795373,451,0,12,49742
1371686591,4435,0,0,0,0,2234412388,2233844288,2209437632,2154881636,461,0,12,29266
1371686596,4437,0,0,0,0,2235790720,2235198674,2210382400,2154946916,465,0,13,36983
1371686601,30542,0,0,0,0,2236489792,2235812242,2210798061,2155040182,484,0,12,43588
1371686606,25503,0,0,0,0,2237140900,2236431524,2211253558,2155157074,494,0,12,38513
1371686611,20463,0,0,0,0,2239164224,2238414729,2212615707,2155226075,497,0,13,50927
1371686616,15423,0,0,0,0,2239077028,2238213732,2212472731,2155381449,517,0,11,28380
1371686621,10382,0,0,0,0,2241519058,2240660333,2214237714,2155520978,524,-1,14,39801
1371686626,5343,0,0,0,0,2242329289,2241321974,2214634249,2155607177,554,0,12,47162
1371686631,4431,0,0,0,0,2242049206,2241028864,2214426861,2155625115,575,0,13,17324
1371686636,4433,0,0,0,0,2242871341,2241752402,2214914614,2155666285,603,0,12,30894
1371686641,4430,0,0,0,0,2240858614,2239576484,2213269046,2155511744,624,0,12,7666
1371686646,4430,0,0,0,0,2240697298,2239331876,2213025984,2155472859,644,0,13,63595
1371686651,4428,0,0,0,0,2240135734,2238611629,2212449837,2155463204,662,0,13,48266
1371686656,4431,0,0,0,0,2240638637,2238980214,2212631341,2155474560,684,0,12,59896
1371686661,4428,0,0,0,0,2239718930,2237924992,2211804278,2155439369,717,0,12,17286
1371686666,30559,0,0,0,0,2239459830,2237593645,2211542189,2155427794,747,-1,13,22976
1371686671,25520,0,0,0,0,2240023652,2238003629,2211763611,2155464777,785,-1,12,40064
1371686676,20481,0,0,0,0,2239854317,2237680713,2211457709,2155461833,797,0,13,13189
1371686681,15440,0,0,0,0,2239342765,2237042898,2210924425,2155417033,808,1,12,58148
1371686686,10400,0,0,0,0,2238924187,2236552987,2210517888,2155397110,815,0,13,24496
1371686691,5360,0,0,0,0,2239435062,2236921920,2210714898,2155457572,819,0,12,33774
1371686696,4421,0,0,0,0,2239606262,2236963035,2210675538,2155470198,820,0,13,50640
1371686701,4424,0,0,0,0,2239135414,2236399222,2210273892,2155429220,816,1,13,61377
1371686706,4422,0,0,0,0,2239151990,2236297910,2210113316,2155499382,814,0,13,53437
1371686711,4428,0,0,0,0,2240570221,2237571721,2210911734,2155495177,809,0,12,59971
1371686716,4448,0,0,0,0,2239887341,2236765558,2210302198,2155560173,803,1,13,17051
1371686721,4467,0,0,0,0,2240764699,2237550921,2210827117,2155608868,816,0,12,60742
1371686726,4488,0,0,0,0,2241322130,2238020635,2211129590,2155688118,831,0,13,5448
1371686731,30579,0,0,0,0,2241629312,2238178322,2211181238,2155766208,827,0,12,10023
1371686736,25539,0,0,0,0,2243387894,2239802724,2212255350,2155822774,832,0,12,53257
1371686741,20499,0,0,0,0,2242700882,2239097837,2211811702,2155993627,834,0,13,57152
1371686746,15460,0,0,0,0,2244745755,2241038418,2213102171,2155997330,837,-1,12,3721
1371686751,10420,0,0,0,0,2246020361,2242153142,2213841152,2156224064,829,0,12,36166
1371686756,5380,0,0,0,0,2246517202,2242531053,2214106212,2156320832,830,0,13,12624
1371686761,4637,0,0,0,0,2248059675,2243955373,2215016960,2156346285,842,0,12,32647
1371686766,4660,0,0,0,0,2248095634,2243918317,2215018889,2156531227,864,0,12,39426
1371686771,4678,0,0,0,0,2250877915,2246575606,2216854701,2156680941,880,0,13,57981
1371686776,4700,0,0,0,0,2251213595,2246757714,2216950939,2156867721,907,0,12,7407
1371686781,4719,0,0,0,0,2253554614,2249042468,2218518893,2156945865,904,0,12,53052
1371686786,4743,0,0,0,0,2253369298,2248759908,2218377709,2157173540,912,0,13,21488
1371686791,4761,0,0,0,0,2255931702,2251179602,2219987227,2157221494,928,0,12,14312
1371686796,30601,0,0,0,0,2254769993,2249938148,2219073536,2157265115,940,0,12,10616
1371686801,25561,0,0,0,0,2258486144,2253493174,2221608219,2157579849,956,-2,13,49134
1371686806,20520,0,0,0,0,2259191990,2254053714,2221963958,2157731885,986,2,12,25504
1371686811,15481,0,0,0,0,2260572077,2255380900,2222877622,2157781174,1007,-2,13,53449
1371686816,10443,0,0,0,0,2261668068,2256320923,2223525833,2157986413,1028,2,13,61549
1371686821,5402,0,0,0,0,2260935680,2255550491,2222961380,2157990976,1048,0,11,44573
1371686826,4410,0,0,0,0,2264590043,2258976502,2225326089,2158277229,1058,-1,12,40151
1371686831,4410,0,0,0,0,2265390555,2259635126,2225730413,2158361901,1065,1,13,45736
1371686836,4406,0,0,0,0,2265168539,2259370779,2225573028,2158510180,1054,0,13,56015
1371686841,4369,0,0,0,0,2268001398,2262043675,2227397147,2158694034,1045,0,12,16748
1371686846,4365,0,0,0,0,2269369472,2263237147,2228204937,2158890925,1030,-1,13,3444
1371686851,4368,0,0,0,0,2270357202,2264065453,2228713773,2159003675,1018,0,12,59003
1371686856,4363,0,0,0,0,2271565549,2265191899,2229528731,2159205312,1001,0,13,53837
1371686861,30581,0,0,0,0,2273299392,2266797750,2230607579,2159318646,987,0,13,24434
1371686866,25540,0,0,0,0,2273384365,2266768137,2230564452,2159428068,986,0,12,62979
1371686871,20500,0,0,0,0,2276520987,2269775360,2232692196,2159747794,974,-2,13,52472
1371686876,15460,0,0,0,0,2276257910,2269485476,2232463634,2159913709,956,0,12,44827
1371686881,10420,0,0,0,0,2278326793,2271278930,2233606893,2159955300,928,0,12,51486
1371686886,5383,0,0,0,0,2279654098,2272505472,2234466486,2160187008,860,0,11,48596
1371686891,4364,0,0,0,0,2281149677,2273926144,2235492032,2160402212,781,-1,13,15682
1371686896,4360,0,0,0,0,2283238720,2275851364,2236775579,2160597458,701,0,13,54117
1371686901,4362,0,0,0,0,2284447396,2276918006,2237493824,2160742811,599,0,13,33518
1371686906,4360,0,0,0,0,2285283721,2277613741,2237937435,2160946102,516,1,11,20851
1371686911,4361,0,0,0,0,2287047387,2279265298,2239066258,2161101577,477,-1,13,50814
1371686916,4359,0,0,0,0,2291012516,2282975460,2241664484,2161550381,514,1,12,51835
1371686921,4360,0,0,0,0,2290651492,2282561069,2241429933,2161834048,611,0,13,25253
1371686926,30598,0,0,0,0,2295336832,2287044160,2244477202,2162016731,721,0,12,49963
1371686931,25559,0,0,0,0,2295155154,2286704173,2244264210,2162407981,809,0,12,52932
1371686936,20519,0,0,0,0,2299428717,2290796690,2247106642,2162731465,905,0,12,49211
1371686941,15478,0,0,0,0,2300436022,2291558930,2247556480,2162984502,958,0,12,45644
1371686946,10438,0,0,0,0,2303526500,2294476342,2249592832,2163333476,980,0,14,5521
1371686951,5400,0,0,0,0,2305283026,2296072192,2250713298,2163687094,1011,2,12,3097
1371686956,4404,0,0,0,0,2307803200,2298464310,2252412681,2164160740,1049,0,13,17236
1371686961,4427,0,0,0,0,2312145920,2302570934,2255197156,2164384256,1094,1,13,25965
1371686966,4449,0,0,0,0,2313118765,2303403858,2255872045,2165014756,1138,-1,11,18066
1371686971,4470,0,0,0,0,2321736621,2311754413,2261806473,2165822939,1155,0,13,39439
