TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341788404,4817,0,0,0,0,2182985819,2189785782,2185454738,2150834660,1867,0,13,8073
1341788409,4609,0,0,0,0,2183371538,2190354834,2186004452,2150864146,1894,0,13,1625
1341788414,4608,0,0,0,0,2183106377,2189907629,2185509248,2150836708,1925,0,13,34085
1341788419,30182,0,0,0,0,2184125293,2191116050,2186594267,2150945938,1938,1,13,33340
1341788424,25142,0,0,0,0,2183730834,2190594057,2186048448,2150868982,1950,0,13,28322
1341788429,20103,0,0,0,0,2183191771,2189807232,2185230692,2150802331,1972,0,13,32101
1341788434,15062,0,0,0,0,2184109193,2190913600,2186237220,2150912064,2016,0,13,47475
1341788439,10022,0,0,0,0,2185359798,2192471963,2187667995,2151031158,2079,0,13,15684
1341788444,4982,0,0,0,0,2185768082,2192841426,2187934994,2151052342,2163,0,13,11052
1341788449,4606,0,0,0,0,2187451053,2194821650,2189709796,2151221110,2254,0,13,15309
1341788454,4603,0,0,0,0,2188195264,2195760018,2190570733,2151285942,2337,0,13,31962
1341788459,4604,0,0,0,0,2189359606,2197110290,2191759734,2151407113,2399,0,13,57136
1341788464,4603,0,0,0,0,2190984173,2199054811,2193527122,2151558034,2457,0,13,13412
1341788469,4604,0,0,0,0,2192271515,2200584118,2194903917,2151691785,2474,0,13,4283
1341788474,4599,0,0,0,0,2193239177,2201732717,2195933348,2151777307,2470,0,13,3319
1341788479,4604,0,0,0,0,2193790948,2202292242,2196378560,2151831332,2452,0,13,21161
1341788484,30200,0,0,0,0,2192057709,2200040868,2194220132,2151601737,2427,0,13,51472
1341788489,25160,0,0,0,0,2191037083,2198836864,2193083382,2151523026,2408,1,13,57962
1341788494,20120,0,0,0,0,2189712630,2197217636,2191533833,2151390153,2396,0,13,58734
1341788499,15081,0,0,0,0,2188813705,2196010870,2190342006,2151278070,2396,1,13,19856
1341788504,10041,0,0,0,0,2188889398,2196149842,2190482889,2151313170,2402,0,13,33188
1341788509,5001,0,0,0,0,2184867483,2191252150,2185968164,2150907904,2409,0,13,8779
1341788514,4597,0,0,0,0,2182418459,2188284141,2183216384,2150656402,2418,0,12,6875
1341788519,4597,0,0,0,0,2181986459,2187691218,2182613814,2150612589,2426,0,12,10227
1341788524,4596,0,0,0,0,2182434459,2188271625,2183144118,2150670912,2434,0,12,61701
1341788529,4598,0,0,0,0,2182218422,2187982866,2182866121,2150635392,2443,1,13,44509
1341788534,4595,0,0,0,0,2181229604,2186778130,2181755062,2150534317,2456,0,13,24705
1341788539,4595,0,0,0,0,2181803401,2187416018,2182283474,2150586715,2469,1,13,61586
1341788544,4594,0,0,0,0,2182830299,2188634989,2183372388,2150686500,2484,1,13,27082
1341788549,30218,0,0,0,0,2183084434,2188536868,2183521371,2150716955,2495,1,13,17321
1341788554,25178,0,0,0,0,2182394688,2188070235,2182810770,2150629568,2498,0,12,38517
1341788559,20137,0,0,0,0,2181705289,2187188672,2181989211,2150552155,2508,1,13,51870
1341788564,15098,0,0,0,0,2181509138,2186928905,2181724443,2150530587,2533,0,13,13160
1341788569,10060,0,0,0,0,2182811355,2188540644,2183197851,2150673334,2550,0,13,42048
1341788574,5019,0,0,0,0,2182483099,2188094710,2182746422,2150642093,2574,0,13,40634
1341788579,4589,0,0,0,0,2180262921,2185394212,2180261394,2150416841,2603,0,13,23130
1341788584,4590,0,0,0,0,2179332288,2184253650,2179199451,2150319168,2633,0,13,25304
1341788589,4586,0,0,0,0,2178410605,2183171145,2178210569,2150228370,2669,1,13,27448
1341788594,4604,0,0,0,0,2177304896,2181812077,2176967296,2150128256,2695,0,13,4087
1341788599,4626,0,0,0,0,2176666240,2181026112,2176234358,2150050459,2728,0,13,3110
1341788604,4649,0,0,0,0,2177462747,2181931602,2177015862,2150136932,2762,0,13,53729
1341788609,4669,0,0,0,0,2178976969,2183710006,2178610989,2150275675,2801,1,13,19881
1341788614,30236,0,0,0,0,2177573193,2182000576,2177030025,2150136393,2841,0,13,40617
1341788619,25196,0,0,0,0,2175885604,2180012909,2175272018,2149975552,2879,1,13,13202
1341788624,20155,0,0,0,0,2175392896,2179378221,2174637348,2149931904,2912,0,13,52043
1341788629,15115,0,0,0,0,2175496960,2179466880,2174668242,2149932050,2948,0,13,807
1341788634,10075,0,0,0,0,2175550628,2179476800,2174639533,2149928640,2978,0,13,51081
1341788639,5036,0,0,0,0,2176030308,2179986185,2175051986,2149977453,3004,0,13,32336
1341788644,4815,0,0,0,0,2176910198,2180993984,2175904384,2150046061,3030,1,13,61587
1341788649,4581,0,0,0,0,2177991085,2182185197,2176913216,2150144795,3062,0,13,52215
1341788654,4581,0,0,0,0,2180910720,2185558208,2179878080,2150418276,3094,1,13,20707
1341788659,4579,0,0,0,0,2182191890,2187043748,2181152813,2150534299,3130,0,13,61597
1341788664,4582,0,0,0,0,2182043465,2186802240,2180886573,2150516736,3158,1,13,61060
1341788669,4578,0,0,0,0,2183251446,2187959936,2181938166,2150618102,3191,0,13,53823
1341788674,4581,0,0,0,0,2182078994,2186729124,2180753636,2150502244,3225,0,13,8
1341788679,30252,0,0,0,0,2181184338,2185621083,2179718729,2150414528,3259,1,13,53757
1341788684,25212,0,0,0,0,2181711040,2186157430,2180121746,2150456841,3295,0,13,3363
1341788689,20173,0,0,0,0,2184490157,2189376320,2182931501,2150723145,3340,0,13,15574
1341788694,15133,0,0,0,0,2186804790,2192068525,2185261321,2150944566,3386,0,13,56413
1341788699,10092,0,0,0,0,2186124946,2191136045,2184364498,2150876534,3439,0,13,25980
1341788704,5053,0,0,0,0,2184166921,2188816905,2182261888,2150671286,3482,0,13,51080
1341788709,4575,0,0,0,0,2183770578,2188237366,2181658203,2150643684,3521,0,13,29791
1341788714,4576,0,0,0,0,2183349732,2187730148,2181179565,2150587309,3555,0,13,4432
1341788719,4574,0,0,0,0,2182700041,2186873627,2180363254,2150518674,3592,1,13,63467
1341788724,4575,0,0,0,0,2183143552,2187317056,2180683236,2150554742,29,1,13,28624
1341788729,4572,0,0,0,0,2182575149,2186618450,2180035318,2150506898,72,1,13,44763
1341788734,4573,0,0,0,0,2181818404,2185673746,2179152347,2150412708,85,0,13,61280
1341788739,4571,0,0,0,0,2182514230,2186364068,2179669467,2150490788,102,1,13,62716
1341788744,30269,0,0,0,0,2182433298,2186251072,2179537700,2150461778,118,0,13,11579
1341788749,25229,0,0,0,0,2183482121,2187373650,2180438354,2150561051,135,0,13,45014
1341788754,20190,0,0,0,0,2184356818,2188296118,2181190016,2150648073,157,0,13,14767
1341788759,15150,0,0,0,0,2185688740,2189807186,2182459803,2150752521,184,0,13,4372
1341788764,10109,0,0,0,0,2187895734,2192271625,2184539638,2150987858,212,0,13,41302
1341788769,5069,0,0,0,0,2186712438,2190882496,2183332882,2150848384,236,0,13,62914
1341788774,4569,0,0,0,0,2186770742,2190839515,2183218953,2150853366,236,0,13,41839
1341788779,4567,0,0,0,0,2189374427,2193734436,2185617645,2151082185,224,0,13,28328
1341788784,4569,0,0,0,0,2191891136,2196517403,2187974537,2151344969,206,0,13,54682
1341788789,4567,0,0,0,0,2191687478,2196301220,2187775241,2151293485,155,0,13,28849
1341788794,4566,0,0,0,0,2191612452,2196088758,2187519661,2151299712,105,1,13,16534
1341788799,4564,0,0,0,0,2190735634,2195060736,2186608137,2151202084,40,1,13,5182
1341788804,4567,0,0,0,0,2189953590,2194119478,2185738596,2151121481,3562,1,13,58313
1341788809,30287,0,0,0,0,2189665536,2193689920,2185329554,2151094345,3500,0,13,14986
1341788814,25247,0,0,0,0,2190302537,2194420425,2185901421,2151144164,3449,0,13,62994
1341788819,20207,0,0,0,0,2190588169,2194661403,2186064914,2151187684,3414,0,13,29943
1341788824,15168,0,0,0,0,2190793408,2194821046,2186131062,2151199972,3405,1,13,33777
1341788829,10130,0,0,0,0,2190446765,2194398400,2185728566,2151156370,3411,1,12,52281
1341788834,5090,0,0,0,0,2190498889,2194374838,2185683419,2151175213,3432,0,13,36452
1341788839,4626,0,0,0,0,2190810569,2194668077,2185874212,2151194395,3465,0,13,47743
1341788844,4642,0,0,0,0,2191058806,2194873865,2186001910,2151203748,3507,0,13,51554
1341788849,4666,0,0,0,0,2192434925,2196346660,2187197833,2151342747,3565,0,13,3131
1341788854,4687,0,0,0,0,2194114185,2198222875,2188753929,2151503158,26,0,13,8492
1341788859,4710,0,0,0,0,2195185764,2199391012,2189709110,2151593499,100,0,13,49548
1341788864,4731,0,0,0,0,2195792338,2199945590,2190122093,2151656923,185,0,13,50241
1341788869,4749,0,0,0,0,2196850340,2201149257,2191124278,2151759122,283,0,13,51286
1341788874,30305,0,0,0,0,2197801298,2202111478,2191897481,2151844434,385,0,13,42188
1341788879,25265,0,0,0,0,2196483922,2200561078,2190553124,2151724297,487,0,12,61597
1341788884,20224,0,0,0,0,2195634514,2199596836,2189693485,2151634578,577,0,13,15944
1341788889,15184,0,0,0,0,2195585481,2199433106,2189487908,2151619318,649,0,12,4332
1341788894,10146,0,0,0,0,2196135552,2200015040,2189957366,2151683931,677,0,12,38169
1341788899,5105,0,0,0,0,2196586816,2200537197,2190387675,2151719396,695,0,13,39712
1341788904,4557,0,0,0,0,2197267081,2201218066,2190907510,2151781138,694,0,12,52684
1341788909,4554,0,0,0,0,2197495680,2201426560,2191064576,2151804635,670,0,13,51753
1341788914,4555,0,0,0,0,2198241746,2202166061,2191602304,2151861513,626,0,13,44250
1341788919,4553,0,0,0,0,2198660708,2202643858,2191970697,2151896054,571,0,13,5527
1341788924,4555,0,0,0,0,2194419821,2197869961,2187938496,2151491483,511,0,12,19856
1341788929,4552,0,0,0,0,2193157714,2196433508,2186692690,2151359140,446,0,13,1816
1341788934,4552,0,0,0,0,2192609051,2195765485,2186074852,2151311616,380,0,13,42032
1341788939,30321,0,0,0,0,2192168283,2195233243,2185588836,2151257682,327,0,13,42418
1341788944,25282,0,0,0,0,2191992164,2195006884,2185355492,2151238473,274,0,13,41070
1341788949,20241,0,0,0,0,2191981686,2194956370,2185293549,2151237010,218,0,13,48601
1341788954,15201,0,0,0,0,2192079241,2195019986,2185315026,2151234678,187,0,13,3898
1341788959,10161,0,0,0,0,2191887158,2194781513,2185090112,2151221741,165,0,13,5097
1341788964,5122,0,0,0,0,2191973997,2194835657,2185085430,2151220251,152,0,13,55988
1341788969,4548,0,0,0,0,2192037174,2194872594,2185082304,2151217563,146,0,13,4584
1341788974,4550,0,0,0,0,2191936521,2194731538,2184948059,2151213046,142,0,13,14126
1341788979,4545,0,0,0,0,2192043684,2194808969,2184976246,2151212480,137,0,13,17405
1341788984,4548,0,0,0,0,2192099840,2194841526,2184955401,2151210304,134,0,13,31481
1341788989,4546,0,0,0,0,2192183149,2194903140,2184991963,2151222820,127,0,13,29668
1341788994,4547,0,0,0,0,2192335012,2195031734,2185062089,2151232073,125,0,13,41474
1341788999,4544,0,0,0,0,2192440621,2195128640,2185118290,2151242761,119,0,13,64691
1341789004,30338,0,0,0,0,2192612717,2195276745,2185204580,2151237531,115,0,13,28519
1341789009,25298,0,0,0,0,2192737179,2195375972,2185260681,2151266578,107,0,13,39935
1341789014,20259,0,0,0,0,2192991990,2195641115,2185450761,2151278601,100,0,13,45572
1341789019,15219,0,0,0,0,2193218678,2195843309,2185585782,2151298989,92,0,13,57308
1341789024,10178,0,0,0,0,2193318125,2195931154,2185633517,2151299309,81,0,13,25646
1341789029,5138,0,0,0,0,2193489078,2196087963,2185728932,2151325750,75,0,13,11277
1341789034,4544,0,0,0,0,2193885248,2196505874,2186043556,2151339958,64,0,13,9343
1341789039,4540,0,0,0,0,2194243812,2196859382,2186306441,2151386514,63,0,13,2017
1341789044,4542,0,0,0,0,2194647286,2197285540,2186634541,2151409810,38,0,13,60220
1341789049,4538,0,0,0,0,2195076361,2197691492,2186940598,2151455259,22,0,12,26629
1341789054,4536,0,0,0,0,2195618980,2198258020,2187355812,2151489828,2,1,12,23897
1341789059,4535,0,0,0,0,2195950884,2198561636,2187590692,2151540297,3582,0,13,21881
1341789064,4561,0,0,0,0,2196540873,2199196827,2188074468,2151572653,3562,0,13,4971
1341789069,30359,0,0,0,0,2196779401,2199413494,2188228653,2151593709,3539,0,12,59591
1341789074,25318,0,0,0,0,2197010678,2199618770,2188365842,2151627291,3516,0,13,10442
1341789079,20278,0,0,0,0,2197400448,2200036699,2188665700,2151630976,3493,0,12,5716
1341789084,15240,0,0,0,0,2197646418,2200246985,2188826669,2151687469,3466,0,13,8839
1341789089,10199,0,0,0,0,2198068617,2200695926,2189167753,2151711561,3443,0,13,28407
1341789094,5159,0,0,0,0,2198539840,2201170011,2189499940,2151737718,3413,0,13,22154
1341789099,4704,0,0,0,0,2198838016,2201444004,2189712758,2151785974,3381,0,13,20102
1341789104,4727,0,0,0,0,2199421394,2202064731,2190192438,2151832822,3347,0,13,19296
1341789109,4750,0,0,0,0,2200223524,2202888393,2190820324,2151892288,3310,0,13,25607
1341789114,4772,0,0,0,0,2200645394,2203298752,2191156617,2151957092,3270,0,13,52016
1341789119,4788,0,0,0,0,2201402953,2204123748,2191784036,2151994578,3230,0,13,41311
1341789124,4810,0,0,0,0,2202004388,2204708790,2192230756,2152077174,3192,0,13,42330
1341789129,4832,0,0,0,0,2202759652,2205529243,2192872237,2152135433,3152,0,13,58603
1341789134,30378,0,0,0,0,2203365494,2206153444,2193356086,2152188964,3116,0,13,60747
1341789139,25338,0,0,0,0,2204264841,2207098541,2194161828,2152288530,3078,0,13,58011
1341789144,20299,0,0,0,0,2204651510,2207474084,2194368923,2152298998,3041,0,13,3048
1341789149,15260,0,0,0,0,2205086546,2207916626,2194693769,2152349147,3006,0,13,15220
1341789154,10220,0,0,0,0,2205557165,2208390226,2195045650,2152384420,2974,0,13,34042
1341789159,5180,0,0,0,0,2205848448,2208657161,2195232548,2152422345,2947,0,13,43731
1341789164,4525,0,0,0,0,2206614226,2209455195,2195821083,2152458669,2921,0,13,55
1341789169,4525,0,0,0,0,2207033353,2209851163,2196139410,2152555629,2902,0,13,53050
1341789174,4525,0,0,0,0,2208360905,2211300169,2197269056,2152617161,2877,1,13,36165
1341789179,4526,0,0,0,0,2209879104,2212877778,2198520694,2152819958,2857,0,13,40674
1341789184,4522,0,0,0,0,2209554203,2212520740,2198235958,2152771446,2839,1,13,23448
1341789189,4523,0,0,0,0,2210123346,2213071158,2198613376,2152797659,2822,0,13,62280
1341789194,4521,0,0,0,0,2210409161,2213303469,2198754157,2152843410,2806,0,13,44075
1341789199,30400,0,0,0,0,2210703259,2213612708,2198954267,2152836553,2782,0,13,46541
1341789204,25360,0,0,0,0,2211131419,2213992594,2199226880,2152913152,2761,0,12,4439
1341789209,20319,0,0,0,0,2212407168,2215347657,2200261028,2153009929,2745,0,13,49196
1341789214,15279,0,0,0,0,2213225417,2216182208,2200899254,2153094528,2729,0,13,9930
1341789219,10242,0,0,0,0,2215354432,2218428589,2202674093,2153305033,2717,0,13,540
1341789224,5202,0,0,0,0,2217372278,2220566628,2204348553,2153478884,2713,0,13,53705
1341789229,4521,0,0,0,0,2219196169,2222427200,2205792338,2153685238,2703,1,13,9218
1341789234,4518,0,0,0,0,2220908132,2224248274,2207179355,2153781110,2696,0,13,18244
1341789239,4517,0,0,0,0,2222150134,2225464018,2208127725,2153968603,2691,0,13,1474
1341789244,4517,0,0,0,0,2225603264,2229194166,2211051638,2154237348,2678,1,13,34504
1341789249,4519,0,0,0,0,2229494802,2233256109,2214263890,2154659346,2666,0,13,48427
1341789254,4517,0,0,0,0,2229112877,2232793435,2213834596,2154596004,2644,0,13,43810
1341789259,4516,0,0,0,0,2227381805,2230883858,2212246180,2154428388,2624,0,13,24170
1341789264,30419,0,0,0,0,2226399305,2229693056,2211176576,2154354112,2599,0,13,41255
1341789269,25380,0,0,0,0,2226427382,2229586331,2210947035,2154288960,2591,0,12,32244
1341789274,20339,0,0,0,0,2226999844,2230080219,2211237129,2154366345,2575,0,13,14380
1341789279,15299,0,0,0,0,2227641371,2230710976,2211693220,2154461942,2559,0,13,49853
1341789284,10259,0,0,0,0,2228557558,2231661202,2212380918,2154519817,2544,0,13,40880
1341789289,5219,0,0,0,0,2230439734,2233541814,2213767021,2154694034,2539,0,13,38069
1341789294,4514,0,0,0,0,2232735780,2235865481,2215567396,2154996598,2530,0,12,15746
1341789299,4534,0,0,0,0,2235092845,2238366372,2217444736,2155101476,2525,0,13,41592
1341789304,4555,0,0,0,0,2236061193,2239333485,2218195355,2155310582,2521,0,13,57899
1341789309,4577,0,0,0,0,2236161993,2239351488,2218099803,2155271716,2514,0,12,34910
1341789314,4600,0,0,0,0,2234497618,2237403355,2216434944,2155098404,2500,0,13,22590
1341789319,4620,0,0,0,0,2236295835,2239218304,2217769490,2155261476,2485,0,12,48343
1341789324,4639,0,0,0,0,2237378358,2240355995,2218651574,2155445796,2489,0,13,19518
1341789329,30397,0,0,0,0,2237095241,2239967259,2218274651,2155413174,2479,1,13,7127
1341789334,25358,0,0,0,0,2237158628,2239912603,2218071698,2155334253,2469,0,13,57325
1341789339,20320,0,0,0,0,2238391917,2241056731,2218932818,2155566601,2454,0,12,28778
1341789344,15279,0,0,0,0,2241672960,2244448585,2221480749,2155796443,2445,0,13,30936
1341789349,10239,0,0,0,0,2245264585,2248217042,2224425782,2156227328,2437,0,12,14952
1341789354,5199,0,0,0,0,2247708461,2250754139,2226372708,2156495798,2421,0,12,60020
1341789359,4747,0,0,0,0,2247584429,2250494747,2226043876,2156397165,2401,0,13,36748
1341789364,4771,0,0,0,0,2251788891,2254881846,2229469988,2156960585,2382,0,13,8162
1341789369,4788,0,0,0,0,2255285504,2258596982,2232358482,2157303414,2346,1,13,18300
1341789374,4809,0,0,0,0,2256889664,2260272621,2233582683,2157468918,2342,0,12,1758
1341789379,4831,0,0,0,0,2262027748,2265496621,2237603273,2157988754,2335,0,12,64018
1341789384,4462,0,0,0,0,2266669421,2270422564,2241574125,2158595977,2327,0,13,24049
1341789389,4464,0,0,0,0,2273492800,2277658057,2247183707,2159180873,2320,0,12,51393
1341789394,30417,0,0,0,0,2273746258,2277502217,2246821184,2159187675,2302,0,13,50105
1341789399,25377,0,0,0,0,2275251574,2279232438,2248235931,2159468233,2282,0,13,8759
1341789404,20339,0,0,0,0,2275115547,2278973641,2247932315,2159481389,2262,0,13,7667
1341789409,15299,0,0,0,0,2272539629,2276072685,2245559369,2159272274,2245,0,13,598
1341789414,10259,0,0,0,0,2270728649,2274167789,2243917083,2158960722,2229,0,13,65403
1341789419,5219,0,0,0,0,2268766061,2271812315,2241880640,2158915766,2217,0,12,20388
1341789424,4453,0,0,0,0,2264082322,2266602614,2237595538,2158308708,2212,0,12,9430
1341789429,4460,0,0,0,0,2260168283,2262315099,2234122386,2157968347,2231,0,13,17976
1341789434,4457,0,0,0,0,2257391451,2259327049,2231745124,2157719835,2236,0,12,1502
1341789439,4458,0,0,0,0,2258213412,2260084160,2232199579,2157704457,2238,0,12,5454
1341789444,4456,0,0,0,0,2259010907,2260692288,2232559652,2157901129,2241,0,13,11822
1341789449,4455,0,0,0,0,2260585590,2262278939,2233722770,2158049645,2247,0,13,1672
1341789454,4454,0,0,0,0,2259449170,2261020699,2232710793,2158025865,2244,0,13,29192
1341789459,30439,0,0,0,0,2259953837,2261461147,2232943945,2157989339,2232,1,12,57788
1341789464,25399,0,0,0,0,2260630546,2262009133,2233253202,2158118912,2225,0,13,3222
1341789469,20358,0,0,0,0,2260422582,2261681033,2232932233,2158115501,2227,0,12,48721
1341789474,15321,0,0,0,0,2262204050,2263441536,2234230619,2158366061,2228,0,13,56350
1341789479,10283,0,0,0,0,2263262400,2264539126,2235049545,2158520896,2256,1,13,60113
1341789484,5242,0,0,0,0,2262777846,2263891931,2234418550,2158437613,2284,1,13,46168
1341789489,4453,0,0,0,0,2261432868,2262319680,2233117129,2158354624,2308,1,13,54055
1341789494,4449,0,0,0,0,2261034998,2261807597,2232609426,2158264164,2334,0,13,61608
1341789499,4452,0,0,0,0,2261721252,2262377728,2232980818,2158411785,2370,0,12,24530
1341789504,4449,0,0,0,0,2262794678,2263388041,2233652745,2158513225,2401,0,13,26414
1341789509,4452,0,0,0,0,2262699968,2263164854,2233416530,2158571748,2427,0,13,64928
1341789514,4448,0,0,0,0,2263812553,2264238838,2234161938,2158714870,2445,1,13,63451
1341789519,4448,0,0,0,0,2265817490,2266206976,2235611008,2159000886,2466,1,13,9724
1341789524,30460,0,0,0,0,2266536027,2266856548,2235987437,2159042176,2472,0,13,19041
1341789529,25421,0,0,0,0,2267092928,2267300790,2236274880,2159202560,2479,0,13,25943
1341789534,20383,0,0,0,0,2267556416,2267687478,2236507410,2159269467,2492,0,12,43382
1341789539,15343,0,0,0,0,2268268041,2268297243,2236879780,2159384548,2480,0,13,15256
1341789544,10305,0,0,0,0,2269790601,2269747968,2237897234,2159546715,2475,0,13,17296
1341789549,5265,0,0,0,0,2270337490,2270192694,2238197677,2159716946,2476,0,12,55803
1341789554,4555,0,0,0,0,2272292717,2272157028,2239610258,2159924845,2481,0,12,29316
1341789559,4578,0,0,0,0,2273911268,2273685156,2240688557,2160148608,2495,0,13,40863
1341789564,4597,0,0,0,0,2274600164,2274290002,2241101147,2160328438,2502,0,13,56415
1341789569,4621,0,0,0,0,2276618185,2276327625,2242592192,2160508525,2513,0,12,58823
1341789574,4639,0,0,0,0,2277375707,2276983012,2243085156,2160768256,2528,0,12,60866
1341789579,4660,0,0,0,0,2278827026,2278396818,2244054418,2160883803,2538,0,13,5211
1341789584,4683,0,0,0,0,2280572534,2280015789,2245184356,2161130907,2558,0,12,32708
1341789589,30481,0,0,0,0,2282639789,2282131830,2246834925,2161479158,2565,1,14,16933
1341789594,25442,0,0,0,0,2284561462,2284011309,2248106733,2161656009,2576,-1,12,5698
1341789599,20402,0,0,0,0,2284008685,2283253037,2247463286,2161717220,2580,0,12,11354
1341789604,15362,0,0,0,0,2284066066,2283216630,2247357814,2161755401,2575,1,13,17706
1341789609,10321,0,0,0,0,2285686747,2284828553,2248525787,2161929810,2578,0,12,62951
1341789614,5281,0,0,0,0,2285318116,2284241353,2247976612,2161991085,2582,0,13,56782
1341789619,4828,0,0,0,0,2285337252,2284172717,2247877586,2162049371,2586,0,13,53696
1341789624,4437,0,0,0,0,2287225938,2286059584,2249231360,2162246016,2591,0,12,39744
1341789629,4438,0,0,0,0,2287651264,2286307885,2249338276,2162417755,2589,0,13,18979
1341789634,4435,0,0,0,0,2288851474,2287455616,2250125942,2162564699,2583,0,13,9476
1341789639,4438,0,0,0,0,2290255296,2288837275,2251121088,2162916150,2595,0,13,1527
1341789644,4435,0,0,0,0,2291704210,2290188461,2252058788,2162989001,2591,0,12,14572
1341789649,4437,0,0,0,0,2292152064,2290453074,2252208539,2163268736,2579,0,14,32753
1341789654,30499,0,0,0,0,2294540160,2292822034,2253898450,2163506962,2557,1,14,52254
1341789659,25461,0,0,0,0,2296592054,2294766317,2255293485,2163847122,2550,0,12,30375
1341789664,20421,0,0,0,0,2297301430,2295347145,2255689645,2164117339,2550,0,13,38593
1341789669,15380,0,0,0,0,2300704338,2298759734,2258161956,2164420745,2550,0,12,16608
1341789674,10340,0,0,0,0,2302538569,2300433892,2259391268,2164935232,2546,0,13,3264
1341789679,5300,0,0,0,0,2305114349,2303013440,2261270765,2165251492,2533,0,14,10663
1341789684,4431,0,0,0,0,2308313133,2306074075,2263464182,2165692800,2520,-1,12,47557
1341789689,4433,0,0,0,0,2309138724,2306820022,2263980242,2165983323,2526,-1,11,22437
1341789694,4410,0,0,0,0,2311419437,2309005257,2265587117,2166393974,2498,1,12,11778
1341789699,4410,0,0,0,0,2315399881,2312961033,2268467355,2166873206,2465,-1,13,36358
1341789704,4406,0,0,0,0,2315512969,2312942646,2268430272,2167154624,2431,1,13,58758
1341789709,4411,0,0,0,0,2320587227,2317985938,2272211556,2167955044,2417,2,13,39451
1341789714,4407,0,0,0,0,2323234349,2320553133,2273967451,2168138953,2413,-1,13,1942
1341789719,30500,0,0,0,0,2323249563,2320399478,2273897965,2168733284,2412,0,12,1282
1341789724,25460,0,0,0,0,2327777170,2325031579,2277303414,2169127021,2429,2,12,64432
1341789729,20421,0,0,0,0,2331017206,2328127177,2279548516,2169742692,2464,1,12,51022
1341789734,15381,0,0,0,0,2333595026,2330497581,2281228278,2170232731,2503,0,12,33420
1341789739,10341,0,0,0,0,2338039780,2334964800,2284490852,2170782985,2541,-2,12,21641
1341789744,5282,0,0,0,0,2335160585,2331830226,2282110235,2170834715,2573,0,12,13612
