TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352501905,4383,0,0,0,0,2246321444,2249300864,2220754157,2155383478,3235,0,12,6111
1352501910,4380,0,0,0,0,2246785984,2249297618,2220156434,2155216146,3255,0,13,1349
1352501915,4382,0,0,0,0,2244220672,2245725165,2217176118,2154936777,3280,0,12,57497
1352501920,4377,0,0,0,0,2248708160,2251391113,2221939236,2155527588,3300,0,13,64162
1352501925,4381,0,0,0,0,2249953280,2252408338,2222479862,2155507245,3317,0,13,19781
1352501930,4376,0,0,0,0,2251954843,2254350738,2223665883,2155723510,3335,0,12,54017
1352501935,4390,0,0,0,0,2251380635,2253047122,2222432841,2155753600,3354,0,13,19910
1352501940,30465,0,0,0,0,2255294116,2257710646,2226105197,2156074148,3376,0,12,53955
1352501945,25426,0,0,0,0,2258686144,2261179657,2228511524,2156409956,3399,0,13,8579
1352501950,20386,0,0,0,0,2257186752,2259194194,2226792064,2156237302,3422,0,13,8641
1352501955,15346,0,0,0,0,2255434953,2256813056,2224788973,2155971072,3449,0,12,12404
1352501960,10306,0,0,0,0,2253901522,2254721380,2222922934,2155666587,3477,0,12,28966
1352501965,5265,0,0,0,0,2259414582,2260676224,2227429394,2156472722,3492,0,13,42693
1352501970,4535,0,0,0,0,2262600923,2264453019,2230346048,2156526546,3515,0,12,34113
1352501975,4557,0,0,0,0,2261113014,2262239131,2228341513,2156465526,3530,0,13,64709
1352501980,4579,0,0,0,0,2264343323,2265532736,2230628461,2156840859,3553,0,13,53179
1352501985,4601,0,0,0,0,2267335963,2268481718,2232780150,2157172809,3575,0,12,53356
1352501990,4618,0,0,0,0,2270371858,2271890834,2235237705,2157511012,3596,0,12,29590
1352501995,4640,0,0,0,0,2271129718,2272361481,2235528512,2157621147,2,0,13,30842
1352502000,4663,0,0,0,0,2269475794,2270364306,2233907931,2157262162,20,1,12,5630
1352502005,30482,0,0,0,0,2273712640,2275044333,2237386112,2157776731,48,0,13,41247
1352502010,25441,0,0,0,0,2274521938,2274883922,2236526866,2157542491,49,0,12,62646
1352502015,20402,0,0,0,0,2275437366,2276444635,2238282541,2158202806,56,0,12,23869
1352502020,15364,0,0,0,0,2277859081,2278648576,2239434669,2157784384,70,0,13,49696
1352502025,10323,0,0,0,0,2280083264,2280986953,2241358116,2158624530,73,1,12,22510
1352502030,5283,0,0,0,0,2284836160,2286309385,2245166409,2158730596,72,0,12,42834
1352502035,4807,0,0,0,0,2283123282,2283692745,2242914660,2158852032,71,0,12,16833
1352502040,4829,0,0,0,0,2281383808,2281141302,2240547547,2158358272,47,0,13,26270
1352502045,4369,0,0,0,0,2281977371,2281851657,2241235556,2158570505,17,2,12,48310
1352502050,4366,0,0,0,0,2290353280,2291498953,2248769792,2159476297,20,0,13,62756
1352502055,4366,0,0,0,0,2290530331,2290566445,2247414080,2159493476,36,0,12,5953
1352502060,4364,0,0,0,0,2286403456,2285617792,2243497910,2159013824,52,0,13,31226
1352502065,4367,0,0,0,0,2291222930,2290866413,2247245430,2159379657,78,0,12,32472
1352502070,30499,0,0,0,0,2287043437,2285836187,2243445074,2158965339,106,1,12,35869
1352502075,25459,0,0,0,0,2295478674,2295090422,2250447808,2160355620,118,0,13,11911
1352502080,20419,0,0,0,0,2298179117,2298003145,2252461888,2160231021,120,0,12,16746
1352502085,15379,0,0,0,0,2293728859,2292290395,2247590976,2159604123,120,0,12,24570
1352502090,10340,0,0,0,0,2299064548,2298457334,2252573988,2160427419,111,1,12,31228
1352502095,5300,0,0,0,0,2305550756,2305545481,2257983990,2161190912,118,-1,12,64414
1352502100,4361,0,0,0,0,2300997952,2299391680,2252703579,2160753956,107,1,12,27986
1352502105,4359,0,0,0,0,2299646317,2297905782,2251337490,2160290761,90,0,13,14196
1352502110,4359,0,0,0,0,2304565979,2302959936,2254842441,2160673910,84,0,12,28913
1352502115,4362,0,0,0,0,2306792356,2305494765,2257085979,2161221988,64,1,12,52776
1352502120,4358,0,0,0,0,2314331501,2313680804,2263222628,2162321974,72,-1,12,64713
1352502125,4359,0,0,0,0,2315999734,2314644480,2263472521,2162451739,88,0,12,29016
1352502130,4356,0,0,0,0,2311653174,2310026587,2260034605,2161872301,130,-1,12,22337
1352502135,30519,0,0,0,0,2317486171,2315476379,2263909083,2163249718,122,1,13,49207
1352502140,25479,0,0,0,0,2311762157,2309003081,2258245696,2161289947,136,-1,13,38074
1352502145,20439,0,0,0,0,2318592100,2316246646,2263903990,2162759067,133,1,11,57796
1352502150,15398,0,0,0,0,2314076489,2311418816,2260400329,2162011062,145,0,12,47992
1352502155,10359,0,0,0,0,2319936173,2317447670,2264402285,2162049837,158,0,13,14652
1352502160,5320,0,0,0,0,2325365531,2323067062,2268827492,2163670985,201,0,12,5187
1352502165,4352,0,0,0,0,2327239350,2324533970,2269872301,2164200265,210,-1,13,9701
1352502170,4363,0,0,0,0,2325979721,2322511305,2267838857,2163953618,217,1,13,20800
1352502175,4384,0,0,0,0,2333145316,2331129545,2274890258,2165041005,259,1,11,38428
1352502180,4406,0,0,0,0,2341882166,2340435428,2281948032,2166367570,263,0,12,54784
1352502185,4430,0,0,0,0,2328155821,2324576301,2269124900,2163539264,277,0,12,18932
1352502190,4452,0,0,0,0,2338776100,2336152877,2277953636,2165680210,300,0,11,21386
1352502195,4468,0,0,0,0,2342358793,2339795428,2280931190,2166622884,313,0,14,24015
1352502200,30537,0,0,0,0,2341367350,2338268992,2279294354,2165902180,339,0,12,13475
1352502205,25500,0,0,0,0,2338990052,2335346432,2276901723,2165687204,362,0,12,29799
1352502210,20459,0,0,0,0,2340762605,2336993846,2277837586,2165571593,373,0,12,54198
1352502215,15419,0,0,0,0,2349129142,2346256265,2285261174,2167577536,415,-1,12,35436
1352502220,10380,0,0,0,0,2356650505,2353796068,2290548324,2168421769,428,1,13,18943
1352502225,5301,0,0,0,0,2345407725,2341483190,2281020864,2166795090,459,1,12,5736
1352502230,4579,0,0,0,0,2356987520,2353835739,2290175780,2168024905,470,0,13,39415
1352502235,4600,0,0,0,0,2355358134,2351591003,2288411218,2168127698,484,-1,12,14373
1352502240,4618,0,0,0,0,2355455442,2351400036,2288321764,2168345234,464,3,13,25375
1352502245,4638,0,0,0,0,2351014345,2346037787,2283436233,2167101376,444,1,12,42587
1352502250,4662,0,0,0,0,2363438957,2360419465,2294870098,2168560987,445,-3,13,37605
1352502255,4684,0,0,0,0,2366090166,2361790025,2295496292,2169872173,447,0,12,13952
1352502260,4706,0,0,0,0,2366243657,2361209133,2294684333,2170389741,467,3,11,15388
1352502265,30518,0,0,0,0,2363058349,2357950427,2292056009,2169408393,497,-1,11,9890
1352502270,25477,0,0,0,0,2371919296,2366929581,2298985005,2171685101,490,0,12,4823
1352502275,20439,0,0,0,0,2369344512,2364059949,2296455012,2170694747,465,0,13,54501
1352502280,15399,0,0,0,0,2369679707,2364179849,2296176512,2170175222,461,1,11,2191
1352502285,10358,0,0,0,0,2369512438,2363524873,2295337901,2169687899,448,2,12,53673
1352502290,5318,0,0,0,0,2384643328,2379709238,2308055835,2173763894,440,3,12,63167
1352502295,4297,0,0,0,0,2369799003,2363142509,2294670601,2169561161,429,-2,12,54945
1352502300,4299,0,0,0,0,2386897234,2380984064,2308236928,2173372205,402,2,13,31128
1352502305,4296,0,0,0,0,2374345225,2367620086,2297775725,2170835693,374,0,11,14369
1352502310,4299,0,0,0,0,2389775177,2383502701,2309561590,2173275072,323,3,13,31992
1352502315,4293,0,0,0,0,2382033435,2375659657,2304116196,2173124489,313,2,10,15362
1352502320,4297,0,0,0,0,2396110592,2391074203,2315959981,2174825371,287,-2,13,22677
1352502325,4294,0,0,0,0,2345069376,2335366957,2273145024,2167372452,235,1,10,32090
1352502330,30538,0,0,0,0,2329922962,2318784694,2260660443,2165801362,210,1,12,50508
