TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350773627,5017,0,0,0,0,2190041590,2196529069,2187105152,2151160960,2817,0,12,54786
1350773632,4795,0,0,0,0,2192234880,2199032365,2189209490,2151347026,2790,0,12,4871
1350773637,4817,0,0,0,0,2193265984,2200371840,2190429056,2151397174,2754,0,12,16376
1350773642,4511,0,0,0,0,2192127780,2198794733,2189025069,2151275840,2715,0,12,156
1350773647,4510,0,0,0,0,2193824292,2200984475,2190935698,2151435053,2671,0,12,31681
1350773652,4511,0,0,0,0,2194544438,2201767314,2191523730,2151506130,2625,0,12,9364
1350773657,4508,0,0,0,0,2193444333,2200346788,2190282770,2151364388,2578,0,12,44580
1350773662,4508,0,0,0,0,2194180681,2201159862,2190949101,2151429586,2528,0,12,13013
1350773667,30233,0,0,0,0,2194541668,2201521718,2191184009,2151463369,2476,0,12,31158
1350773672,25193,0,0,0,0,2194708992,2201640228,2191202038,2151493248,2418,0,13,3119
1350773677,20153,0,0,0,0,2195021659,2201950985,2191436251,2151478555,2382,0,13,38638
1350773682,15112,0,0,0,0,2195438564,2202416841,2191821385,2151556278,2340,0,12,59110
1350773687,10074,0,0,0,0,2195075337,2201871616,2191260434,2151477915,2299,0,12,53267
1350773692,5034,0,0,0,0,2196071917,2203041197,2192260726,2151586294,2268,0,13,21904
1350773697,4504,0,0,0,0,2196715245,2203698304,2192702153,2151637869,2243,0,12,33974
1350773702,4506,0,0,0,0,2196235666,2203007926,2192033472,2151582509,2223,0,13,21118
1350773707,4503,0,0,0,0,2196003474,2202614765,2191685394,2151544265,2209,0,12,58462
1350773712,4504,0,0,0,0,2198259264,2205495798,2194178276,2151780443,2195,0,12,21326
1350773717,4502,0,0,0,0,2198241097,2205247506,2193791305,2151738038,2179,1,12,19427
1350773722,4504,0,0,0,0,2197506742,2204287488,2192994148,2151693632,2166,0,12,55822
1350773727,4501,0,0,0,0,2198447049,2205363602,2193777216,2151728493,2146,1,13,59304
1350773732,30249,0,0,0,0,2198412032,2205005668,2193291501,2151754304,2132,0,12,8418
1350773737,25211,0,0,0,0,2199748681,2206903149,2195076854,2151872539,2111,1,13,32344
1350773742,20171,0,0,0,0,2201840402,2209400996,2197195675,2152106459,2093,0,12,36289
1350773747,15130,0,0,0,0,2201101366,2208314048,2196139200,2152017846,2070,0,13,33436
1350773752,10090,0,0,0,0,2198921234,2205643620,2193862336,2151805220,2045,0,12,30617
1350773757,5051,0,0,0,0,2194531565,2200296822,2189203273,2151354944,2016,0,12,64318
1350773762,4498,0,0,0,0,2192888484,2198159314,2187296996,2151206290,1983,0,13,48551
1350773767,4497,0,0,0,0,2189867474,2194584384,2184279341,2150888256,1965,0,12,41242
1350773772,4499,0,0,0,0,2190682057,2195262509,2184629266,2150956480,1935,0,13,7643
1350773777,4494,0,0,0,0,2191872941,2196673499,2185884032,2151093522,1910,0,12,29091
1350773782,4497,0,0,0,0,2193663350,2199000603,2187878637,2151259337,1889,0,12,19096
1350773787,4495,0,0,0,0,2190013650,2194296246,2183754788,2150853513,1870,0,13,43096
1350773792,4496,0,0,0,0,2193411648,2197891885,2186389293,2151134409,1859,0,12,26716
1350773797,30270,0,0,0,0,2194467968,2199013741,2187282633,2151224630,1846,1,13,56404
1350773802,25231,0,0,0,0,2196633609,2201417490,2189148534,2151360777,1833,0,12,57736
1350773807,20191,0,0,0,0,2203764644,2209967579,2196424365,2152099355,1813,0,13,65222
1350773812,15151,0,0,0,0,2206209051,2212743533,2198707428,2152320000,1799,0,12,20445
1350773817,10111,0,0,0,0,2209990573,2217463844,2202783853,2152642112,1788,0,12,64357
1350773822,5070,0,0,0,0,2210151387,2217314048,2202461485,2152697398,1788,0,12,4479
1350773827,4606,0,0,0,0,2206738761,2212992457,2198576603,2152242468,1782,1,12,40813
1350773832,4624,0,0,0,0,2211829165,2219228352,2204018176,2152803840,1779,0,13,20782
1350773837,4645,0,0,0,0,2209868187,2216824603,2201928859,2152632996,1775,0,13,57019
1350773842,4668,0,0,0,0,2206907291,2213268745,2198791232,2152345938,1764,0,12,63880
1350773847,4686,0,0,0,0,2195629056,2199552758,2187128027,2151189202,1742,0,12,21085
1350773852,4711,0,0,0,0,2208282477,2214638162,2199829677,2152490624,1727,0,12,42106
1350773857,4729,0,0,0,0,2209524598,2216196086,2201225398,2152613083,1716,0,12,54838
1350773862,30288,0,0,0,0,2201335451,2206199360,2192575597,2151711789,1715,0,12,50812
1350773867,25248,0,0,0,0,2202782829,2207895186,2194000841,2151856841,1711,0,12,2905
1350773872,20207,0,0,0,0,2211162779,2217968493,2202567862,2152733988,1699,1,13,9740
1350773877,15169,0,0,0,0,2205280000,2210828105,2196409252,2152082203,1683,0,12,24401
1350773882,10129,0,0,0,0,2204850194,2209481974,2194725385,2151969691,1668,0,12,25789
1350773887,5088,0,0,0,0,2219153206,2226080795,2208428699,2153388452,1655,0,12,45138
1350773892,4485,0,0,0,0,2218015341,2224566454,2206930176,2153169307,1643,0,12,17156
1350773897,4483,0,0,0,0,2213206418,2218423369,2201490194,2152754139,1633,0,12,21962
1350773902,4483,0,0,0,0,2198657938,2201461723,2187522249,2151274349,1638,1,12,8141
1350773907,4482,0,0,0,0,2203413001,2207002459,2192067099,2151814089,1637,0,13,45302
1350773912,4485,0,0,0,0,2210918162,2215801325,2199279936,2152481682,1637,0,12,641
1350773917,4478,0,0,0,0,2208051748,2211967597,2195888630,2152080192,1634,0,13,14270
1350773922,4483,0,0,0,0,2223916918,2229927104,2210262125,2153561554,1634,0,12,8749
1350773927,30309,0,0,0,0,2229366592,2236277083,2215485933,2154067108,1627,0,13,41026
1350773932,25268,0,0,0,0,2227047149,2234054729,2213928182,2153921974,1617,0,12,55776
1350773937,20228,0,0,0,0,2219005001,2223771282,2204859885,2152985371,1606,0,13,30735
1350773942,15189,0,0,0,0,2236875309,2244630491,2222120118,2154771565,1601,0,13,20806
1350773947,10149,0,0,0,0,2238230930,2246276973,2223434953,2154825572,1609,0,13,2168
1350773952,5109,0,0,0,0,2239216384,2247060452,2223792100,2154869686,1619,0,12,5926
1350773957,4477,0,0,0,0,2238074139,2245479936,2222442779,2154795446,1641,0,13,17409
1350773962,4477,0,0,0,0,2235710637,2242955538,2220291190,2154525842,1660,0,13,10495
1350773967,4475,0,0,0,0,2234527707,2241567396,2219271131,2154620470,1662,0,13,2826
1350773972,4478,0,0,0,0,2217489654,2222077869,2203428187,2152874029,1660,0,13,60999
1350773977,4475,0,0,0,0,2214126500,2217612608,2199450514,2152573321,1657,0,12,50686
1350773982,4477,0,0,0,0,2222623451,2226741988,2206346944,2153295844,1659,0,13,27680
1350773987,4472,0,0,0,0,2230981330,2236730276,2214728338,2154153060,1652,0,12,45904
1350773992,30329,0,0,0,0,2218009892,2221755062,2202429001,2152847542,1642,0,12,22652
1350773997,25289,0,0,0,0,2215373979,2218420507,2199641526,2152673554,1632,0,13,4569
1350774002,20249,0,0,0,0,2223466304,2227667584,2206972196,2153379638,1614,0,12,17860
1350774007,15209,0,0,0,0,2216757266,2220575277,2201636105,2152769142,1599,0,12,44924
1350774012,10170,0,0,0,0,2203682002,2205741805,2189843099,2151635876,1578,0,13,13829
1350774017,5131,0,0,0,0,2207838656,2210364077,2193487524,2152128576,1553,0,12,49380
1350774022,4473,0,0,0,0,2210407250,2213314011,2195790464,2152372205,1530,0,13,54958
1350774027,4470,0,0,0,0,2202108598,2203571273,2187939428,2151539849,1516,1,13,47644
1350774032,4472,0,0,0,0,2204540800,2206294665,2190010669,2151717275,1512,0,12,1205
1350774037,4472,0,0,0,0,2201785526,2203261467,2187667364,2151460800,1505,0,12,7593
1350774042,4496,0,0,0,0,2207888557,2209590656,2192335497,2151951570,1497,0,12,37761
1350774047,4518,0,0,0,0,2224163337,2228096045,2207047926,2153438985,1478,1,12,19912
1350774052,4540,0,0,0,0,2226470436,2230295506,2208552027,2153734774,1453,0,12,4835
1350774057,30348,0,0,0,0,2230984155,2235786404,2213189494,2154285266,1431,0,12,52223
1350774062,25289,0,0,0,0,2207279753,2208977325,2191768630,2151859538,1411,0,12,28016
1350774067,20248,0,0,0,0,2198981476,2199821632,2184678509,2151187190,1385,0,12,64210
1350774072,15208,0,0,0,0,2192870171,2192959515,2179336009,2150707017,1345,0,12,32617
1350774077,10168,0,0,0,0,2190791195,2190552685,2177399241,2150524882,1304,0,12,15461
1350774082,5127,0,0,0,0,2190862089,2190485339,2177270464,2150546432,1254,0,13,24574
1350774087,4665,0,0,0,0,2191537801,2191117531,2177662875,2150578706,1204,0,13,32084
1350774092,4687,0,0,0,0,2192166491,2191650084,2178018267,2150646765,1157,0,12,962
1350774097,4710,0,0,0,0,2193103122,2192555547,2178613165,2150690377,1120,0,12,61694
1350774102,4730,0,0,0,0,2193664155,2193062976,2178972809,2150772617,1087,0,12,59807
1350774107,4748,0,0,0,0,2195313828,2194694957,2180079213,2150864667,1057,0,13,59704
1350774112,4770,0,0,0,0,2195863158,2195211840,2180464237,2150940717,1017,0,12,56901
1350774117,4791,0,0,0,0,2197639442,2196967506,2181689920,2151066980,966,0,13,22709
1350774122,30346,0,0,0,0,2198852827,2198175369,2182576054,2151182555,904,0,12,19442
1350774127,25306,0,0,0,0,2200175305,2199484370,2183487204,2151277357,824,0,12,1850
1350774132,20267,0,0,0,0,2201538660,2200856201,2184466505,2151385243,746,0,13,26704
1350774137,15227,0,0,0,0,2202872640,2202145462,2185414272,2151509577,685,0,12,33134
1350774142,10188,0,0,0,0,2204136338,2203417197,2186270253,2151597238,660,0,13,36525
1350774147,5147,0,0,0,0,2205824813,2205109558,2187454052,2151726848,665,0,12,16257
1350774152,4433,0,0,0,0,2206855076,2206096758,2188174070,2151843776,678,0,13,63355
1350774157,4437,0,0,0,0,2208642944,2207915346,2189419309,2151943515,704,0,12,23204
1350774162,4434,0,0,0,0,2209959442,2209187328,2190345197,2152096685,713,0,13,46205
1350774167,4435,0,0,0,0,2211535012,2210810651,2191477988,2152193106,714,0,12,12516
1350774172,4432,0,0,0,0,2213052690,2212303643,2192574208,2152374656,733,0,12,27502
1350774177,4434,0,0,0,0,2215017856,2214300288,2193926272,2152455195,749,0,13,18489
1350774182,4432,0,0,0,0,2215546093,2214732352,2194264758,2152586944,781,1,12,40492
1350774187,30366,0,0,0,0,2217907346,2217149101,2195942692,2152709650,814,0,13,55579
1350774192,25325,0,0,0,0,2219272822,2218492004,2196918363,2152865298,854,0,12,21503
1350774197,20286,0,0,0,0,2221077568,2220306459,2198187227,2153013586,882,0,13,55699
1350774202,15247,0,0,0,0,2222815003,2222059392,2199421330,2153146898,912,0,12,59806
1350774207,10206,0,0,0,0,2224465024,2223700187,2200617901,2153326582,934,0,13,47925
1350774212,5166,0,0,0,0,2226189312,2225457426,2201823332,2153430738,967,0,12,22410
1350774217,4427,0,0,0,0,2227884681,2227092050,2202987995,2153609892,962,0,13,40125
1350774222,4428,0,0,0,0,2230226514,2229498294,2204715648,2153809846,954,0,12,40850
1350774227,4429,0,0,0,0,2233360969,2232698742,2206960859,2154026624,939,0,13,64004
1350774232,4426,0,0,0,0,2235702253,2235025289,2208702372,2154329682,927,0,12,17753
1350774237,4427,0,0,0,0,2238834614,2238259346,2210951149,2154513773,922,0,13,20008
1350774242,4424,0,0,0,0,2242724406,2242242249,2213882870,2154957549,927,0,12,36547
1350774247,4427,0,0,0,0,2245570221,2245157010,2215912484,2155112886,916,0,13,16497
1350774252,30386,0,0,0,0,2245967131,2245489856,2216162980,2155195483,895,0,12,34140
1350774257,25345,0,0,0,0,2251903936,2251633581,2220567606,2155671049,848,0,13,2188
1350774262,20305,0,0,0,0,2253135040,2252981979,2221591478,2155805814,816,0,12,46177
1350774267,15265,0,0,0,0,2249450285,2248882313,2218468608,2155462217,797,0,12,49032
1350774272,10226,0,0,0,0,2248403492,2247783990,2217567661,2155350500,755,0,13,16807
1350774277,5168,0,0,0,0,2247503497,2246632182,2216689435,2155346496,732,0,12,25445
1350774282,4456,0,0,0,0,2250728758,2249812708,2218834139,2155601929,700,0,13,64470
1350774287,4472,0,0,0,0,2251025115,2250058889,2218945526,2155582729,688,0,12,36638
1350774292,4494,0,0,0,0,2253050029,2252041590,2220449728,2155919469,656,0,13,12332
1350774297,4517,0,0,0,0,2255320027,2254344292,2221903387,2155899657,647,0,12,4717
1350774302,4539,0,0,0,0,2255373394,2254293138,2221965430,2156149897,637,0,12,33628
1350774307,4562,0,0,0,0,2255470582,2254354971,2221807862,2155956278,628,1,12,37533
1350774312,4575,0,0,0,0,2254503085,2253142857,2220983003,2156090230,613,0,12,27753
1350774317,30386,0,0,0,0,2255972306,2254668562,2221913179,2156029979,589,0,13,40044
1350774322,25345,0,0,0,0,2257107227,2255692928,2222691684,2156303533,535,0,12,65113
1350774327,20307,0,0,0,0,2259114998,2257683200,2224041554,2156441179,481,0,13,45318
1350774332,15266,0,0,0,0,2259217060,2257615670,2223840886,2156381476,453,0,12,52625
1350774337,10226,0,0,0,0,2260748726,2259078838,2224893248,2156645257,418,1,12,38679
1350774342,5187,0,0,0,0,2261255963,2259603748,2225209581,2156597302,377,0,13,56829
1350774347,4728,0,0,0,0,2263694866,2262002148,2226928731,2156885906,358,0,12,22265
1350774352,4751,0,0,0,0,2263741897,2261913088,2226732800,2156881956,323,0,12,10348
1350774357,4767,0,0,0,0,2266427675,2264759625,2228796571,2157108781,300,0,12,62245
1350774362,4789,0,0,0,0,2266433453,2264508096,2228585078,2157227593,265,0,12,39623
1350774367,4812,0,0,0,0,2268298953,2266416502,2229785810,2157240868,228,0,12,3303
1350774372,4392,0,0,0,0,2272018669,2270304356,2232742217,2157789083,177,0,13,63835
1350774377,4393,0,0,0,0,2273187821,2271370560,2233417014,2157833993,94,0,12,51641
1350774382,30402,0,0,0,0,2271097782,2268972982,2231489325,2157623360,32,0,12,54550
1350774387,25364,0,0,0,0,2273410779,2271256173,2233113746,2157950564,3557,0,13,8295
1350774392,20323,0,0,0,0,2277768292,2275737179,2236277522,2158212553,3504,0,12,64749
1350774397,15283,0,0,0,0,2278099995,2275973156,2236496347,2158438308,3457,0,12,46986
1350774402,10243,0,0,0,0,2276132827,2273780160,2234693485,2158068891,3418,0,13,52020
1350774407,5202,0,0,0,0,2276534802,2274079725,2234875373,2158241024,3395,0,12,53011
1350774412,4387,0,0,0,0,2273852516,2271216676,2232743945,2157964763,3374,0,13,53390
1350774417,4390,0,0,0,0,2271177938,2268264475,2230502409,2157739291,3361,1,13,60937
1350774422,4384,0,0,0,0,2269936676,2266954285,2229521938,2157652681,3353,0,12,34459
1350774427,4386,0,0,0,0,2271530806,2268409865,2230491446,2157844388,3319,0,13,31947
1350774432,4386,0,0,0,0,2271314422,2268126838,2230219090,2157813467,3307,0,11,1201
1350774437,4387,0,0,0,0,2270977499,2267709549,2229859977,2157785252,3280,0,13,41843
1350774442,4384,0,0,0,0,2270623323,2267181696,2229426230,2157821714,3265,0,12,19071
1350774447,30421,0,0,0,0,2271524708,2268026102,2229913764,2157855378,3249,0,13,3275
1350774452,25380,0,0,0,0,2271585810,2267940598,2229830966,2157980132,3233,0,13,43764
1350774457,20342,0,0,0,0,2270495908,2266692964,2228826194,2157837769,3222,0,12,61083
1350774462,15302,0,0,0,0,2269364928,2265504384,2227948571,2157747218,3217,0,12,35328
1350774467,10261,0,0,0,0,2268749933,2264792905,2227429906,2157751579,3208,0,13,14271
1350774472,5221,0,0,0,0,2269523008,2265447753,2227749988,2157734966,3213,0,12,8943
1350774477,4382,0,0,0,0,2269250450,2265081810,2227547163,2157932461,3204,0,13,29281
1350774482,4381,0,0,0,0,2270968283,2266725138,2228545517,2157911533,3195,1,13,19232
1350774487,4382,0,0,0,0,2268542646,2264182601,2226788013,2157857115,3206,0,11,59222
1350774492,4379,0,0,0,0,2268673106,2264250569,2226763309,2157840018,3176,2,13,4908
1350774497,4380,0,0,0,0,2269558582,2265025609,2227224905,2157923648,3175,-1,12,3502
1350774502,4376,0,0,0,0,2268363099,2263720621,2226287734,2157919350,3151,1,13,30012
1350774507,4389,0,0,0,0,2268858669,2264153197,2226483355,2157871286,3145,0,13,11790
1350774512,30441,0,0,0,0,2268711131,2263852077,2226268781,2158014518,3120,0,13,4663
1350774517,25400,0,0,0,0,2269320246,2264427373,2226542162,2157925668,3102,0,12,42185
1350774522,20360,0,0,0,0,2268750921,2263701705,2226084306,2158123181,3078,0,13,39463
1350774527,15323,0,0,0,0,2270632896,2265498377,2227173705,2158119771,3051,0,12,5902
1350774532,10283,0,0,0,0,2269006866,2263737938,2225952950,2158147684,3039,0,12,1591
1350774537,5243,0,0,0,0,2270376539,2265037321,2226805787,2158245010,3009,0,13,51372
1350774542,4534,0,0,0,0,2269955876,2264501120,2226320704,2158177152,2993,0,12,18274
1350774547,4557,0,0,0,0,2269113307,2263586194,2225730477,2158270134,2946,2,13,48904
1350774552,4579,0,0,0,0,2272103643,2266467017,2227624246,2158437531,2908,0,12,59319
1350774557,4602,0,0,0,0,2271131556,2265368868,2226851702,2158526418,2867,0,13,64561
1350774562,4618,0,0,0,0,2272571419,2266704182,2227700754,2158606043,2819,1,12,42167
1350774567,4640,0,0,0,0,2272478537,2266543890,2227597074,2158736694,2799,0,14,1523
1350774572,4662,0,0,0,0,2274225810,2268120521,2228619254,2158912987,2776,2,12,19856
1350774577,30459,0,0,0,0,2274701412,2268475849,2228820809,2159032749,2775,0,12,10474
1350774582,25419,0,0,0,0,2275062070,2268740580,2228991021,2159152228,2759,1,13,32572
1350774587,20379,0,0,0,0,2277936978,2271491209,2230801014,2159333449,2770,0,12,14552
1350774592,15319,0,0,0,0,2275214518,2268717449,2228910253,2159313462,2744,1,13,26854
1350774597,10281,0,0,0,0,2279354276,2272704859,2231632768,2159725293,2710,2,13,24851
1350774602,5241,0,0,0,0,2282034368,2275195456,2233276278,2159980946,2687,-1,13,4897
1350774607,4787,0,0,0,0,2279622784,2272745737,2231583707,2159931282,2652,0,13,18064
1350774612,4807,0,0,0,0,2282841298,2275853760,2233710253,2160253668,2621,1,11,60672
1350774617,4832,0,0,0,0,2284506953,2277410669,2234748617,2160439396,2606,-1,13,708
1350774622,4345,0,0,0,0,2284163949,2276981312,2234439524,2160541513,2591,0,12,62684
1350774627,4347,0,0,0,0,2286876562,2279531026,2236153728,2160831689,2578,2,12,40261
1350774632,4345,0,0,0,0,2287932992,2280470390,2236761033,2161006070,2567,0,12,15243
1350774637,4344,0,0,0,0,2288989632,2281420068,2237457398,2161308864,2572,0,14,50501
1350774642,30458,0,0,0,0,2292400310,2284619730,2239536630,2161569892,2580,1,10,46023
1350774647,25418,0,0,0,0,2291483858,2283715309,2238957184,2161599533,2595,-3,14,59349
1350774652,20377,0,0,0,0,2292990107,2285097819,2239908434,2161927286,2602,0,13,38028
1350774657,15337,0,0,0,0,2296394112,2288324580,2242086582,2162291574,2608,4,12,53640
1350774662,10298,0,0,0,0,2298410514,2290192219,2243360356,2162592128,2627,0,13,44647
1350774667,5258,0,0,0,0,2298714550,2290374756,2243394980,2162697746,2654,0,11,39553
1350774672,4340,0,0,0,0,2298680859,2290255826,2243398738,2162994441,2664,2,13,56251
1350774677,4342,0,0,0,0,2305094080,2296451766,2247466331,2163278473,2693,1,12,38041
1350774682,4338,0,0,0,0,2301218514,2292494637,2244810742,2163386816,2724,-3,10,47383
1350774687,4339,0,0,0,0,2302967972,2294142573,2245867849,2163508589,2723,4,11,36166
1350774692,4338,0,0,0,0,2308356480,2299301824,2249383762,2164028123,2744,0,13,50252
