TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336778398,4503,0,0,0,0,2192512676,2195017645,2183856457,2151119643,1057,0,13,26482
1336778403,4505,0,0,0,0,2196328420,2199111451,2187145728,2151405531,1030,0,13,34246
1336778408,4501,0,0,0,0,2205525421,2209428361,2195637312,2152333888,1005,0,13,26476
1336778413,4502,0,0,0,0,2218607323,2224734784,2208806573,2153747017,964,0,13,32651
1336778418,4481,0,0,0,0,2215273755,2220696640,2205350217,2153255625,932,0,13,46710
1336778423,30277,0,0,0,0,2212555757,2217135981,2201911872,2152856877,896,0,13,40032
1336778428,25237,0,0,0,0,2223539739,2229815963,2212596022,2154133988,859,0,13,2398
1336778433,20197,0,0,0,0,2227754944,2235026532,2217243291,2154657856,820,0,13,2732
1336778438,15156,0,0,0,0,2218577152,2223984201,2207573001,2153511305,779,0,13,6426
1336778443,10118,0,0,0,0,2224847707,2231401545,2213882249,2154316370,727,0,13,38934
1336778448,5078,0,0,0,0,2219742582,2224837641,2207891940,2153505837,669,0,13,61013
1336778453,4479,0,0,0,0,2223228873,2228626048,2210927140,2153816722,604,0,13,61651
1336778458,4475,0,0,0,0,2234083904,2241291785,2221570459,2155094308,555,0,13,21307
1336778463,4476,0,0,0,0,2242314998,2250665526,2229429979,2156008896,484,0,13,52197
1336778468,4455,0,0,0,0,2244466130,2253016201,2231279826,2156147035,446,0,13,8319
1336778473,4457,0,0,0,0,2245601572,2254376128,2232369920,2156261942,421,-1,13,62708
1336778478,4455,0,0,0,0,2245741229,2254139712,2231939849,2156219163,394,0,13,39077
1336778483,4455,0,0,0,0,2243993179,2252043995,2230013339,2155921161,366,0,13,65338
1336778488,30277,0,0,0,0,2245191789,2253026066,2230650221,2156084059,348,0,13,55904
1336778493,25239,0,0,0,0,2246097664,2254159616,2231500306,2156173906,326,0,13,55074
1336778498,20200,0,0,0,0,2248747437,2257179776,2234051309,2156596452,319,0,13,32709
1336778503,15160,0,0,0,0,2249063058,2257473307,2234190089,2156606592,312,0,13,64956
1336778508,10120,0,0,0,0,2247854674,2255704054,2232376996,2156271232,320,0,13,61672
1336778513,5080,0,0,0,0,2250362496,2258337334,2234458523,2156640091,344,0,13,56507
1336778518,4561,0,0,0,0,2251027812,2259340489,2235252498,2156693549,353,0,13,56465
1336778523,4583,0,0,0,0,2250627309,2258273481,2234077668,2156679872,380,0,13,19570
1336778528,4604,0,0,0,0,2253040384,2261404196,2236810477,2157026578,407,0,13,27113
1336778533,4626,0,0,0,0,2251569508,2259159424,2234768704,2156728054,448,0,13,9041
1336778538,4645,0,0,0,0,2252689801,2260621348,2235913261,2156762633,478,0,13,11869
1336778543,4666,0,0,0,0,2255220324,2263445312,2238192640,2157265700,503,0,13,13971
1336778548,4688,0,0,0,0,2253051602,2260424018,2235434724,2156781001,509,0,13,16486
1336778553,30297,0,0,0,0,2254968493,2262671954,2237106624,2156933120,525,-1,13,37356
1336778558,25259,0,0,0,0,2260132653,2268708370,2242358409,2157930185,546,0,13,3498
1336778563,20219,0,0,0,0,2258431515,2266518765,2240083830,2157253074,583,0,13,7130
1336778568,15179,0,0,0,0,2261458779,2269636809,2242589961,2157991616,597,0,13,51354
1336778573,10140,0,0,0,0,2261946002,2270388498,2243098715,2157786404,623,0,13,37512
1336778578,5099,0,0,0,0,2259461586,2266695789,2239680210,2157469750,657,0,13,58651
1336778583,4834,0,0,0,0,2259072429,2266351780,2239405467,2157402971,681,0,13,19071
1336778588,4443,0,0,0,0,2265361691,2273987492,2245849993,2158183350,699,0,13,27025
1336778593,4445,0,0,0,0,2266376841,2274543085,2246077778,2158476525,711,0,13,22482
1336778598,4441,0,0,0,0,2268309686,2277151533,2248311341,2158608950,730,0,13,46321
1336778603,4442,0,0,0,0,2270859017,2279826377,2250458322,2159071744,744,0,13,53492
1336778608,4441,0,0,0,0,2269451803,2278048932,2248675913,2158593490,753,0,13,34840
1336778613,4443,0,0,0,0,2270208822,2278406464,2248744320,2158772553,773,0,13,38253
1336778618,30318,0,0,0,0,2268972388,2276795209,2247184036,2158568000,784,0,13,23946
1336778623,25280,0,0,0,0,2270304493,2278057462,2248043446,2158769508,781,0,13,4099
1336778628,20241,0,0,0,0,2270802020,2278417398,2248143058,2158722770,777,0,13,35551
1336778633,15202,0,0,0,0,2272693705,2280595766,2249985078,2159081828,771,0,13,56508
1336778638,10161,0,0,0,0,2274041133,2281956105,2250987044,2159121206,750,-1,13,60056
1336778643,5121,0,0,0,0,2275782509,2283659611,2251999140,2159263451,742,0,13,33792
1336778648,4435,0,0,0,0,2276737462,2284801910,2253034605,2159497344,733,0,13,20732
1336778653,4438,0,0,0,0,2278869942,2287111552,2254907136,2159954934,733,0,13,21768
1336778658,4436,0,0,0,0,2279028068,2287147428,2254756516,2159717120,749,0,13,19057
1336778663,4438,0,0,0,0,2280889252,2289073728,2256127186,2159970971,761,0,13,58603
1336778668,4433,0,0,0,0,2284199076,2293021056,2259572004,2160744173,789,0,13,35074
1336778673,4435,0,0,0,0,2283327716,2291722386,2258158281,2160280265,790,0,13,17386
1336778678,4434,0,0,0,0,2288374592,2297392310,2262774034,2161060397,785,0,13,47438
1336778683,30340,0,0,0,0,2286081737,2294311917,2259863360,2160627492,778,0,13,14999
1336778688,25300,0,0,0,0,2287723922,2296070317,2261115574,2160799606,783,0,13,27595
1336778693,20260,0,0,0,0,2290811154,2299396425,2263861284,2161424457,793,0,13,3891
1336778698,15221,0,0,0,0,2290674825,2299223954,2263417883,2161134418,817,0,13,12373
1336778703,10181,0,0,0,0,2292049892,2300535286,2264652672,2161648996,843,0,13,35510
1336778708,5141,0,0,0,0,2291232027,2299487881,2263539136,2161343744,879,-1,13,5601
1336778713,4431,0,0,0,0,2294061120,2302583853,2265788416,2161530139,905,0,13,25748
1336778718,4427,0,0,0,0,2295439570,2303768109,2266657581,2161985819,936,0,13,19507
1336778723,4427,0,0,0,0,2298039908,2306789321,2268936164,2162287689,968,0,13,30662
1336778728,4433,0,0,0,0,2293686875,2301010660,2263781330,2161425673,988,-1,13,6167
1336778733,4455,0,0,0,0,2297084690,2305073654,2267197458,2161948470,1031,0,13,54487
1336778738,4478,0,0,0,0,2297948214,2305952804,2267856603,2162143990,1082,-1,14,41871
1336778743,4492,0,0,0,0,2299810029,2307842176,2269177618,2162294902,1146,0,13,3444
1336778748,30363,0,0,0,0,2300281645,2308175140,2269323053,2162564672,1210,0,14,50759
1336778753,25323,0,0,0,0,2301604169,2309457910,2270060699,2162486290,1269,0,13,9373
1336778758,20283,0,0,0,0,2304958070,2313285010,2273359899,2162965705,1317,-1,13,31543
1336778763,15242,0,0,0,0,2305965897,2314620891,2274535213,2163387026,1362,0,13,43395
1336778768,10203,0,0,0,0,2308158820,2316649755,2276009088,2163956754,1395,0,13,53254
1336778773,5164,0,0,0,0,2311172105,2320416201,2279080448,2164096201,1427,-1,13,40326
1336778778,4643,0,0,0,0,2312747282,2321954706,2280241874,2164411931,1454,0,13,54927
1336778783,4667,0,0,0,0,2307391442,2315340854,2274413732,2163208475,1486,0,13,33890
1336778788,4681,0,0,0,0,2309918372,2318240987,2276790610,2163838162,1517,0,13,22423
1336778793,4706,0,0,0,0,2312792749,2321171995,2279150390,2164604873,1552,0,13,21755
1336778798,4728,0,0,0,0,2314668370,2323215789,2280514514,2164329042,1585,0,13,36973
1336778803,4751,0,0,0,0,2314228836,2322379867,2279482029,2164074633,1609,-1,13,5625
1336778808,4771,0,0,0,0,2317554194,2325957760,2282597092,2165268032,1626,0,13,39579
1336778813,30382,0,0,0,0,2318182921,2326730898,2282768667,2164463332,1640,0,13,46159
1336778818,25344,0,0,0,0,2319113974,2327496374,2283539382,2165230902,1646,-1,13,57714
1336778823,20303,0,0,0,0,2320019373,2328413248,2283981613,2165041069,1642,0,13,8479
1336778828,15263,0,0,0,0,2317569810,2324869952,2280755766,2164555401,1632,-1,13,62082
1336778833,10224,0,0,0,0,2321941586,2330052525,2284973449,2165315766,1618,0,13,55594
1336778838,5184,0,0,0,0,2319900150,2327191433,2282287021,2164801664,1599,0,13,38018
1336778843,4415,0,0,0,0,2319538313,2326652059,2281590637,2164468937,1577,0,13,19000
1336778848,4416,0,0,0,0,2325892068,2333865856,2287793197,2166068077,1552,0,13,12331
1336778853,4412,0,0,0,0,2326968347,2335199588,2288661202,2165959058,1533,0,13,39067
1336778858,4414,0,0,0,0,2328932928,2336883090,2289875629,2166512210,1516,0,13,23430
1336778863,4413,0,0,0,0,2330091172,2338139986,2290709330,2166490395,1510,0,13,1887
1336778868,4414,0,0,0,0,2330544539,2338516050,2290979492,2166546752,1518,0,13,7826
1336778873,4411,0,0,0,0,2332903780,2340947739,2292792850,2166863277,1543,-1,13,41500
1336778878,30402,0,0,0,0,2330731958,2337758784,2289752155,2166425709,1570,0,13,20181
1336778883,25366,0,0,0,0,2340566381,2349651849,2299755977,2168013714,1612,0,13,16193
1336778888,20325,0,0,0,0,2342832658,2351887963,2301624219,2168772553,1642,0,13,11196
1336778893,15285,0,0,0,0,2340245650,2348807149,2298740059,2167872073,1674,0,13,48841
1336778898,10245,0,0,0,0,2332855552,2339393965,2290600969,2166760320,1701,0,15,39762
1336778903,5204,0,0,0,0,2339412388,2347341440,2297055323,2167378395,1737,0,13,50691
1336778908,4410,0,0,0,0,2349466660,2358802825,2306908507,2170089124,1783,0,14,2609
1336778913,4408,0,0,0,0,2346201645,2354916818,2303303222,2168901385,1823,0,14,38948
1336778918,4409,0,0,0,0,2345638006,2353592246,2301958582,2168953526,1872,-1,13,22787
1336778923,4406,0,0,0,0,2353279917,2362763574,2309543076,2169969545,1919,0,13,6608
1336778928,4406,0,0,0,0,2352412306,2361386176,2308216109,2169818130,1967,0,13,4565
1336778933,4404,0,0,0,0,2353501412,2362836388,2309714596,2170371236,2016,0,13,14881
1336778938,4407,0,0,0,0,2347726436,2357200320,2305487414,2169961435,2078,0,13,26329
1336778943,30423,0,0,0,0,2322895396,2328825627,2282154459,2166518948,2142,-1,13,61754
1336778948,25382,0,0,0,0,2338547821,2346304502,2296477897,2169321417,2202,0,13,12939
1336778953,20343,0,0,0,0,2331563227,2338430034,2289849033,2167795446,2260,-1,13,53629
1336778958,15305,0,0,0,0,2319478336,2325499556,2279756306,2166813101,2316,-1,13,46460
1336778963,10265,0,0,0,0,2278086162,2278349248,2240895332,2159751168,2357,0,13,30857
1336778968,5225,0,0,0,0,2306832320,2310689289,2267335680,2165014747,2395,0,13,467
1336778973,4449,0,0,0,0,2317539273,2322178432,2276021385,2165641993,2424,0,13,32921
1336778978,4473,0,0,0,0,2330218770,2336209316,2287549184,2168309275,2450,-1,13,1774
1336778983,4495,0,0,0,0,2300473856,2302110994,2259266925,2162282550,2465,0,13,4393
1336778988,4517,0,0,0,0,2348260507,2355725568,2302477723,2170428123,2497,0,13,48552
1336778993,4539,0,0,0,0,2360638802,2369424237,2313999067,2171913161,2536,0,13,10298
1336778998,4555,0,0,0,0,2368530934,2378544786,2320895853,2172433837,2568,0,13,40592
1336779003,4579,0,0,0,0,2354741741,2362047049,2307165531,2169874825,2603,0,13,28182
1336779008,30444,0,0,0,0,2363498889,2372310884,2315579638,2171735451,2638,0,13,34662
1336779013,25405,0,0,0,0,2355393609,2362868013,2308007497,2170702564,2671,0,12,15788
1336779018,20365,0,0,0,0,2350149120,2357753097,2304292662,2170081014,2706,0,14,40073
1336779023,15327,0,0,0,0,2354304329,2363206784,2309371867,2171660992,2742,0,13,23440
1336779028,10287,0,0,0,0,2308204443,2310568448,2266297920,2163723190,2779,0,13,40029
1336779033,5247,0,0,0,0,2316520228,2319792128,2273525942,2165648896,2819,-1,13,24538
1336779038,4729,0,0,0,0,2332382226,2337212443,2287458934,2167464018,2850,1,13,19904
1336779043,4743,0,0,0,0,2352847716,2360425060,2306139721,2171087469,2892,-1,14,60592
1336779048,4768,0,0,0,0,2356490358,2365052169,2310179008,2172160448,2917,1,13,62656
1336779053,4790,0,0,0,0,2311951634,2315963017,2271536777,2165095826,2953,0,13,7368
1336779058,4812,0,0,0,0,2267894509,2266828470,2231879323,2158716251,2976,0,14,13669
1336779063,4827,0,0,0,0,2256997330,2255167451,2223053696,2157883885,3000,0,13,53551
1336779068,4393,0,0,0,0,2245182262,2242340489,2212982418,2156261266,3036,-1,14,2246
1336779073,30466,0,0,0,0,2237561737,2234177801,2206819849,2155492361,3066,0,12,12674
1336779078,25426,0,0,0,0,2233184822,2229404571,2203135533,2154950317,3095,0,13,45498
1336779083,20386,0,0,0,0,2231124470,2227215533,2201428416,2154785974,3122,0,13,40260
1336779088,15345,0,0,0,0,2230836918,2226867392,2201146322,2154798034,3151,0,14,40271
1336779093,10307,0,0,0,0,2227423469,2223209664,2198374116,2154376950,3177,0,14,22792
1336779098,5267,0,0,0,0,2226814500,2222458678,2197673709,2154272548,3196,0,13,6996
1336779103,4387,0,0,0,0,2226535561,2221955904,2197222820,2154315922,3223,-1,13,18526
1336779108,4389,0,0,0,0,2226646656,2222153545,2197336530,2154181915,3237,0,13,15644
1336779113,4385,0,0,0,0,2227685229,2223195629,2198187693,2154415945,3257,-1,14,10601
1336779118,4388,0,0,0,0,2232673691,2228364864,2201891446,2154742180,3269,0,13,9346
1336779123,4385,0,0,0,0,2247338761,2243457700,2213119990,2156645110,3291,0,13,32242
1336779128,4388,0,0,0,0,2274627318,2272453714,2234961828,2159703405,3301,0,14,60977
1336779133,4382,0,0,0,0,2315616393,2317144329,2270063634,2165768192,3317,0,13,20927
1336779138,30484,0,0,0,0,2357605924,2363842880,2307647012,2172202788,3335,0,13,39548
1336779143,25445,0,0,0,0,2377256768,2386104621,2325806692,2174326089,3346,0,14,13850
1336779148,20404,0,0,0,0,2372911314,2380585179,2320836480,2173051291,3362,0,13,28209
1336779153,15364,0,0,0,0,2369025709,2376033334,2317188132,2172696621,3388,-1,13,35022
1336779158,10324,0,0,0,0,2374966400,2383199826,2323215451,2173444891,3392,0,15,38944
1336779163,5285,0,0,0,0,2377891693,2385931730,2325212278,2174890816,3428,0,13,22060
1336779168,4383,0,0,0,0,2374137984,2381887826,2321916937,2173262162,3437,0,14,51429
1336779173,4380,0,0,0,0,2366609846,2372906569,2314557641,2172176841,3468,0,12,52282
1336779178,4382,0,0,0,0,2368694793,2376055460,2317658660,2172950509,3477,0,15,14298
1336779183,4377,0,0,0,0,2342826651,2347445028,2294843181,2168782217,3519,-2,12,61334
1336779188,4381,0,0,0,0,2331535369,2334585152,2284100379,2168266377,3535,0,14,2727
1336779193,4377,0,0,0,0,2341483620,2347375286,2295582857,2170237942,3565,-1,15,9895
1336779198,4385,0,0,0,0,2298254683,2298103405,2255310848,2162869988,450,0,13,34136
1336779203,30503,0,0,0,0,2279770816,2277799634,2239204324,2159773787,31,0,13,7448
1336779208,25464,0,0,0,0,2286967168,2285721453,2245447113,2161147995,61,0,13,15201
1336779213,20424,0,0,0,0,2299814573,2298476342,2254504484,2162760731,93,-1,14,26822
1336779218,15384,0,0,0,0,2357404790,2362762331,2306219172,2171284059,121,0,13,62097
1336779223,10344,0,0,0,0,2368832640,2375116900,2316481316,2173171254,161,0,13,520
1336779228,5303,0,0,0,0,2364649581,2370415195,2312646025,2172259437,188,0,14,3647
1336779233,4535,0,0,0,0,2375428726,2382652096,2322556269,2173932288,233,0,14,40271
1336779238,4556,0,0,0,0,2381634221,2390235364,2328967350,2175273380,260,-1,14,33439
1336779243,4579,0,0,0,0,2377450816,2384625380,2323944905,2174862006,263,0,13,26809
1336779248,4595,0,0,0,0,2377482898,2385308928,2325054317,2175080365,275,0,13,11980
1336779253,4617,0,0,0,0,2371960146,2378524178,2318978358,2173565357,260,0,13,65523
1336779258,4640,0,0,0,0,2369009042,2374942427,2316035044,2172931154,256,-1,13,35080
1336779263,4663,0,0,0,0,2371152777,2377453723,2318133028,2173365184,254,-1,12,38618
1336779268,30523,0,0,0,0,2376159250,2383094253,2322690084,2174473380,248,0,15,65305
1336779273,25482,0,0,0,0,2386694134,2395235968,2332735131,2176842130,265,0,13,283
1336779278,20443,0,0,0,0,2382660132,2390345426,2328329801,2175475282,268,0,14,8113
1336779283,15404,0,0,0,0,2376120493,2382379026,2321871149,2174639268,292,0,13,32344
1336779288,10363,0,0,0,0,2378310006,2385280091,2324187456,2174933714,305,0,14,11387
1336779293,5323,0,0,0,0,2381342665,2387845184,2325876525,2175679506,329,0,13,35893
1336779298,4806,0,0,0,0,2370983478,2376290505,2316661046,2173302116,352,0,13,14249
1336779303,4829,0,0,0,0,2373259785,2378465188,2318180580,2173984640,370,-1,13,30910
1336779308,4369,0,0,0,0,2381053485,2387203840,2325282404,2175570633,387,1,13,36482
1336779313,4366,0,0,0,0,2382676470,2389204736,2327072722,2176459008,401,0,14,39716
1336779318,4366,0,0,0,0,2386394861,2392673737,2329123885,2176323931,431,0,13,54987
1336779323,4362,0,0,0,0,2386241051,2392861970,2329848310,2176699593,453,0,14,57909
1336779328,4367,0,0,0,0,2388781613,2395817325,2332077348,2177079725,492,-2,13,37190
1336779333,30541,0,0,0,0,2389504320,2396084150,2332138605,2177424475,504,0,14,59019
1336779338,25501,0,0,0,0,2383478619,2388906560,2325934345,2175579748,533,-1,13,22720
1336779343,20461,0,0,0,0,2392494098,2398933586,2334019373,2177836214,585,-1,13,4798
1336779348,15423,0,0,0,0,2395504475,2402418980,2337053302,2179015360,647,-1,14,44850
1336779353,10382,0,0,0,0,2396207497,2403024512,2337500946,2179253705,743,-1,13,65484
1336779358,5342,0,0,0,0,2395003776,2401491410,2335822262,2178253842,837,-1,13,12714
1336779363,4361,0,0,0,0,2389343451,2395277494,2331482121,2178605558,937,0,13,64111
1336779368,4361,0,0,0,0,2371393161,2376027675,2316168411,2176078390,1012,-1,13,15806
1336779373,4360,0,0,0,0,2347446884,2348553252,2293079232,2170540854,1056,0,12,57665
1336779378,4362,0,0,0,0,2388063808,2392877330,2328376457,2178261705,1081,0,14,60555
1336779383,4358,0,0,0,0,2389943405,2393857024,2328963712,2178411693,1094,1,12,16804
1336779388,4358,0,0,0,0,2401486482,2407552713,2339982473,2180159259,1092,0,13,28108
1336779393,4357,0,0,0,0,2402271369,2407624905,2339652224,2179537179,1080,-1,12,64456
1336779398,30559,0,0,0,0,2404713243,2410196864,2341523776,2180251410,1058,0,13,6216
1336779403,25519,0,0,0,0,2414560612,2421316160,2350812736,2182964260,1026,-1,12,31896
1336779408,20479,0,0,0,0,2412916690,2418993682,2348345609,2181931638,979,-2,14,37902
1336779413,15438,0,0,0,0,2411280365,2417091949,2347019629,2182197174,926,-1,15,17784
1336779418,10400,0,0,0,0,2408195538,2412965888,2343358454,2181328502,876,0,14,33304
1336779423,5360,0,0,0,0,2419010441,2425283382,2353048667,2183339337,817,-1,13,54024
1336779428,4353,0,0,0,0,2408134619,2413094893,2343536091,2180788553,759,0,13,16748
1336779433,4362,0,0,0,0,2417066596,2422993024,2351572525,2183900699,674,0,14,41404
