TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332458573,4192,0,0,0,0,2204470363,2207027117,2196708745,2151795757,3004,0,13,47835
1332458578,4194,0,0,0,0,2204537956,2206886162,2196474697,2151800493,3015,0,13,2558
1332458583,4193,0,0,0,0,2203344128,2205475766,2195163657,2151632356,3030,0,13,10722
1332458588,4194,0,0,0,0,2203615670,2205497581,2195096777,2151666011,3042,0,13,3852
1332458593,31111,0,0,0,0,2205262299,2207641993,2196990848,2151828845,3059,0,13,64935
1332458598,26056,0,0,0,0,2207625362,2210231387,2199281801,2152095780,3085,0,13,7833
1332458603,21018,0,0,0,0,2206898770,2209358729,2198415012,2151947446,3092,0,13,52854
1332458608,15977,0,0,0,0,2207085531,2209406774,2198381723,2152016777,3096,0,13,56624
1332458613,10937,0,0,0,0,2209614710,2212499794,2201098157,2152281609,3094,0,13,5773
1332458618,5897,0,0,0,0,2208144018,2210552512,2199213677,2152080320,3085,0,13,34250
1332458623,4316,0,0,0,0,2208788333,2211152064,2199708507,2152167963,3065,0,13,60238
1332458628,4341,0,0,0,0,2208023396,2210431396,2198962944,2152047250,3048,0,13,5916
1332458633,4363,0,0,0,0,2209179108,2211338404,2199684937,2152196379,3033,0,13,64319
1332458638,4385,0,0,0,0,2212634944,2215644681,2203404992,2152431945,3018,0,13,58530
1332458643,4402,0,0,0,0,2212230930,2214680621,2202361554,2152479433,3005,0,13,24685
1332458648,4422,0,0,0,0,2213236406,2215904411,2203301421,2152470884,2996,0,13,592
1332458653,4446,0,0,0,0,2212963986,2215358756,2202771126,2152479990,2975,0,13,29562
1332458658,31115,0,0,0,0,2214406976,2217032137,2204132306,2152585828,2954,0,13,52834
1332458663,26075,0,0,0,0,2213610852,2215988818,2203169938,2152490368,2929,-1,13,7774
1332458668,21034,0,0,0,0,2216225627,2218954185,2205661376,2152750107,2906,0,13,27954
1332458673,15996,0,0,0,0,2216502381,2219251510,2205776228,2152754697,2873,0,13,31377
1332458678,10957,0,0,0,0,2215932342,2218401691,2204900790,2152691894,2840,-1,13,32201
1332458683,5916,0,0,0,0,2216953344,2219660553,2206015762,2152792082,2802,-1,13,40786
1332458688,4590,0,0,0,0,2218730550,2221769801,2207938157,2152965586,2770,0,13,58260
1332458693,4613,0,0,0,0,2218373266,2221231424,2207242477,2152879149,2742,-1,13,62901
1332458698,4631,0,0,0,0,2220082797,2223120228,2208783213,2153121334,2704,0,13,49977
1332458703,4658,0,0,0,0,2222532772,2225967808,2211094966,2153320813,2683,-1,13,33618
1332458708,4680,0,0,0,0,2220868004,2223945828,2209261065,2153153691,2650,0,13,20847
1332458713,4697,0,0,0,0,2221971373,2224963090,2210033709,2153253778,2627,0,13,46362
1332458718,4718,0,0,0,0,2221771794,2225036105,2210041819,2153210075,2584,0,13,62004
1332458723,31137,0,0,0,0,2219663588,2222198966,2207416045,2153036269,2542,0,13,24065
1332458728,26097,0,0,0,0,2222020662,2225222528,2210053476,2153268086,2502,0,13,19781
1332458733,21056,0,0,0,0,2221431835,2224220781,2208958564,2153161554,2472,0,13,30123
1332458738,16016,0,0,0,0,2223018669,2225914642,2210296256,2153327360,2451,0,13,7029
1332458743,10980,0,0,0,0,2223297170,2226441115,2210748324,2153324553,2432,0,13,33356
1332458748,5939,0,0,0,0,2226838454,2230391222,2214108480,2153800868,2408,0,13,53596
1332458753,4155,0,0,0,0,2227104356,2230916982,2214459977,2153719533,2392,0,13,22481
1332458758,4151,0,0,0,0,2227737462,2231289792,2214593234,2153891282,2371,-1,13,31275
1332458763,4153,0,0,0,0,2228337590,2231975021,2215075565,2153791369,2350,0,13,19392
1332458768,4151,0,0,0,0,2226589540,2229747254,2213043282,2153687414,2332,0,13,12034
1332458773,4153,0,0,0,0,2227791771,2230984219,2213932233,2153704054,2319,0,13,11627
1332458778,4149,0,0,0,0,2228938934,2232182153,2214841133,2153866998,2313,-1,13,41092
1332458783,4149,0,0,0,0,2230235776,2233546331,2215836169,2153902784,2302,0,13,1359
1332458788,31157,0,0,0,0,2232920054,2236836004,2218669924,2154311241,2296,0,13,20646
1332458793,26116,0,0,0,0,2235007780,2239179117,2220529014,2154437760,2284,0,13,24938
1332458798,21076,0,0,0,0,2233696685,2237269504,2218684662,2154303698,2272,0,13,35531
1332458803,16036,0,0,0,0,2234326400,2238168566,2219403995,2154415040,2251,0,13,56335
1332458808,10996,0,0,0,0,2237571574,2242035693,2222781156,2154785344,2244,0,13,36604
1332458813,5958,0,0,0,0,2239210313,2243707264,2223872539,2154787392,2227,0,13,52780
1332458818,4146,0,0,0,0,2239469440,2243624164,2223685248,2154937846,2208,0,13,2185
1332458823,4146,0,0,0,0,2241199771,2245689938,2225238144,2155006253,2196,0,13,8
1332458828,4167,0,0,0,0,2239378112,2243108534,2222843657,2154777097,2183,0,13,28071
1332458833,4192,0,0,0,0,2243106486,2247648402,2226692242,2155222162,2170,0,13,39412
1332458838,4213,0,0,0,0,2242550381,2246539556,2225493348,2155072219,2154,0,13,40272
1332458843,4236,0,0,0,0,2243882880,2248182939,2226814683,2155153417,2131,-1,13,17390
1332458848,4253,0,0,0,0,2244717174,2248967250,2227405915,2155377709,2113,0,13,36968
1332458853,31175,0,0,0,0,2244181814,2248143469,2226412717,2155156370,2074,0,13,59731
1332458858,26138,0,0,0,0,2247575067,2251887195,2229467657,2155549092,2059,0,13,4801
1332458863,21099,0,0,0,0,2249662875,2254544000,2231664676,2155824027,2035,0,13,52085
1332458868,16059,0,0,0,0,2248594989,2252913234,2230091821,2155630857,2025,-1,13,43052
1332458873,11018,0,0,0,0,2249098221,2253403465,2230373668,2155717275,2026,0,13,15571
1332458878,5978,0,0,0,0,2254144603,2259177737,2235060772,2156230482,2035,0,13,41903
1332458883,4403,0,0,0,0,2251351579,2255781558,2231979017,2155843693,2039,0,13,65473
1332458888,4425,0,0,0,0,2252812699,2257329142,2233386596,2156254390,2035,0,13,49405
1332458893,4442,0,0,0,0,2257245522,2262640128,2237569609,2156384310,2028,-1,13,61872
1332458898,4465,0,0,0,0,2258252077,2263216877,2237942564,2156751872,2026,0,13,16855
1332458903,4484,0,0,0,0,2258796809,2264052918,2238428269,2156580388,2027,-1,13,56745
1332458908,4507,0,0,0,0,2251317019,2255314157,2231076635,2155963099,2022,0,13,7038
1332458913,4526,0,0,0,0,2256392722,2261424036,2236004022,2156455104,2036,0,13,50931
1332458918,31196,0,0,0,0,2246890962,2250342162,2226710912,2155709549,2033,-1,13,29495
1332458923,26156,0,0,0,0,2247855515,2251304868,2227348608,2155500013,2032,0,13,23266
1332458928,21117,0,0,0,0,2238775387,2241352786,2219212150,2154747026,2036,0,13,14607
1332458933,16077,0,0,0,0,2233466048,2235820224,2214540690,2154541586,2035,0,13,25857
1332458938,11037,0,0,0,0,2228951963,2230108352,2209457737,2153911506,2015,0,13,38841
1332458943,5997,0,0,0,0,2254809106,2258989869,2233230080,2156673764,1990,-1,13,18054
1332458948,4675,0,0,0,0,2266922230,2272042130,2243763675,2157483172,1967,0,13,19121
1332458953,4697,0,0,0,0,2272842989,2279105846,2249593627,2158306413,1939,-1,13,17873
1332458958,4718,0,0,0,0,2269243081,2274415926,2245355702,2157648201,1891,0,13,14355
1332458963,4736,0,0,0,0,2264374866,2268564763,2240284370,2157216146,1881,-1,14,8089
1332458968,4759,0,0,0,0,2259426084,2263287131,2235982656,2156844397,1885,0,14,3413
1332458973,4778,0,0,0,0,2261153106,2265009170,2237136978,2156901092,1933,-1,13,36822
1332458978,4803,0,0,0,0,2259665664,2263364992,2235640009,2156804306,1992,-1,13,26448
1332458983,31216,0,0,0,0,2260539858,2263936987,2235960795,2157052114,2090,0,13,14095
1332458988,26176,0,0,0,0,2266746221,2271179547,2241735405,2157387264,2202,-1,13,13881
1332458993,21135,0,0,0,0,2265588699,2269599908,2240295424,2157493750,2305,0,13,49935
1332458998,16095,0,0,0,0,2265968640,2269656365,2239975186,2157326070,2422,0,13,46563
1332459003,11057,0,0,0,0,2270498514,2275079030,2244442258,2157905545,2525,0,14,53818
1332459008,6017,0,0,0,0,2274424301,2278840256,2247169088,2158215524,2622,-1,13,48275
1332459013,4128,0,0,0,0,2277478774,2282098486,2249695954,2158511890,2695,0,13,62917
1332459018,4121,0,0,0,0,2278488923,2282812123,2249928539,2158305298,2760,0,14,29974
1332459023,4127,0,0,0,0,2278351195,2282222528,2249233435,2158445184,2805,-1,13,23947
1332459028,4123,0,0,0,0,2279427794,2283471917,2250099739,2158560036,2824,0,14,35129
1332459033,4126,0,0,0,0,2285626112,2290011300,2255304137,2159266697,2843,-1,13,45036
1332459038,4122,0,0,0,0,2293642651,2299311899,2262520137,2159958921,2858,0,14,56404
1332459043,4123,0,0,0,0,2290945590,2295359798,2259077686,2159859318,2869,0,13,33841
1332459048,31236,0,0,0,0,2294080905,2298637138,2261316525,2159791186,2878,0,13,47324
1332459053,26196,0,0,0,0,2299247332,2304430875,2265965083,2160947675,2892,0,13,46483
1332459058,21155,0,0,0,0,2298111177,2302688384,2264311570,2160342226,2906,0,13,13549
1332459063,16115,0,0,0,0,2302122861,2307232301,2267830189,2160813092,2898,0,13,49188
1332459068,11078,0,0,0,0,2300158976,2305470491,2266541714,2160931337,2891,0,13,49981
1332459073,6037,0,0,0,0,2305977188,2311422308,2271001508,2161212662,2866,-1,14,49534
1332459078,4209,0,0,0,0,2306984896,2311601042,2270675318,2161459291,2872,0,15,14295
1332459083,4231,0,0,0,0,2313882505,2319657947,2277071698,2162410724,2959,-1,14,42853
1332459088,4252,0,0,0,0,2314248054,2319643456,2277112868,2162437622,3220,-2,15,46414
1332459093,4275,0,0,0,0,2312070573,2316632265,2274307190,2161954093,3531,0,13,29542
1332459098,4293,0,0,0,0,2309456137,2313578121,2271625417,2161753901,97,-1,13,63681
1332459103,4314,0,0,0,0,2311900260,2316327588,2274053741,2162453686,125,0,14,3785
1332459108,4337,0,0,0,0,2314855936,2319856978,2276860736,2162544265,126,-2,13,50587
1332459113,31254,0,0,0,0,2314305581,2318911725,2275865398,2162536082,99,0,14,36575
1332459118,26215,0,0,0,0,2312052397,2316020699,2273334921,2162224402,92,-1,13,47809
1332459123,21175,0,0,0,0,2315823058,2320109046,2276408502,2162589366,42,0,13,21144
1332459128,16135,0,0,0,0,2311294226,2314943076,2272160109,2161838784,7,-1,13,35922
1332459133,11094,0,0,0,0,2314757092,2318941394,2275480045,2162544658,3546,0,13,10304
1332459138,6056,0,0,0,0,2311801014,2315573723,2272771977,2162283574,3478,-1,13,16241
1332459143,4482,0,0,0,0,2315334619,2319495405,2275764909,2162585993,3400,0,13,42309
1332459148,4503,0,0,0,0,2314477915,2318749760,2275269732,2162482505,3341,-1,13,56219
1332459153,4526,0,0,0,0,2309104420,2312168960,2269597805,2161629458,3287,0,12,50308
1332459158,4546,0,0,0,0,2308521691,2311313088,2268683117,2161714633,3265,-1,14,63071
1332459163,4571,0,0,0,0,2320940361,2325500489,2280314349,2163680493,3271,0,13,45619
1332459168,4587,0,0,0,0,2312412150,2315926674,2272662665,2162152585,3315,-1,13,61205
1332459173,4608,0,0,0,0,2317506806,2321310720,2276704941,2162863762,3348,0,13,56330
1332459178,31273,0,0,0,0,2321366262,2325928283,2280428781,2163451739,3379,-1,13,62802
1332459183,26234,0,0,0,0,2317916589,2321271305,2276290285,2163048658,3406,-1,13,42295
1332459188,21194,0,0,0,0,2310906550,2313161280,2269553170,2161885385,3420,0,13,42963
1332459193,16155,0,0,0,0,2309537270,2311392210,2267938788,2161719881,3422,-1,13,65255
1332459198,11114,0,0,0,0,2311844397,2313775186,2269816274,2162640795,3395,1,13,51825
1332459203,6074,0,0,0,0,2317449097,2320559149,2275412480,2162899081,3382,-2,13,10479
1332459208,4760,0,0,0,0,2315392612,2317403520,2272348882,2162422153,3361,1,13,26893
1332459213,4776,0,0,0,0,2320386816,2323653193,2277749284,2163310244,3369,-2,13,53221
1332459218,4798,0,0,0,0,2322499282,2325517979,2278888109,2163423378,3357,0,13,12785
1332459223,4820,0,0,0,0,2321419867,2324087250,2277643318,2163398134,3349,0,13,46193
1332459228,4101,0,0,0,0,2326193325,2329345517,2281805824,2164140525,3304,0,14,44903
1332459233,4105,0,0,0,0,2327001243,2329973824,2281817728,2163785773,3260,-1,13,21658
1332459238,4102,0,0,0,0,2328170139,2330835968,2282370532,2164210925,3202,0,14,52045
1332459243,31292,0,0,0,0,2333961051,2337501229,2287667446,2164951442,3155,0,13,2799
1332459248,26252,0,0,0,0,2327473737,2330075373,2281589723,2163863862,3132,-1,13,35553
1332459253,21214,0,0,0,0,2327541604,2329591716,2280864091,2163917760,3103,0,13,5909
1332459258,16173,0,0,0,0,2337431734,2340967872,2289965366,2165506916,3104,-1,14,48930
1332459263,11133,0,0,0,0,2324059218,2325310582,2277408667,2163505545,3113,0,13,27653
1332459268,6093,0,0,0,0,2332634441,2334939702,2284714596,2164452900,3162,0,14,37227
1332459273,4095,0,0,0,0,2329880402,2331392896,2282040777,2164504137,3197,0,13,23187
1332459278,4097,0,0,0,0,2340812068,2343839131,2291659254,2165591232,3251,0,13,12378
1332459283,4096,0,0,0,0,2340754825,2342851593,2291068854,2165915062,3292,-1,14,56137
1332459288,4097,0,0,0,0,2338996022,2340762624,2288634715,2165155282,3329,0,13,27921
1332459293,4103,0,0,0,0,2341757357,2343798436,2291452224,2166258889,3365,-1,12,48019
1332459298,4125,0,0,0,0,2347648219,2350273654,2295956717,2166022180,3367,0,15,37440
1332459303,4143,0,0,0,0,2350196882,2352409042,2297595830,2167163867,3386,-1,12,15731
1332459308,31313,0,0,0,0,2342199314,2343520566,2290450212,2165785956,3375,0,13,30556
1332459313,26273,0,0,0,0,2291402889,2289471451,2248688155,2159710546,3378,0,14,34681
1332459318,21234,0,0,0,0,2259969517,2255975305,2222901366,2156529609,3381,-1,13,32823
1332459323,16195,0,0,0,0,2250229156,2245166006,2214228525,2155598573,3375,1,13,56176
1332459328,11156,0,0,0,0,2282965677,2278851620,2239241289,2159261485,3376,-1,14,55787
1332459333,6116,0,0,0,0,2340429568,2341624987,2288582089,2166496091,3371,1,13,22549
1332459338,4293,0,0,0,0,2336163876,2335928301,2283633307,2165946523,3377,-2,13,45696
1332459343,4313,0,0,0,0,2356652260,2357928713,2300264512,2167989997,3369,0,13,10923
1332459348,4332,0,0,0,0,2377366811,2380496722,2318323062,2171764726,3370,0,14,24429
1332459353,4354,0,0,0,0,2380370523,2383363629,2320093110,2171024896,3365,0,13,44732
1332459358,4376,0,0,0,0,2370988672,2372503177,2310994633,2168590134,3371,0,13,8041
1332459363,4397,0,0,0,0,2368463067,2368891958,2308090304,2169106953,3376,0,12,58733
1332459368,4419,0,0,0,0,2367415085,2368008859,2307000502,2168144000,3394,-1,14,12166
1332459373,31334,0,0,0,0,2384966235,2386352475,2321429933,2172200886,3401,2,13,38287
1332459378,26294,0,0,0,0,2377720658,2379867849,2316687049,2169777097,3434,-2,13,36382
1332459383,21253,0,0,0,0,2378791899,2379363913,2315753974,2170381174,3420,0,15,604
1332459388,16213,0,0,0,0,2383880630,2384738441,2319133540,2170008996,3431,-1,13,52613
1332459393,11175,0,0,0,0,2400312813,2403127296,2334528356,2174241152,3426,0,13,42441
1332459398,6134,0,0,0,0,2385115968,2385391981,2319533156,2170870994,3432,-1,14,45150
1332459403,4566,0,0,0,0,2400631396,2402480603,2333158381,2173870802,3437,-1,13,60945
1332459408,4586,0,0,0,0,2397451940,2398304667,2329177810,2172795821,3449,0,13,1968
1332459413,4608,0,0,0,0,2392192393,2391985581,2324188608,2172366016,3447,0,12,19486
1332459418,4627,0,0,0,0,2396626240,2396680000,2327387867,2172530870,3444,-1,14,20238
1332459423,4649,0,0,0,0,2403323648,2403188452,2332297408,2173854445,3446,0,12,65420
1332459428,4671,0,0,0,0,2391394340,2390787730,2323010569,2171563410,3443,-1,15,46527
1332459433,4689,0,0,0,0,2412606281,2413662829,2340674249,2175348123,3473,0,12,40966
1332459438,31355,0,0,0,0,2417866185,2418655113,2343958994,2175904841,3475,0,14,6767
1332459443,26314,0,0,0,0,2418248009,2419096173,2344597705,2176281225,3488,-1,14,23330
1332459448,21274,0,0,0,0,2422508745,2423334253,2347057060,2175702454,3508,0,13,62223
1332459453,16234,0,0,0,0,2425880512,2426718180,2350479990,2178460626,3530,0,12,18657
1332459458,11193,0,0,0,0,2425113709,2426748352,2350482285,2176982976,3559,-4,14,21410
1332459463,6154,0,0,0,0,2432199945,2433139254,2355082752,2178799844,3560,1,13,40872
1332459468,4078,0,0,0,0,2417863305,2417985499,2342975515,2175316205,3588,-2,13,30123
1332459473,4076,0,0,0,0,2368744932,2365080603,2302402633,2169915584,3594,2,13,61705
1332459478,4076,0,0,0,0,2325692608,2321725997,2270438116,2164694464,33,-2,12,37831
1332459483,4073,0,0,0,0,2265928219,2258403300,2222364781,2157946733,32,1,14,64500
1332459488,4075,0,0,0,0,2262048603,2253951981,2218513106,2157267392,30,0,13,9147
1332459493,4073,0,0,0,0,2277619126,2269130953,2229250267,2159150646,58,-1,11,9292
1332459498,4075,0,0,0,0,2427964114,2428027867,2350376146,2180273252,53,1,15,31095
1332459503,31373,0,0,0,0,2437354761,2436732214,2356496201,2179836882,72,0,12,31976
1332459508,26333,0,0,0,0,2442129106,2440985398,2358831936,2180230390,67,0,12,52690
1332459513,21293,0,0,0,0,2422768932,2420938267,2344407350,2177588105,61,0,15,35748
1332459518,16253,0,0,0,0,2427555968,2426080950,2348029888,2177873517,56,1,14,20915
1332459523,11212,0,0,0,0,2418099209,2415624822,2339879195,2177484708,102,-1,12,51302
1332459528,6172,0,0,0,0,2375225115,2371491849,2307178989,2172334418,90,0,13,50818
1332459533,4099,0,0,0,0,2352287497,2344249974,2284150436,2169452809,131,-2,13,26306
1332459538,4121,0,0,0,0,2420045366,2417071021,2341034048,2180305846,144,2,13,6572
1332459543,4143,0,0,0,0,2382782747,2379185929,2313146523,2173602870,170,-1,14,36065
1332459548,4166,0,0,0,0,2386861906,2381882011,2313229248,2173268973,176,1,14,27407
1332459553,4181,0,0,0,0,2419970084,2415722505,2338733056,2179298660,187,-2,11,45440
1332459558,4205,0,0,0,0,2449830948,2448573824,2364317476,2182526518,158,-2,13,55172
1332459563,4227,0,0,0,0,2436269540,2434083355,2353987977,2182835922,105,0,14,19173
1332459568,31390,0,0,0,0,2377685824,2372088073,2305517385,2171238802,62,-1,13,28714
1332459573,26350,0,0,0,0,2402399104,2396520466,2323347154,2175813897,36,0,13,9541
1332459578,21312,0,0,0,0,2448882678,2445267419,2360663250,2183601536,5,2,12,47930
1332459583,16272,0,0,0,0,2439078994,2434355072,2352051629,2181255314,3147,-2,12,26283
1332459588,11232,0,0,0,0,2445807442,2440854857,2356334418,2181136045,3569,1,11,30245
1332459593,6192,0,0,0,0,2439028416,2434456018,2352486180,2181736850,3535,-1,15,34675
1332459598,4350,0,0,0,0,2474731218,2472304301,2380556461,2186673261,3504,-1,13,28119
