TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339714915,25182,0,0,0,0,2183078793,2187845622,2178355382,2150449947,2405,0,13,55843
1339714920,20142,0,0,0,0,2206649938,2216966829,2203234742,2153166774,2375,0,13,51159
1339714925,15103,0,0,0,0,2221694921,2235876553,2219361545,2154759067,2335,0,13,18487
1339714930,10065,0,0,0,0,2224360786,2238732251,2221558610,2154932635,2295,0,13,62935
1339714935,5024,0,0,0,0,2225731364,2240231515,2222675520,2155027538,2262,0,13,15962
1339714940,4548,0,0,0,0,2225902189,2240279049,2222627456,2155040603,2234,0,13,37818
1339714945,4549,0,0,0,0,2227055936,2241560521,2223619894,2155158976,2203,0,13,48454
1339714950,4544,0,0,0,0,2227700726,2242229476,2224115218,2155258825,2163,0,13,19433
1339714955,4564,0,0,0,0,2225497508,2239117376,2221111872,2154813622,2132,0,13,47227
1339714960,4586,0,0,0,0,2226468964,2240072256,2221865508,2154989769,2101,0,13,53304
1339714965,4607,0,0,0,0,2228578102,2242804425,2224278363,2155317650,2066,0,13,54358
1339714970,4628,0,0,0,0,2228747730,2242754962,2224065444,2155272475,2040,0,13,46083
1339714975,30246,0,0,0,0,2231172461,2245668818,2226566290,2155618806,2026,0,13,11073
1339714980,25205,0,0,0,0,2230067693,2244019556,2224924754,2155374820,1995,0,13,22915
1339714985,20165,0,0,0,0,2228645129,2241930560,2222919698,2155137974,1964,0,13,12323
1339714990,15125,0,0,0,0,2231700260,2245610395,2226078454,2155600704,1930,0,13,38305
1339714995,10086,0,0,0,0,2230865773,2244420946,2224881590,2155378642,1900,0,13,59014
1339715000,5046,0,0,0,0,2233623680,2247737709,2227718144,2155835154,1870,0,13,5692
1339715005,4775,0,0,0,0,2233824649,2247743917,2227520813,2155708480,1841,0,13,63703
1339715010,4796,0,0,0,0,2234112850,2247917156,2227595392,2155803044,1815,0,13,41073
1339715015,4815,0,0,0,0,2234961782,2248679872,2228181321,2155959844,1794,0,13,1638
1339715020,4539,0,0,0,0,2234983561,2248583232,2227958966,2155835017,1768,0,13,52950
1339715025,4540,0,0,0,0,2237532946,2251730880,2230603904,2156212809,1753,0,13,37219
1339715030,4538,0,0,0,0,2237390491,2251190884,2229984109,2156179428,1741,0,13,36219
1339715035,4539,0,0,0,0,2239267108,2253436955,2231809106,2156320329,1723,0,13,53361
1339715040,30267,0,0,0,0,2239040475,2252897636,2231211401,2156312137,1702,0,13,12278
1339715045,25228,0,0,0,0,2238110857,2251473526,2229797348,2156089974,1680,0,13,63365
1339715050,20187,0,0,0,0,2240140818,2253693476,2231550125,2156361664,1656,0,13,51391
1339715055,15148,0,0,0,0,2239719634,2253122569,2230978322,2156242880,1639,0,13,22376
1339715060,10107,0,0,0,0,2242849334,2256744036,2233993014,2156763401,1622,0,13,47988
1339715065,5070,0,0,0,0,2244503926,2258587721,2235373056,2156834715,1605,0,13,5309
1339715070,4534,0,0,0,0,2243915547,2257543881,2234355849,2156724827,1589,0,13,13387
1339715075,4532,0,0,0,0,2245560914,2259561344,2236067766,2157058550,1583,0,13,54313
1339715080,4533,0,0,0,0,2246799213,2260812269,2237006454,2157200457,1577,0,13,64429
1339715085,4533,0,0,0,0,2247595675,2261587053,2237518153,2157204653,1574,0,13,49199
1339715090,4532,0,0,0,0,2246109302,2259433444,2235411748,2156857901,1573,0,13,42529
1339715095,4534,0,0,0,0,2248475090,2262120256,2237654811,2157244022,1578,0,13,48412
1339715100,4531,0,0,0,0,2248772269,2262259227,2237582966,2157185709,1595,0,13,39746
1339715105,30289,0,0,0,0,2251272841,2265242413,2240176539,2157705600,1616,0,13,44362
1339715110,25251,0,0,0,0,2249558244,2262739026,2237673453,2157184192,1634,0,13,26691
1339715115,20212,0,0,0,0,2252705005,2266442340,2240793792,2157733668,1651,0,13,46839
1339715120,15171,0,0,0,0,2253436470,2267252635,2241433947,2157783049,1668,0,13,33331
1339715125,10131,0,0,0,0,2255340973,2269380315,2243131812,2158061476,1678,0,13,46397
1339715130,5091,0,0,0,0,2254608786,2268224640,2241946971,2157825572,1693,0,13,62482
1339715135,4530,0,0,0,0,2256693513,2270659236,2243934016,2158099584,1700,0,13,2899
1339715140,4527,0,0,0,0,2256825453,2270498797,2243657819,2158099337,1706,0,13,47098
1339715145,4529,0,0,0,0,2258557897,2272505316,2245267949,2158311835,1712,0,13,34791
1339715150,4524,0,0,0,0,2259532059,2273458715,2245950601,2158409901,1724,0,13,7164
1339715155,4527,0,0,0,0,2261184000,2275287908,2247404800,2158643492,1730,0,13,36693
1339715160,4525,0,0,0,0,2265249435,2280188763,2251565028,2159281746,1735,0,13,10827
1339715165,4526,0,0,0,0,2263263817,2277428242,2248951277,2158843428,1734,0,13,7549
1339715170,30313,0,0,0,0,2263539044,2277519917,2248924315,2158872923,1729,0,13,52318
1339715175,25273,0,0,0,0,2263447707,2277123574,2248341056,2158715300,1718,0,13,35256
1339715180,20233,0,0,0,0,2265119652,2278983168,2249862893,2159027053,1709,0,13,45832
1339715185,15195,0,0,0,0,2268653266,2283276333,2253512978,2159608155,1714,0,13,34284
1339715190,10138,0,0,0,0,2268124480,2282335762,2252468763,2159365101,1717,0,13,59373
1339715195,5097,0,0,0,0,2269586642,2283998710,2253814829,2159534985,1725,0,13,53375
1339715200,4564,0,0,0,0,2266120713,2279373851,2249673462,2159023762,1732,0,13,44710
1339715205,4582,0,0,0,0,2270553216,2284759030,2254231771,2159747254,1736,0,13,53128
1339715210,4605,0,0,0,0,2270683218,2284659949,2253955538,2159638994,1740,0,13,62298
1339715215,4627,0,0,0,0,2273324507,2287681965,2256416557,2160037266,1742,0,13,45016
1339715220,4650,0,0,0,0,2271641142,2285306450,2254157494,2159595830,1744,0,13,8169
1339715225,4671,0,0,0,0,2272344301,2285978322,2254580315,2159653677,1747,0,13,11005
1339715230,4688,0,0,0,0,2274271195,2288128722,2256312795,2160043648,1747,0,13,60845
1339715235,30315,0,0,0,0,2275611090,2289709824,2257624082,2160200758,1762,0,13,24236
1339715240,25274,0,0,0,0,2276068150,2289868809,2257542784,2160204452,1776,0,13,40479
1339715245,20234,0,0,0,0,2278910317,2293413897,2260470418,2160545170,1799,0,13,20831
1339715250,15199,0,0,0,0,2279267245,2293821677,2260918875,2160790043,1823,0,13,44627
1339715255,10160,0,0,0,0,2276581705,2289981705,2257256365,2160162313,1850,0,13,7199
1339715260,5121,0,0,0,0,2276785042,2290012918,2257131602,2160117357,1876,0,13,64953
1339715265,4496,0,0,0,0,2278430528,2291881536,2258633965,2160378733,1896,0,13,18804
1339715270,4494,0,0,0,0,2280900909,2294785545,2261010642,2160726528,1907,0,13,36976
1339715275,4495,0,0,0,0,2281975021,2295856576,2261834322,2160892553,1910,0,13,42777
1339715280,4492,0,0,0,0,2285845001,2300448630,2265671433,2161510610,1904,0,13,55714
1339715285,4495,0,0,0,0,2286624384,2301046701,2266011739,2161518720,1890,0,13,628
1339715290,4491,0,0,0,0,2285594285,2299754221,2264776585,2161264265,1873,0,13,57695
1339715295,4491,0,0,0,0,2284651830,2298170752,2263345883,2161302710,1866,0,13,61399
1339715300,30337,0,0,0,0,2288621650,2303100864,2267450477,2161710006,1853,0,13,39344
1339715305,25296,0,0,0,0,2292016905,2307024694,2270811373,2162439378,1840,0,13,51620
1339715310,20256,0,0,0,0,2284668489,2297798683,2262682450,2161006070,1821,0,13,3196
1339715315,15216,0,0,0,0,2285248841,2298230445,2262920054,2161132544,1800,0,13,3660
1339715320,10176,0,0,0,0,2291577856,2305831350,2269356818,2162150354,1778,0,12,5898
1339715325,5139,0,0,0,0,2290753042,2304553718,2268073371,2161915392,1754,0,13,22580
1339715330,4487,0,0,0,0,2293433316,2307576411,2270524964,2162418742,1720,0,13,2338
1339715335,4488,0,0,0,0,2294400795,2308433910,2271086738,2162479808,1672,0,13,21370
1339715340,4486,0,0,0,0,2294417664,2308108653,2270640164,2162378011,1618,0,13,47094
1339715345,4488,0,0,0,0,2295781668,2309481499,2271707913,2162688676,1557,0,13,54010
1339715350,4484,0,0,0,0,2293393389,2306189302,2268577426,2162037494,1488,0,13,12164
1339715355,4487,0,0,0,0,2294104064,2306839917,2269113600,2162318473,1420,0,12,26948
1339715360,4483,0,0,0,0,2294293513,2306713398,2268622180,2161966217,1346,0,13,31828
1339715365,30355,0,0,0,0,2296684864,2309135021,2270569682,2162483574,1263,0,13,48278
1339715370,25316,0,0,0,0,2300823067,2313936649,2274372480,2163054454,1171,0,13,41946
1339715375,20277,0,0,0,0,2302199094,2315147392,2275218907,2163325988,1057,0,13,2998
1339715380,15236,0,0,0,0,2301520850,2314025737,2273957558,2162817545,944,0,13,25050
1339715385,10196,0,0,0,0,2309254317,2322823917,2281249005,2164387958,832,0,13,45742
1339715390,5158,0,0,0,0,2305618605,2318302089,2277205650,2163452059,734,0,13,56855
1339715395,4482,0,0,0,0,2307534912,2320464932,2279090166,2163829686,669,0,13,36410
1339715400,4480,0,0,0,0,2304837760,2317018258,2276117622,2163365705,639,0,13,60697
1339715405,4482,0,0,0,0,2312073133,2325584393,2283084635,2164271579,635,0,13,59722
1339715410,4476,0,0,0,0,2310641197,2323218486,2280894244,2164265014,655,0,13,17595
1339715415,4477,0,0,0,0,2308441216,2320541531,2278507254,2163754514,678,-1,13,60486
1339715420,4477,0,0,0,0,2311966829,2324417142,2281553188,2164259748,708,0,13,58378
1339715425,4500,0,0,0,0,2309428507,2321185088,2278743533,2163800896,699,0,13,20083
1339715430,30378,0,0,0,0,2316927698,2330158774,2286382857,2165228553,705,0,13,41253
1339715435,25340,0,0,0,0,2312933357,2324979209,2281687488,2164384027,690,0,13,2617
1339715440,20301,0,0,0,0,2312217536,2324048073,2280999213,2164346230,660,0,13,8540
1339715445,15260,0,0,0,0,2315494720,2327865481,2284031488,2164776786,607,0,13,35218
1339715450,10220,0,0,0,0,2310765568,2321867858,2278749449,2163768484,543,0,13,26488
1339715455,5180,0,0,0,0,2320326893,2333399104,2288543826,2165697682,472,0,13,35524
1339715460,4644,0,0,0,0,2312143789,2323280100,2279710244,2163994642,404,0,13,17276
1339715465,4667,0,0,0,0,2313439012,2324879643,2281302811,2164434907,334,0,13,17502
1339715470,4689,0,0,0,0,2315883904,2327895853,2283782692,2164731501,277,0,13,12584
1339715475,4711,0,0,0,0,2310178422,2320887369,2277637604,2163297362,221,0,13,9108
1339715480,4726,0,0,0,0,2316732315,2328555593,2284070518,2164733723,171,0,13,22728
1339715485,4751,0,0,0,0,2312619675,2323705645,2280084818,2163979492,133,0,13,34134
1339715490,4771,0,0,0,0,2315021339,2326562304,2282364342,2164419986,101,0,13,6442
1339715495,30399,0,0,0,0,2316582107,2328259977,2283711625,2164466294,64,0,13,23834
1339715500,25359,0,0,0,0,2316153188,2327830080,2283391195,2164437248,38,0,13,29696
1339715505,20319,0,0,0,0,2318506294,2330325229,2285167616,2164660736,24,0,13,35858
1339715510,15280,0,0,0,0,2317933769,2329475949,2284487085,2164657024,15,0,13,36499
1339715515,10240,0,0,0,0,2316245366,2327503926,2282777828,2164114733,8,0,13,4051
1339715520,5199,0,0,0,0,2323724278,2336345600,2290220086,2165646244,10,0,13,26821
1339715525,4463,0,0,0,0,2319006171,2330683072,2285375140,2164606857,5,0,13,57775
1339715530,4467,0,0,0,0,2312244571,2322894811,2279247232,2163885504,13,0,13,41684
1339715535,4464,0,0,0,0,2292343204,2300242432,2260726162,2160837869,11,0,13,40537
1339715540,4465,0,0,0,0,2295527917,2303915949,2263832438,2161919826,15,0,13,53051
1339715545,4463,0,0,0,0,2297780955,2306825042,2266520128,2162635547,15,0,13,51997
1339715550,4462,0,0,0,0,2289136027,2296817664,2258238272,2161161316,19,0,13,18712
1339715555,4462,0,0,0,0,2288003565,2294959963,2256349184,2160982491,15,0,13,53117
1339715560,30417,0,0,0,0,2304271954,2313525906,2271470866,2163349065,14,0,13,31
1339715565,25376,0,0,0,0,2309512941,2319960822,2277018624,2163954377,10,0,13,29467
1339715570,20336,0,0,0,0,2312655241,2323127122,2279111524,2163985956,450,0,13,24366
1339715575,15297,0,0,0,0,2323129536,2335186450,2289053769,2165393243,3596,0,13,57591
1339715580,10259,0,0,0,0,2321243300,2333121462,2287452726,2164907940,3587,0,13,12096
1339715585,5218,0,0,0,0,2322740982,2334352310,2287949750,2165243730,3583,0,13,29704
1339715590,4460,0,0,0,0,2318616018,2329433755,2283937005,2164509046,3572,0,13,38686
1339715595,4455,0,0,0,0,2321520118,2333174939,2287212461,2164998528,3574,-1,13,62612
1339715600,4459,0,0,0,0,2320632786,2332171282,2286438528,2165019885,3565,0,13,24185
1339715605,4457,0,0,0,0,2312858770,2323221604,2279132068,2163814820,3564,0,13,35645
1339715610,4459,0,0,0,0,2308482843,2317679753,2274114304,2162975085,3548,0,13,55091
1339715615,4455,0,0,0,0,2316537846,2327346349,2282435108,2164279616,3532,0,13,14226
1339715620,4455,0,0,0,0,2320131876,2331421622,2285658779,2164778029,3518,0,13,39825
1339715625,30438,0,0,0,0,2323676050,2335470208,2288967168,2165403200,3508,0,13,54394
1339715630,25397,0,0,0,0,2324408237,2336254162,2289458459,2165274166,3511,0,13,63335
1339715635,20357,0,0,0,0,2319538870,2330003081,2283969545,2164350198,3519,0,13,6528
1339715640,15317,0,0,0,0,2322710427,2333701897,2287186980,2165067986,3516,0,13,36702
1339715645,10278,0,0,0,0,2322555812,2333424521,2286688932,2164772918,3517,0,13,6599
1339715650,5238,0,0,0,0,2325360932,2336248457,2288799872,2165508873,3510,0,13,47368
1339715655,4454,0,0,0,0,2321558281,2331626249,2284916672,2164595437,3509,0,13,24816
1339715660,4473,0,0,0,0,2323388251,2333283629,2285934646,2164844699,3504,0,13,26389
1339715665,4494,0,0,0,0,2329140754,2339910820,2291341129,2165754880,3500,0,13,35171
1339715670,4517,0,0,0,0,2327626505,2337920438,2289651885,2165570861,3496,0,13,57608
1339715675,4539,0,0,0,0,2327091776,2336812937,2288388809,2165201088,3486,0,13,29422
1339715680,4562,0,0,0,0,2327049590,2336467483,2287976694,2165145929,3480,0,13,4814
1339715685,4579,0,0,0,0,2327860452,2337451803,2288898715,2165260489,3469,0,13,33973
1339715690,30455,0,0,0,0,2330960384,2340587081,2291161444,2165814592,3465,0,13,35417
1339715695,25418,0,0,0,0,2330298185,2339678226,2290396379,2165646418,3449,0,13,31008
1339715700,20378,0,0,0,0,2339366107,2349859227,2298410971,2166925961,3437,0,13,1531
1339715705,15337,0,0,0,0,2340163702,2350338258,2298651547,2167009709,3421,0,13,63301
1339715710,10297,0,0,0,0,2338080585,2347621787,2296224649,2166661056,3414,0,13,2158
1339715715,5259,0,0,0,0,2337488310,2346516160,2295060544,2166531474,3390,0,13,43651
1339715720,4728,0,0,0,0,2345180096,2355136813,2301991670,2167845705,3361,0,13,52926
1339715725,4751,0,0,0,0,2343657014,2352819803,2299561408,2166949385,3335,0,13,23151
1339715730,4768,0,0,0,0,2348330843,2358104000,2303924498,2167885970,3308,0,13,15900
1339715735,4788,0,0,0,0,2346244973,2355452416,2301769810,2167504502,3278,0,13,34252
1339715740,4812,0,0,0,0,2348388854,2357230802,2302604516,2167696621,3251,0,13,9148
1339715745,4442,0,0,0,0,2350302482,2359214646,2304074093,2167776448,3223,0,13,56382
1339715750,4444,0,0,0,0,2353123355,2362140214,2306410953,2168511488,3188,0,13,39077
1339715755,30474,0,0,0,0,2351810724,2360411072,2304917312,2168090916,3163,0,13,60514
1339715760,25435,0,0,0,0,2358343872,2367235392,2309872649,2168892260,3138,0,13,50521
1339715765,20396,0,0,0,0,2364605878,2373983853,2315122304,2170098285,3120,0,13,33846
1339715770,15355,0,0,0,0,2365617133,2374504356,2315047579,2169738331,3094,0,13,29818
1339715775,10315,0,0,0,0,2368315346,2377738038,2317935515,2170420242,3071,0,13,53381
1339715780,5275,0,0,0,0,2361793270,2369958070,2311552155,2169178304,3046,0,13,56448
1339715785,4437,0,0,0,0,2363560493,2371196233,2311956608,2169047094,3025,0,13,16944
1339715790,4440,0,0,0,0,2364723712,2372356370,2313002386,2169495277,2993,0,13,19988
1339715795,4435,0,0,0,0,2375051081,2384122532,2322541001,2171339501,2974,0,13,55671
1339715800,4438,0,0,0,0,2376683702,2386423195,2324931218,2172157842,2948,0,13,12288
1339715805,4432,0,0,0,0,2344476973,2351098166,2297306304,2167745664,2922,0,13,50284
1339715810,4438,0,0,0,0,2316447195,2320110994,2273027520,2164729554,2902,0,13,51278
1339715815,4434,0,0,0,0,2291950829,2292983021,2251760000,2161348534,2889,0,13,23328
1339715820,30496,0,0,0,0,2274796032,2275155666,2238919305,2159751168,2887,0,13,35000
1339715825,25456,0,0,0,0,2241989741,2239142592,2210625078,2155550134,2882,0,13,60706
1339715830,20416,0,0,0,0,2227040950,2222686838,2197758994,2153884032,2874,0,13,59089
1339715835,15378,0,0,0,0,2222823945,2218048566,2194213476,2153529362,2863,0,13,2178
1339715840,10338,0,0,0,0,2224469833,2219553243,2195232091,2153695670,2860,0,13,15516
1339715845,5297,0,0,0,0,2230960146,2226131684,2199992073,2154490998,2871,0,13,37824
1339715850,4432,0,0,0,0,2237011309,2232533101,2204816155,2155268982,2882,0,13,31782
1339715855,4428,0,0,0,0,2243579766,2239413220,2209961344,2156090148,2902,0,14,35880
1339715860,4432,0,0,0,0,2234730112,2229875072,2202643373,2154810377,2923,0,13,2150
1339715865,4429,0,0,0,0,2226140507,2220697691,2195700370,2153790006,2954,0,13,8785
1339715870,4432,0,0,0,0,2223008146,2217211126,2193008512,2153462546,2971,0,13,33151
1339715875,4426,0,0,0,0,2223168246,2217128338,2192736283,2153353609,2983,0,13,43497
1339715880,4430,0,0,0,0,2224801344,2218620470,2193690176,2153481188,3004,0,13,49959
1339715885,30517,0,0,0,0,2228185499,2221893842,2195921947,2153715218,3011,0,13,58622
1339715890,25477,0,0,0,0,2237205202,2230975021,2202348918,2154408841,3031,0,13,13076
1339715895,20436,0,0,0,0,2266120822,2260501147,2223919268,2157764278,3038,0,13,15483
1339715900,15397,0,0,0,0,2363594249,2366636653,2306843693,2172413787,3039,0,13,39822
1339715905,10359,0,0,0,0,2373276772,2376019017,2313567241,2171979190,3038,0,13,18528
1339715910,5319,0,0,0,0,2412417709,2419185289,2347434093,2178047213,3029,0,14,21026
1339715915,4535,0,0,0,0,2404047424,2408391762,2337590720,2174873261,3014,0,13,7552
1339715920,4556,0,0,0,0,2408878893,2413313088,2341262189,2176296713,2975,0,13,8732
1339715925,4578,0,0,0,0,2417088466,2421779346,2347386907,2177253101,2951,0,13,5247
1339715930,4601,0,0,0,0,2418380608,2422662985,2347751808,2177155401,2922,0,13,13025
1339715935,4619,0,0,0,0,2428359588,2433694793,2356555821,2179116955,2909,0,13,18512
1339715940,4640,0,0,0,0,2425332086,2429668827,2352994441,2178711643,2897,0,13,8588
1339715945,4661,0,0,0,0,2431424283,2436082048,2357928996,2179553014,2884,1,13,55920
1339715950,30537,0,0,0,0,2434805293,2439242395,2359995126,2180035821,2876,0,13,35914
1339715955,25496,0,0,0,0,2430751789,2433857261,2355233161,2179544630,2874,0,13,33299
1339715960,20456,0,0,0,0,2431842102,2434855570,2356065316,2179977417,2869,0,12,6124
1339715965,15416,0,0,0,0,2438947739,2442172160,2361504018,2181654628,2862,0,13,37875
1339715970,10375,0,0,0,0,2431156909,2432438418,2353002934,2178674011,2860,0,13,41074
1339715975,5337,0,0,0,0,2442856877,2445394313,2363575222,2180987282,2872,0,12,4320
1339715980,4808,0,0,0,0,2439937188,2441015707,2359202240,2180375204,2882,0,13,36529
1339715985,4828,0,0,0,0,2459770998,2463099190,2377210075,2184466788,2917,1,14,674
1339715990,4417,0,0,0,0,2450506038,2451362432,2366592585,2181661824,2958,0,13,47230
1339715995,4416,0,0,0,0,2464503725,2466779474,2379241353,2185652544,2999,1,12,33887
1339716000,4418,0,0,0,0,2462112228,2463658221,2376398528,2184221796,3039,1,14,41949
1339716005,4415,0,0,0,0,2455939200,2455879497,2369560649,2182337133,3091,0,13,2446
1339716010,4416,0,0,0,0,2471382811,2472960557,2383300864,2186799670,3137,0,13,60787
1339716015,30554,0,0,0,0,2470820324,2471009014,2381300982,2187557248,3188,0,13,41539
1339716020,25515,0,0,0,0,2472904713,2473178185,2382806802,2186551424,3230,1,13,1223
1339716025,20475,0,0,0,0,2466334180,2465462957,2376655104,2185493796,3285,1,13,46243
1339716030,15434,0,0,0,0,2460690121,2459239533,2371750838,2184771392,3327,1,13,62040
1339716035,10394,0,0,0,0,2440078518,2436376192,2353467291,2181220132,3377,0,14,31287
1339716040,5355,0,0,0,0,2441757787,2437794267,2354500288,2182453906,3417,2,13,15762
