TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342652428,4487,0,0,0,0,2205194934,2216076681,2203020480,2152740992,2933,0,13,39708
1342652433,4490,0,0,0,0,2205037083,2215811355,2202720457,2152665810,2936,0,12,1914
1342652438,30235,0,0,0,0,2206920301,2218336246,2205038866,2152961938,2939,0,12,53458
1342652443,25195,0,0,0,0,2206431817,2217642852,2204446061,2152917248,2940,0,13,44241
1342652448,20155,0,0,0,0,2208022811,2219615085,2206026185,2153003712,2934,0,13,60178
1342652453,15114,0,0,0,0,2207403126,2218709421,2205198537,2152996928,2932,0,12,28650
1342652458,10076,0,0,0,0,2208719040,2220572992,2207004306,2153199460,2920,0,13,2442
1342652463,5036,0,0,0,0,2208340864,2219921920,2206325046,2153043227,2910,0,12,39483
1342652468,4483,0,0,0,0,2207690349,2218865947,2205273417,2152986029,2896,0,13,64791
1342652473,4484,0,0,0,0,2207965458,2219141513,2205377828,2152969545,2879,0,12,633
1342652478,4483,0,0,0,0,2208455085,2219746642,2205930825,2153071972,2875,0,12,55110
1342652483,4485,0,0,0,0,2207960795,2219038253,2205254381,2152972443,2859,0,12,52358
1342652488,4482,0,0,0,0,2207550784,2218398829,2204673810,2152943232,2843,0,12,29191
1342652493,4484,0,0,0,0,2207933494,2218871140,2205049069,2152927533,2814,0,12,60219
1342652498,4478,0,0,0,0,2208600374,2219704960,2205796617,2153071012,2785,0,12,1311
1342652503,30254,0,0,0,0,2209007250,2220122121,2206146121,2153096905,2752,0,12,18588
1342652508,25214,0,0,0,0,2210634980,2222237184,2207923282,2153240173,2715,0,12,37074
1342652513,20174,0,0,0,0,2210207954,2221492379,2207225216,2153240640,2685,0,12,55207
1342652518,15133,0,0,0,0,2209253476,2220067382,2205822061,2153056082,2654,0,12,305
1342652523,10094,0,0,0,0,2210551414,2221801170,2207409920,2153243126,2616,0,12,34800
1342652528,5054,0,0,0,0,2209388096,2219950994,2205611958,2153022646,2580,0,12,56680
1342652533,4479,0,0,0,0,2210874971,2221826212,2207200676,2153210624,2540,0,12,44683
1342652538,4477,0,0,0,0,2213017216,2224532059,2209593362,2153491785,2488,0,12,26643
1342652543,4477,0,0,0,0,2212887890,2224090240,2209034569,2153411364,2428,0,12,35540
1342652548,4474,0,0,0,0,2215674505,2227553444,2212050505,2153771401,2349,0,12,51572
1342652553,4478,0,0,0,0,2218138496,2230661622,2214725833,2154083318,2262,0,12,63298
1342652558,4475,0,0,0,0,2215670729,2227230939,2211593938,2153787035,2163,0,13,16906
1342652563,4475,0,0,0,0,2217016521,2228796397,2212883766,2153903524,2053,0,13,7763
1342652568,30271,0,0,0,0,2217877275,2229587867,2213426157,2153922340,1941,0,13,10809
1342652573,25232,0,0,0,0,2218122843,2229813412,2213573869,2154000950,1840,0,13,42763
1342652578,20194,0,0,0,0,2216984100,2227991835,2211754486,2153754157,1737,0,12,27320
1342652583,15154,0,0,0,0,2218628964,2229918390,2213424466,2154013248,1642,0,12,36926
1342652588,10114,0,0,0,0,2219986377,2231604361,2214796324,2154094665,1555,0,13,8234
1342652593,5073,0,0,0,0,2220631981,2232089526,2215116571,2154223350,1475,0,13,31911
1342652598,4586,0,0,0,0,2220195346,2231360667,2214327158,2154073261,1402,0,12,27765
1342652603,4603,0,0,0,0,2223616310,2235654262,2218127113,2154550336,1333,0,12,9905
1342652608,4625,0,0,0,0,2223140086,2234813540,2217269092,2154470052,1268,0,12,21469
1342652613,4646,0,0,0,0,2223830272,2235499867,2217711963,2154484571,1206,0,12,56372
1342652618,4668,0,0,0,0,2224008365,2235487030,2217571648,2154522825,1149,0,12,51854
1342652623,4686,0,0,0,0,2222377280,2233311323,2215672109,2154323492,1076,0,12,47978
1342652628,4709,0,0,0,0,2224714806,2236122806,2217978240,2154480411,1007,0,13,3486
1342652633,30292,0,0,0,0,2224279698,2235208896,2217032749,2154475474,936,0,12,62455
1342652638,25252,0,0,0,0,2224735890,2235700681,2217376109,2154511762,857,0,13,26890
1342652643,20212,0,0,0,0,2229716525,2241904530,2222760521,2155116699,776,0,12,51407
1342652648,15172,0,0,0,0,2228120146,2239566729,2220550308,2154779748,699,0,13,25112
1342652653,10132,0,0,0,0,2230641152,2242705353,2223223533,2155119707,622,0,13,53397
1342652658,5091,0,0,0,0,2229658477,2241206683,2221771026,2155018002,550,0,12,63990
1342652663,4464,0,0,0,0,2226255213,2237058706,2218375936,2154673234,487,0,12,28612
1342652668,4464,0,0,0,0,2224256667,2234458752,2215961682,2154290797,433,0,13,7972
1342652673,4464,0,0,0,0,2219944146,2229413915,2211858678,2153983140,389,0,13,55088
1342652678,4462,0,0,0,0,2228887296,2240117293,2220790134,2155032649,332,0,12,18233
1342652683,4462,0,0,0,0,2228816932,2239710829,2220406893,2154926390,284,1,13,18324
1342652688,4461,0,0,0,0,2227835584,2238367140,2219098221,2154725476,236,0,12,5883
1342652693,4463,0,0,0,0,2231395885,2242505581,2222503469,2155184091,173,0,13,49220
1342652698,30311,0,0,0,0,2233693394,2245232621,2224667684,2155309037,95,0,13,18343
1342652703,25270,0,0,0,0,2231046436,2241825773,2221720146,2155003657,21,1,12,25268
1342652708,20230,0,0,0,0,2232887707,2244055314,2223615213,2155360850,3555,0,13,40944
1342652713,15192,0,0,0,0,2228607158,2239132964,2219568338,2154724699,3496,0,13,20801
1342652718,10151,0,0,0,0,2229944969,2240263515,2220182272,2154956288,3459,1,13,60594
1342652723,5111,0,0,0,0,2235189595,2246750290,2225905837,2155555593,3433,0,13,4198
1342652728,4454,0,0,0,0,2235296877,2246747264,2225714898,2155448292,3429,0,13,3304
1342652733,4459,0,0,0,0,2236289682,2247872292,2226686445,2155641398,3436,1,13,25925
1342652738,4456,0,0,0,0,2238648493,2250904219,2229434550,2156005933,3458,0,13,18269
1342652743,4458,0,0,0,0,2235619858,2246913993,2225753600,2155448914,3496,0,13,30043
1342652748,4454,0,0,0,0,2234743296,2245659821,2224652397,2155430390,3553,0,13,46683
1342652753,4456,0,0,0,0,2233645485,2244205769,2223384950,2155271030,39,0,12,60178
1342652758,4453,0,0,0,0,2237745033,2249294272,2227627017,2155756196,140,0,13,2056
1342652763,30329,0,0,0,0,2239136640,2251049188,2229331629,2156087424,269,0,12,21761
1342652768,25289,0,0,0,0,2233928566,2244513042,2223677074,2155388480,416,0,12,58702
1342652773,20249,0,0,0,0,2236277220,2247303506,2225923986,2155554304,562,0,13,60140
1342652778,15208,0,0,0,0,2240043474,2252126454,2230306642,2156250560,701,0,12,34935
1342652783,10170,0,0,0,0,2233981723,2244367296,2223437942,2155273938,815,0,13,32159
1342652788,5130,0,0,0,0,2236799579,2247823707,2226321225,2155636854,904,1,12,17073
1342652793,4453,0,0,0,0,2239223076,2250858496,2229081782,2156136822,965,0,12,45711
1342652798,4450,0,0,0,0,2236766802,2247777984,2226310793,2155638646,1007,0,13,22047
1342652803,4445,0,0,0,0,2234654747,2245099300,2224070665,2155572544,1036,0,13,58335
1342652808,4453,0,0,0,0,2236532772,2247391460,2225980790,2155708288,1062,0,12,25950
1342652813,4476,0,0,0,0,2240698697,2252717284,2230704941,2156318784,1080,0,13,26239
1342652818,4498,0,0,0,0,2237095076,2248081618,2226602203,2155765129,1079,0,12,13151
1342652823,4517,0,0,0,0,2236805824,2247701522,2226242724,2155710354,1069,0,13,50343
1342652828,30350,0,0,0,0,2234571766,2244972114,2223933110,2155380406,1056,0,13,59764
1342652833,25310,0,0,0,0,2238925476,2250474166,2228757741,2156064466,1038,0,12,25931
1342652838,20270,0,0,0,0,2235483977,2245960173,2224730541,2155549769,1015,0,12,2108
1342652843,15229,0,0,0,0,2241110674,2252927881,2230724096,2156298797,990,0,12,29463
1342652848,10189,0,0,0,0,2242091611,2254046153,2231694774,2156549010,952,0,12,49765
1342652853,5151,0,0,0,0,2241022601,2252679122,2230376813,2156207222,898,0,13,15874
1342652858,4665,0,0,0,0,2242541833,2254178468,2231524425,2156419766,836,0,12,3535
1342652863,4687,0,0,0,0,2240165147,2251143314,2228775963,2156073764,770,0,12,59569
1342652868,4708,0,0,0,0,2237761060,2247868114,2225789504,2155662582,694,0,12,64836
1342652873,4730,0,0,0,0,2242005229,2253108562,2230419236,2156377097,620,0,12,51293
1342652878,4748,0,0,0,0,2239873069,2250305636,2227819456,2155969270,543,0,12,28559
1342652883,4771,0,0,0,0,2241298212,2251870116,2229092498,2156161097,454,0,12,11947
1342652888,4792,0,0,0,0,2244980397,2256185892,2232596123,2156510491,372,0,13,24066
1342652893,30366,0,0,0,0,2247135881,2258785060,2234816274,2156812022,299,0,12,40724
1342652898,25328,0,0,0,0,2243718116,2254435931,2231098422,2156360448,236,0,13,54656
1342652903,20287,0,0,0,0,2244464109,2255198025,2231622528,2156426377,186,0,13,6818
1342652908,15247,0,0,0,0,2243656713,2253795190,2230037394,2156190674,141,0,13,2104
1342652913,10207,0,0,0,0,2248022546,2259114733,2234664932,2156844315,112,0,13,40306
1342652918,5167,0,0,0,0,2246405933,2256948745,2232675748,2156509001,113,0,13,35866
1342652923,4435,0,0,0,0,2247186249,2257688923,2233267730,2156619538,168,0,13,29894
1342652928,4436,0,0,0,0,2249988178,2260883648,2235741165,2156877421,269,0,13,44598
1342652933,4434,0,0,0,0,2249640987,2260211300,2235111542,2156916964,412,0,13,5012
1342652938,4433,0,0,0,0,2249334171,2259554285,2234402962,2156869888,515,0,12,42084
1342652943,4412,0,0,0,0,2252806390,2263971593,2238218651,2157300672,599,0,13,56473
1342652948,4414,0,0,0,0,2248787858,2258697636,2233570121,2156682185,644,0,13,49918
1342652953,4412,0,0,0,0,2252778925,2263508617,2237664137,2157342692,668,0,13,22986
1342652958,30366,0,0,0,0,2248210742,2257879204,2232730861,2156562258,664,0,13,9258
1342652963,25325,0,0,0,0,2253381522,2264089645,2238058688,2157243949,637,0,13,41418
1342652968,20287,0,0,0,0,2254956361,2265935296,2239542710,2157406034,597,0,13,39892
1342652973,15247,0,0,0,0,2251492653,2261610898,2235790884,2156978002,547,0,12,57025
1342652978,10206,0,0,0,0,2248263625,2257277339,2231836562,2156535972,490,0,13,47184
1342652983,5166,0,0,0,0,2252318308,2262489755,2236428800,2157035126,443,0,13,39331
1342652988,4409,0,0,0,0,2255880173,2266681910,2239938020,2157525906,402,0,12,878
1342652993,4407,0,0,0,0,2255821741,2266485504,2239586614,2157308022,365,0,13,28095
1342652998,4409,0,0,0,0,2252351414,2262010880,2235746221,2156979026,349,0,12,31850
1342653003,4406,0,0,0,0,2252044242,2261492205,2235104457,2156789138,333,0,13,33187
1342653008,4406,0,0,0,0,2256865170,2267449929,2240243894,2157454116,324,0,13,29302
1342653013,4404,0,0,0,0,2255450258,2265558226,2238677878,2157435913,320,0,12,7035
1342653018,4407,0,0,0,0,2252229860,2261665069,2235206436,2156728832,320,0,12,14630
1342653023,30384,0,0,0,0,2256711067,2267117677,2239991250,2157591542,317,0,12,64347
1342653028,25343,0,0,0,0,2254370934,2264003181,2237049252,2157083419,318,0,13,60895
1342653033,20303,0,0,0,0,2256723757,2266746806,2239314724,2157347428,327,0,12,3670
1342653038,15266,0,0,0,0,2262144173,2273471268,2245106505,2158117467,335,0,13,27670
1342653043,10227,0,0,0,0,2257720630,2267823762,2240134500,2157353618,355,0,12,48584
1342653048,5188,0,0,0,0,2256803584,2266720932,2239162843,2157218505,374,0,13,3799
1342653053,4457,0,0,0,0,2256767104,2266428662,2238718820,2157277202,396,0,13,59724
1342653058,4472,0,0,0,0,2255811282,2265373284,2238127232,2157382180,440,0,12,34790
1342653063,4494,0,0,0,0,2259064923,2269218084,2240954916,2157450011,446,0,13,55618
1342653068,4518,0,0,0,0,2258639058,2268279012,2240079241,2157451282,468,0,12,57986
1342653073,4539,0,0,0,0,2257300790,2266750592,2238672246,2157195008,487,0,13,6682
1342653078,4560,0,0,0,0,2259102930,2268783597,2240444790,2157700580,503,0,13,54226
1342653083,4579,0,0,0,0,2260093321,2270082185,2241648347,2157773659,518,0,12,26308
1342653088,30405,0,0,0,0,2262530651,2273071149,2244063140,2157893394,530,0,12,11190
1342653093,25365,0,0,0,0,2261011044,2271004022,2242286235,2157822637,539,1,13,33715
1342653098,20325,0,0,0,0,2255786368,2264442870,2236472457,2156979620,547,0,13,35950
1342653103,15284,0,0,0,0,2257290093,2266181357,2237832457,2157067894,554,0,12,65499
1342653108,10246,0,0,0,0,2260078838,2269735597,2241152274,2157780461,561,0,13,35419
1342653113,5206,0,0,0,0,2258017069,2267089508,2238735250,2157219766,562,0,12,50093
1342653118,4728,0,0,0,0,2265587483,2276197732,2246264822,2158113344,569,0,12,16621
1342653123,4749,0,0,0,0,2258435840,2267257426,2238623332,2157269705,557,0,12,61870
1342653128,4767,0,0,0,0,2260388242,2269558043,2240568804,2157557110,542,0,13,36412
1342653133,4790,0,0,0,0,2263332982,2273194441,2243620489,2157743606,533,0,12,27377
1342653138,4812,0,0,0,0,2260009673,2268650185,2239359881,2157214555,514,0,13,42068
1342653143,4392,0,0,0,0,2263685696,2273068790,2243238116,2157985417,515,0,12,41047
1342653148,4392,0,0,0,0,2264496466,2273820132,2243570194,2157832512,521,0,12,46083
1342653153,30423,0,0,0,0,2265103881,2274386779,2243970742,2157832484,521,0,13,30658
1342653158,25383,0,0,0,0,2261532900,2269466633,2239479990,2157387995,522,0,12,61758
1342653163,20342,0,0,0,0,2267363282,2276456868,2245228150,2157993956,513,0,13,8739
1342653168,15302,0,0,0,0,2270825865,2280442075,2248594523,2158549037,508,0,12,48829
1342653173,10262,0,0,0,0,2269333970,2278290962,2246462683,2158156900,491,0,12,16131
1342653178,5224,0,0,0,0,2268975899,2277410944,2245395355,2158061577,465,0,12,11136
1342653183,4387,0,0,0,0,2266907465,2274742884,2243189376,2157903917,436,0,12,29660
1342653188,4389,0,0,0,0,2271245366,2279636544,2246927305,2158178413,410,0,13,24293
1342653193,4386,0,0,0,0,2269948214,2277482368,2244772827,2157819547,392,0,13,13079
1342653198,4386,0,0,0,0,2275239433,2283431762,2249424420,2158687149,375,0,12,10770
1342653203,4385,0,0,0,0,2277279414,2285840886,2251567323,2158898624,362,0,12,38958
1342653208,4388,0,0,0,0,2278148818,2286512109,2251944320,2158884525,352,0,12,46743
1342653213,4384,0,0,0,0,2279228726,2287481728,2252476352,2158844672,309,0,12,481
1342653218,30439,0,0,0,0,2280289618,2288646948,2253474541,2159110080,291,0,12,18195
1342653223,25401,0,0,0,0,2264099885,2270307821,2238794614,2157392292,276,0,13,34819
1342653228,20360,0,0,0,0,2244625782,2248669138,2221855314,2155650852,271,1,12,61779
1342653233,15320,0,0,0,0,2215233234,2215733723,2195762258,2152459904,251,0,13,30954
1342653238,10280,0,0,0,0,2224294573,2224885238,2202005046,2153283584,238,0,12,48366
1342653243,5239,0,0,0,0,2268369142,2273927570,2240827081,2158151707,222,0,12,18805
1342653248,4383,0,0,0,0,2286769078,2294193097,2256490925,2159488310,222,0,13,3379
1342653253,4380,0,0,0,0,2292725403,2300756379,2261678390,2160221458,227,0,13,15052
1342653258,4382,0,0,0,0,2287244032,2294147382,2256165805,2159534692,231,0,12,25566
1342653263,4378,0,0,0,0,2264393499,2268127424,2235154816,2156922880,243,0,12,2007
1342653268,4380,0,0,0,0,2273738797,2278409801,2243282432,2158144585,260,0,13,35322
1342653273,4376,0,0,0,0,2278117842,2282681380,2246053604,2158513600,278,0,12,25783
1342653278,4390,0,0,0,0,2294600448,2301054756,2260771318,2160206491,294,0,13,7293
1342653283,30459,0,0,0,0,2290520923,2296001910,2256352210,2159405504,289,0,12,6975
1342653288,25418,0,0,0,0,2289005275,2293799076,2254410194,2159222070,288,1,12,10522
1342653293,20381,0,0,0,0,2290139520,2294996041,2255291739,2159278720,283,0,13,13915
1342653298,15341,0,0,0,0,2295474322,2300947218,2260057499,2160184100,275,0,12,56875
1342653303,10300,0,0,0,0,2293998272,2298664009,2257687497,2159492608,247,0,13,26038
1342653308,5260,0,0,0,0,2302005248,2307800612,2265111222,2160775104,215,0,12,4426
1342653313,4533,0,0,0,0,2302150582,2307689280,2264755200,2160679524,173,0,12,57075
1342653318,4557,0,0,0,0,2306703488,2312427227,2268295661,2161445092,143,0,13,30835
1342653323,4579,0,0,0,0,2300626706,2305396187,2262596306,2160278656,119,0,12,32112
1342653328,4602,0,0,0,0,2301697764,2306106806,2262894290,2160489060,101,0,13,1497
1342653333,4616,0,0,0,0,2304933558,2309722139,2265768722,2160834697,68,0,13,33709
1342653338,4640,0,0,0,0,2305185627,2309562953,2265259090,2160727177,38,0,12,37333
1342653343,4663,0,0,0,0,2309804681,2314526692,2269066349,2161431515,2,0,12,41829
1342653348,30479,0,0,0,0,2308181312,2312178925,2266744886,2160905234,3567,0,12,14017
1342653353,25438,0,0,0,0,2312358400,2316569334,2270194550,2161749019,3529,0,12,19841
1342653358,20398,0,0,0,0,2309511652,2312548306,2266210176,2160770404,3481,0,13,61994
1342653363,15360,0,0,0,0,2323205504,2328354614,2279156589,2163059136,3442,0,12,4190
1342653368,10319,0,0,0,0,2325454811,2330790198,2280888265,2162953371,3403,0,13,39262
1342653373,5279,0,0,0,0,2323960859,2328477878,2278697188,2162801124,3397,0,11,2222
1342653378,4807,0,0,0,0,2322840777,2326873024,2277304027,2162709750,3368,0,13,42051
1342653383,4826,0,0,0,0,2329617590,2334101485,2282623040,2163260132,3345,0,12,63261
1342653388,4369,0,0,0,0,2322389842,2325634779,2275941412,2162558006,3325,0,12,51186
1342653393,4366,0,0,0,0,2321904804,2324478107,2274373888,2161887396,3301,0,13,820
1342653398,4367,0,0,0,0,2334161691,2338074413,2285060763,2164082048,3294,0,11,57492
1342653403,4363,0,0,0,0,2328064118,2331359369,2280186349,2163259264,3258,0,12,6903
1342653408,4365,0,0,0,0,2333086153,2336171986,2283158299,2163300178,3235,0,13,11237
1342653413,30500,0,0,0,0,2340427821,2343927524,2288966939,2164117833,3213,0,13,48580
1342653418,25460,0,0,0,0,2342526025,2346492187,2291280502,2164575771,3207,0,12,46475
1342653423,20420,0,0,0,0,2344053942,2347366281,2291370779,2164656182,3192,1,13,27245
1342653428,15379,0,0,0,0,2351348873,2355472978,2297680557,2165422601,3195,0,12,45047
1342653433,10341,0,0,0,0,2348060214,2351027968,2293805568,2165027520,3192,0,13,41163
1342653438,5302,0,0,0,0,2356034532,2359314688,2299634496,2165796790,3200,0,11,23341
1342653443,4360,0,0,0,0,2355475062,2358690075,2299524763,2165914048,3186,1,13,13772
1342653448,4360,0,0,0,0,2357569097,2360509321,2300343817,2165781046,3172,0,12,12965
1342653453,4359,0,0,0,0,2343651264,2344752813,2287901458,2164283675,3163,0,12,21257
1342653458,4361,0,0,0,0,2355121234,2357784256,2298517504,2166300937,3145,1,13,62526
1342653463,4358,0,0,0,0,2345261778,2346164498,2288576713,2164373330,3136,0,12,54323
1342653468,4361,0,0,0,0,2365090541,2368068022,2306073371,2167755145,3127,1,12,21801
1342653473,4355,0,0,0,0,2379549741,2383041033,2316888886,2168755757,3138,0,12,52660
1342653478,30520,0,0,0,0,2364638272,2367226578,2305396169,2167619638,3147,1,12,56531
1342653483,25480,0,0,0,0,2318385846,2317488073,2267122660,2162213330,3152,0,13,33546
1342653488,20440,0,0,0,0,2302714422,2299996041,2253413814,2160599579,3155,0,12,47307
1342653493,15399,0,0,0,0,2295707044,2292438153,2247699529,2159655213,3151,0,13,9151
1342653498,10360,0,0,0,0,2309743725,2307643428,2259483382,2161667904,3138,0,12,26947
1342653503,5322,0,0,0,0,2304510692,2300624832,2252974902,2160654089,3124,1,13,38029
1342653508,4351,0,0,0,0,2358736594,2359580781,2298984548,2168062820,3122,0,12,24149
1342653513,4362,0,0,0,0,2345206546,2345147392,2287881993,2165643620,3103,0,13,48384
1342653518,4386,0,0,0,0,2257531035,2252211291,2217980900,2156107803,3085,0,11,49948
1342653523,4406,0,0,0,0,2238614482,2232503241,2203483712,2154491986,3067,0,13,48861
1342653528,4430,0,0,0,0,2234758473,2228260370,2200188406,2154069549,3049,0,12,62969
1342653533,4452,0,0,0,0,2232102720,2225367204,2198081590,2153926336,3043,0,12,50423
1342653538,4469,0,0,0,0,2232194121,2225227693,2197807094,2153885641,3038,0,12,7653
1342653543,30538,0,0,0,0,2230929993,2223755510,2196631990,2153782272,3052,-1,12,14798
1342653548,25500,0,0,0,0,2231545170,2224222774,2196890980,2153838098,3042,1,13,12230
1342653553,20460,0,0,0,0,2232914861,2225373312,2197589558,2153951003,3052,0,13,49185
1342653558,15420,0,0,0,0,2233174893,2225494043,2197583762,2153957632,3051,0,12,60261
1342653563,10380,0,0,0,0,2234194916,2226379748,2198205458,2154159515,3075,0,13,23843
1342653568,5340,0,0,0,0,2236230409,2228157275,2199228233,2154189266,3100,0,11,35930
1342653573,4619,0,0,0,0,2236707227,2228635026,2199712603,2154476598,3104,0,13,11887
1342653578,4641,0,0,0,0,2240415268,2232165705,2202024356,2154675382,3116,0,13,23745
1342653583,4658,0,0,0,0,2244466541,2236002806,2204641874,2155117659,3131,0,13,6035
1342653588,4678,0,0,0,0,2260628781,2252166016,2216151862,2156977014,3144,1,12,50419
1342653593,4700,0,0,0,0,2267591049,2259225078,2221207469,2157782134,3152,0,11,33883
1342653598,4724,0,0,0,0,2249941677,2241130880,2208197211,2155812891,3135,0,13,40106
1342653603,4746,0,0,0,0,2248773449,2239418523,2206498422,2155422518,3155,0,12,37921
1342653608,30560,0,0,0,0,2254973120,2245363264,2210538450,2156122605,3167,1,13,30771
1342653613,25519,0,0,0,0,2318053632,2308964489,2256023670,2163523081,3199,0,13,53228
1342653618,20481,0,0,0,0,2457831140,2455890816,2366853302,2181767533,3220,1,12,37660
1342653623,15445,0,0,0,0,2466562779,2465465627,2374395017,2182911424,3215,0,12,26024
1342653628,10404,0,0,0,0,2419438381,2413020745,2332553371,2174811456,3220,0,13,13316
1342653633,5364,0,0,0,0,2377886537,2370960301,2302663652,2170377728,3246,0,10,52142
1342653638,4338,0,0,0,0,2302394834,2291917787,2243124132,2160783003,3239,0,13,2226
1342653643,4340,0,0,0,0,2367441545,2357735149,2290972032,2169715794,3245,1,12,65237
1342653648,4337,0,0,0,0,2413789449,2406361984,2327536941,2174626843,3262,0,13,37834
1342653653,4339,0,0,0,0,2467309897,2461453705,2368232347,2182778358,3268,0,12,27440
1342653658,4335,0,0,0,0,2467748470,2461211474,2367654774,2181311890,471,26,23,27511
1342653663,4337,0,0,0,0,2480918765,2475831442,2379687195,2185369737,2003,5,0,40917
1342653668,4335,0,0,0,0,2489959561,2485282313,2385730322,2186062162,2520,-28,14,59368
1342653673,30581,0,0,0,0,2482501220,2477506971,2380711643,2187268708,2671,11,8,45488
1342653678,25541,0,0,0,0,2469210331,2461601545,2366993453,2182694656,2783,-3,15,53564
1342653683,20501,0,0,0,0,2480448512,2475039716,2378274011,2184716964,2917,1,9,59813
1342653688,15463,0,0,0,0,2490998848,2484165970,2383835062,2186884589,3161,-2,16,15692
1342653693,10422,0,0,0,0,2473611721,2465915931,2370921298,2184423058,3415,5,11,18417
1342653698,5382,0,0,0,0,2482993618,2475234742,2377550189,2185322157,661,10,1,25833
1342653703,4334,0,0,0,0,2495288109,2488388754,2387852937,2189107867,1291,-4,15,63292
1342653708,4329,0,0,0,0,2492183451,2486907163,2388498998,2189050770,1703,1,10,29491
1342653713,4333,0,0,0,0,2492751561,2486669577,2386919643,2188294281,2481,13,12,45895
1342653718,4330,0,0,0,0,2456785325,2446898843,2355029568,2179500288,2969,-4,7,63617
1342653723,4331,0,0,0,0,2478251520,2470357321,2373669019,2184773558,3408,0,13,16055
1342653728,4327,0,0,0,0,2490845650,2483734445,2384631067,2187988562,868,10,11,5534
