TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334705086,20176,0,0,0,0,2260019931,2263927634,2229344886,2155644187,1061,0,13,32944
1334705091,15136,0,0,0,0,2262898432,2267060854,2231576082,2155851584,1052,0,13,58326
1334705096,10095,0,0,0,0,2266746349,2270976484,2234564772,2156340964,1030,0,13,13596
1334705101,5056,0,0,0,0,2270854610,2275533092,2237741778,2156523894,1000,0,13,17182
1334705106,4555,0,0,0,0,2268074340,2271964397,2234961755,2156362934,969,0,13,34744
1334705111,4556,0,0,0,0,2267418148,2271184868,2234302747,2156304146,939,0,14,62572
1334705116,4553,0,0,0,0,2261441179,2264658980,2229340854,2155687926,943,-1,13,3837
1334705121,4553,0,0,0,0,2258553481,2261515456,2227047552,2155586368,949,0,13,18061
1334705126,4552,0,0,0,0,2251823085,2253967908,2221297307,2154952603,947,0,13,60551
1334705131,4554,0,0,0,0,2252797330,2254835638,2221819830,2155059501,939,0,13,35611
1334705136,4551,0,0,0,0,2256975350,2259181997,2224827977,2155319149,939,0,13,22041
1334705141,30272,0,0,0,0,2256422555,2258425033,2224411072,2155422518,937,0,13,16624
1334705146,25234,0,0,0,0,2261897024,2264238217,2228372809,2155712530,937,0,13,60871
1334705151,20195,0,0,0,0,2260038738,2261950692,2226701668,2155658294,920,0,13,64665
1334705156,15155,0,0,0,0,2260059712,2261995785,2226589778,2155569088,920,0,13,19406
1334705161,10114,0,0,0,0,2258991442,2260567158,2225510464,2155549915,922,-1,13,24206
1334705166,5074,0,0,0,0,2262721307,2264553938,2228385042,2155888073,911,0,13,29081
1334705171,4549,0,0,0,0,2262085412,2263749403,2227661046,2155739574,911,-1,13,6038
1334705176,4547,0,0,0,0,2258955776,2260118061,2224916836,2155512841,906,0,13,42426
1334705181,4549,0,0,0,0,2258221677,2259214948,2224173174,2155421467,898,-1,13,41104
1334705186,4545,0,0,0,0,2261374226,2262355876,2226308315,2155663305,894,0,13,2846
1334705191,4547,0,0,0,0,2270401298,2271660900,2232927853,2156502528,895,0,13,40780
1334705196,4545,0,0,0,0,2273768182,2275391305,2235696731,2156741037,900,0,13,39129
1334705201,4547,0,0,0,0,2272959881,2274200694,2234698953,2156669814,887,0,13,4463
1334705206,30293,0,0,0,0,2275441974,2276704283,2236414948,2156878180,856,0,13,44376
1334705211,25253,0,0,0,0,2283904466,2285488960,2242647552,2157537865,832,0,13,30412
1334705216,20215,0,0,0,0,2282278939,2283683913,2241358326,2157508534,781,0,13,32017
1334705221,15176,0,0,0,0,2278719908,2279747474,2238261028,2157036580,747,-1,13,62614
1334705226,10138,0,0,0,0,2277063460,2277624640,2236658477,2156994669,718,-1,13,40444
1334705231,5098,0,0,0,0,2286061147,2286965833,2243177170,2157716306,672,0,13,44780
1334705236,4604,0,0,0,0,2286396818,2287236068,2243501385,2157865371,619,0,13,8545
1334705241,4623,0,0,0,0,2286581156,2287477897,2243493888,2157705755,544,-1,13,29771
1334705246,4646,0,0,0,0,2280093833,2280275364,2238172361,2157205302,477,0,12,3370
1334705251,4667,0,0,0,0,2283760448,2283935625,2240718125,2157567478,397,-1,14,2047
1334705256,4689,0,0,0,0,2286703634,2286932534,2242727890,2157719926,325,0,13,8757
1334705261,4711,0,0,0,0,2281512301,2281284105,2238717595,2157416365,251,0,13,20190
1334705266,4728,0,0,0,0,2283103853,2282898578,2239665380,2157382848,176,0,13,27827
1334705271,30315,0,0,0,0,2283107730,2282544740,2239367350,2157522733,97,0,13,29640
1334705276,25275,0,0,0,0,2289013083,2288590601,2243505801,2157902253,43,0,13,51281
1334705281,20234,0,0,0,0,2292184923,2291682907,2245685842,2158282432,3579,0,13,50594
1334705286,15196,0,0,0,0,2295336630,2295104118,2248199387,2158549165,3519,-1,13,49817
1334705291,10157,0,0,0,0,2288339803,2287581732,2242642916,2157806921,3447,0,13,60121
1334705296,5116,0,0,0,0,2285595355,2284473810,2240322560,2157645860,3392,-1,13,49306
1334705301,4536,0,0,0,0,2285907702,2284603428,2240256987,2157674724,3344,0,13,32273
1334705306,4532,0,0,0,0,2290284964,2289043337,2243365229,2158044306,3311,-1,13,13562
1334705311,4536,0,0,0,0,2287540635,2286157933,2241394413,2157895241,3281,0,13,56646
1334705316,4530,0,0,0,0,2292152466,2290890980,2244642880,2158220141,3255,0,14,4200
1334705321,4535,0,0,0,0,2294104164,2292715867,2245894738,2158452672,3251,-1,13,28997
1334705326,4530,0,0,0,0,2290329042,2288665499,2242909568,2158077997,3234,0,13,19699
1334705331,4532,0,0,0,0,2292836361,2291020004,2244460187,2158303478,3221,-1,13,16220
1334705336,30337,0,0,0,0,2293404653,2291535003,2244766774,2158368118,3195,0,13,54526
1334705341,25297,0,0,0,0,2295609453,2293614546,2246181897,2158566857,3189,0,13,53106
1334705346,20256,0,0,0,0,2296181046,2294238171,2246620982,2158607314,3166,0,14,42288
1334705351,15216,0,0,0,0,2296540105,2294327350,2246513252,2158593243,3156,0,13,62833
1334705356,10177,0,0,0,0,2299222902,2296904996,2248312210,2158940196,3140,0,13,29843
1334705361,5137,0,0,0,0,2307002779,2304909888,2253862473,2159508900,3122,0,13,53100
1334705366,4528,0,0,0,0,2312062034,2309997723,2257539620,2160059419,3111,-1,13,29491
1334705371,4528,0,0,0,0,2337154477,2336032420,2276125421,2162449069,3096,0,13,64831
1334705376,4524,0,0,0,0,2340795812,2340478674,2279633792,2162699392,3096,-1,13,17852
1334705381,4528,0,0,0,0,2315215341,2312924644,2259547858,2160481627,3096,0,13,1930
1334705386,4526,0,0,0,0,2305112658,2302449170,2251787648,2159243657,3091,0,13,6175
1334705391,4527,0,0,0,0,2298358189,2295142710,2246743360,2159011181,3097,-1,13,31814
1334705396,4524,0,0,0,0,2300031195,2296814217,2247648164,2158880466,3080,0,13,44082
1334705401,30355,0,0,0,0,2302754797,2299401682,2249575506,2159420873,3081,0,14,2430
1334705406,25316,0,0,0,0,2317327872,2314127533,2259685339,2160606162,3067,0,13,23241
1334705411,20276,0,0,0,0,2307673920,2304329563,2252928740,2159733869,3068,-1,12,24471
1334705416,15236,0,0,0,0,2300513517,2296760429,2247514432,2159168118,3058,0,14,18677
1334705421,10195,0,0,0,0,2300366235,2296343917,2247023186,2159088274,3045,0,13,6613
1334705426,5159,0,0,0,0,2300359680,2296175872,2246790272,2159076196,3048,-1,14,47228
1334705431,4523,0,0,0,0,2299526326,2295192758,2246210587,2159255552,3039,0,12,64169
1334705436,4520,0,0,0,0,2303454125,2299112393,2248699401,2159299300,3018,0,14,4465
1334705441,4521,0,0,0,0,2301988909,2297331026,2247532333,2159476726,3016,-1,12,26151
1334705446,4517,0,0,0,0,2303425965,2298730422,2248326619,2159412644,3001,0,14,49287
1334705451,4517,0,0,0,0,2304967689,2300171739,2249337682,2159665462,2992,0,13,29169
1334705456,4516,0,0,0,0,2307133613,2302234880,2250746340,2159898925,2982,-1,14,17700
1334705461,4540,0,0,0,0,2309579346,2304543222,2252231030,2160059821,2970,0,13,47476
1334705466,30379,0,0,0,0,2311591872,2306463222,2253526893,2160297298,2966,-1,13,31079
1334705471,25340,0,0,0,0,2313811364,2308557988,2255007936,2160618907,2943,0,14,12568
1334705476,20302,0,0,0,0,2322787849,2317632082,2261140160,2161180918,2932,-1,14,26630
1334705481,15262,0,0,0,0,2326741339,2321631497,2264294866,2162082715,2935,0,13,45707
1334705486,10221,0,0,0,0,2325175625,2319917430,2262734134,2161458020,2933,0,13,55338
1334705491,5181,0,0,0,0,2320366473,2314702134,2259102080,2161334162,2944,0,12,39295
1334705496,4684,0,0,0,0,2321316342,2315653778,2259707510,2161323236,2937,0,14,44134
1334705501,4707,0,0,0,0,2322598016,2316681773,2260278262,2161461138,2954,0,13,45141
1334705506,4729,0,0,0,0,2323485778,2317424960,2260733952,2161578075,2958,0,13,61532
1334705511,4752,0,0,0,0,2322353883,2316148306,2259848621,2161601508,2969,0,13,12710
1334705516,4766,0,0,0,0,2324339474,2317996160,2260951853,2161613997,2967,0,13,31525
1334705521,4791,0,0,0,0,2325380836,2318978413,2261770989,2161961024,2967,-1,13,63295
1334705526,4813,0,0,0,0,2325512804,2318910400,2261508690,2161807771,2953,-1,13,23359
1334705531,30399,0,0,0,0,2327352987,2320644562,2262770377,2162196918,2956,0,13,4250
1334705536,25359,0,0,0,0,2328766427,2321962541,2263560649,2162206976,2954,-1,14,51909
1334705541,20320,0,0,0,0,2327428608,2320343113,2262317504,2162201938,2955,-1,13,40741
1334705546,15280,0,0,0,0,2328718582,2321588077,2263195721,2162337636,2944,0,13,2072
1334705551,10240,0,0,0,0,2329707776,2322446043,2263672932,2162374820,2939,-1,14,22174
1334705556,5200,0,0,0,0,2328919881,2321507812,2263126436,2162583378,2921,0,14,60299
1334705561,4502,0,0,0,0,2332838802,2325272530,2265451273,2162607177,2907,-1,13,22467
1334705566,4507,0,0,0,0,2331287451,2323536832,2264395392,2162935286,2899,0,12,52621
1334705571,4505,0,0,0,0,2336639012,2328852992,2267836160,2163014281,2880,0,14,52398
1334705576,4505,0,0,0,0,2336550637,2328609810,2267829065,2163456987,2875,-1,12,3486
1334705581,4502,0,0,0,0,2340862043,2332811163,2270528292,2163570916,2853,0,14,35121
1334705586,4483,0,0,0,0,2346183478,2338086189,2274263268,2164474761,2872,-1,12,13152
1334705591,4482,0,0,0,0,2344301275,2336233536,2273074651,2164190390,2855,1,15,16009
1334705596,30399,0,0,0,0,2347012105,2338551442,2274306048,2164237284,2850,0,14,8104
1334705601,25359,0,0,0,0,2339520576,2330887104,2269147008,2164063826,2848,-1,12,39531
1334705606,20318,0,0,0,0,2344398418,2335641764,2272112384,2163966427,2822,0,14,21401
1334705611,15281,0,0,0,0,2343008630,2333992219,2271075008,2164286144,2823,-2,12,19521
1334705616,10241,0,0,0,0,2340707318,2331820635,2269566171,2164019145,2809,-1,12,42601
1334705621,5200,0,0,0,0,2347935853,2338857142,2274415268,2164726573,2786,1,15,17227
1334705626,4480,0,0,0,0,2349768201,2340434066,2275382080,2164999734,2778,-1,13,42055
1334705631,4475,0,0,0,0,2350554669,2341112073,2275788745,2165085741,2749,0,14,61534
1334705636,4478,0,0,0,0,2352626742,2343000548,2277118811,2165515794,2750,0,13,28172
1334705641,4477,0,0,0,0,2354146642,2344403181,2277933842,2165573120,2723,1,13,42158
1334705646,4479,0,0,0,0,2355709403,2345706889,2278766509,2165792960,2710,-1,12,51550
1334705651,4475,0,0,0,0,2354275556,2344137106,2277642313,2165736521,2683,0,14,11752
1334705656,4476,0,0,0,0,2356542857,2346211684,2278953170,2165953024,2677,-2,13,64959
1334705661,30419,0,0,0,0,2357824868,2347381632,2279814774,2166295369,2656,1,12,61359
1334705666,25378,0,0,0,0,2363783533,2353085366,2283530523,2166621138,2669,-3,15,37915
1334705671,20338,0,0,0,0,2365801828,2355067236,2285115190,2167437467,2677,-1,13,54358
1334705676,15298,0,0,0,0,2383524836,2372809545,2297298349,2168904429,2696,1,15,14695
1334705681,10260,0,0,0,0,2375338587,2364512109,2291766939,2168588699,2731,-1,13,60569
1334705686,5221,0,0,0,0,2374271753,2363144813,2290403008,2168013650,2758,0,14,10999
1334705691,4456,0,0,0,0,2371176265,2359759643,2288163318,2168253412,2793,-1,13,1261
1334705696,4473,0,0,0,0,2371107492,2359577600,2287700434,2167774848,2802,1,13,7862
1334705701,4492,0,0,0,0,2375741869,2363923922,2290882441,2168878893,2824,-1,12,20449
1334705706,4518,0,0,0,0,2384430134,2372403465,2296418102,2169407716,2820,1,14,65378
1334705711,4539,0,0,0,0,2392233325,2380016173,2301852690,2170713490,2821,0,13,579
1334705716,4562,0,0,0,0,2392210121,2379775634,2301418532,2170480402,2812,-1,13,47083
1334705721,4579,0,0,0,0,2393300169,2381115785,2302891748,2171395648,2783,2,14,20497
1334705726,30417,0,0,0,0,2410089728,2397817115,2314092169,2172245714,2739,0,15,41340
1334705731,25379,0,0,0,0,2412327753,2399944923,2316027254,2173654829,2709,-3,12,18166
1334705736,20339,0,0,0,0,2404477293,2391834825,2309888310,2172021659,2632,2,14,50336
1334705741,15299,0,0,0,0,2407426569,2394635739,2312068242,2173063314,2607,0,14,8846
1334705746,10259,0,0,0,0,2418410441,2405418861,2319245312,2173907117,2558,3,13,3954
