TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339887663,5013,0,0,0,0,2189655497,2192967643,2183902939,2150989147,630,0,13,55169
1339887668,4520,0,0,0,0,2189784521,2193072091,2183960292,2150999497,619,0,13,18179
1339887673,4545,0,0,0,0,2190116845,2193397595,2184200256,2151030592,613,0,13,29542
1339887678,4561,0,0,0,0,2190027355,2193279158,2184083547,2151019328,620,0,13,30619
1339887683,4582,0,0,0,0,2190218825,2193447332,2184187922,2151036452,613,0,13,45956
1339887688,4604,0,0,0,0,2190505728,2193743561,2184427712,2151062528,587,0,13,9449
1339887693,4628,0,0,0,0,2190984713,2194250816,2184832338,2151108964,572,0,13,3991
1339887698,4645,0,0,0,0,2191588251,2194912539,2185373074,2151172059,561,0,13,42874
1339887703,30233,0,0,0,0,2192075986,2195436169,2185800301,2151215716,555,0,13,13939
1339887708,25192,0,0,0,0,2192269540,2195625234,2185931821,2151219227,558,0,13,59589
1339887713,20152,0,0,0,0,2192488411,2195838116,2186106816,2151258706,566,0,13,4730
1339887718,15115,0,0,0,0,2192879058,2196275190,2186453430,2151287990,585,0,13,59743
1339887723,10074,0,0,0,0,2193017572,2196418002,2186571456,2151309366,611,0,13,8896
1339887728,5034,0,0,0,0,2193044068,2196421531,2186550656,2151300598,646,0,13,45283
1339887733,4793,0,0,0,0,2193065024,2196398189,2186504045,2151309668,688,0,13,39851
1339887738,4815,0,0,0,0,2193969536,2197412516,2187350701,2151386550,733,0,13,5027
1339887743,4512,0,0,0,0,2194882157,2198433499,2188207579,2151483949,777,0,13,1432
1339887748,4510,0,0,0,0,2196215021,2199895899,2189420772,2151617746,814,0,13,61996
1339887753,4511,0,0,0,0,2196458971,2200168109,2189651300,2151636105,837,0,13,53362
1339887758,4507,0,0,0,0,2196094372,2199758308,2189313206,2151597641,844,0,13,42997
1339887763,4510,0,0,0,0,2196094025,2199726537,2189261010,2151614381,836,0,13,40384
1339887768,30254,0,0,0,0,2195289490,2198848704,2188543405,2151523282,828,0,13,51098
1339887773,25213,0,0,0,0,2195157924,2198664283,2188363428,2151513362,779,0,13,64798
1339887778,20173,0,0,0,0,2195549705,2199097206,2188707355,2151546971,736,0,13,29420
1339887783,15133,0,0,0,0,2195286427,2198773266,2188399552,2151514048,689,0,13,8180
1339887788,10094,0,0,0,0,2194771035,2198191186,2187922029,2151467931,636,0,13,61476
1339887793,5054,0,0,0,0,2194954678,2198401014,2188088722,2151485595,584,0,13,39297
1339887798,4504,0,0,0,0,2194676242,2198042998,2187765851,2151450139,530,0,13,55541
1339887803,4505,0,0,0,0,2194659766,2198028425,2187757065,2151457664,472,0,13,55236
1339887808,4503,0,0,0,0,2194252534,2197553078,2187326683,2151397202,412,0,13,39362
1339887813,4505,0,0,0,0,2193554468,2196773312,2186676617,2151349385,342,0,13,29554
1339887818,4502,0,0,0,0,2193908324,2197169334,2186986550,2151361078,254,0,13,52770
1339887823,4504,0,0,0,0,2194106642,2197353024,2187132790,2151401216,165,0,13,60754
1339887828,4501,0,0,0,0,2194370221,2197675008,2187412004,2151412132,68,0,13,55220
1339887833,30270,0,0,0,0,2194440905,2197722962,2187448384,2151430902,3580,0,13,16442
1339887838,25230,0,0,0,0,2195009728,2198349558,2187954496,2151473197,3509,0,13,22306
1339887843,20190,0,0,0,0,2194875392,2198182107,2187786322,2151458102,3437,0,13,33527
1339887848,15149,0,0,0,0,2195642633,2198991808,2188434852,2151536557,3361,0,13,8912
1339887853,10109,0,0,0,0,2195975661,2199326756,2188688265,2151549641,3289,0,13,2517
1339887858,5071,0,0,0,0,2196540416,2199931492,2189155977,2151609499,3220,0,13,62637
1339887863,4499,0,0,0,0,2197047917,2200448996,2189558125,2151658605,3162,0,13,41232
1339887868,4496,0,0,0,0,2197023305,2200395657,2189481124,2151646793,3118,0,13,8456
1339887873,4498,0,0,0,0,2197553801,2200933028,2189907794,2151702464,3080,0,13,12826
1339887878,4493,0,0,0,0,2198347008,2201777462,2190566564,2151772132,3048,0,13,46530
1339887883,4498,0,0,0,0,2198850505,2202297005,2190970806,2151816813,3020,0,13,15366
1339887888,4495,0,0,0,0,2199594441,2203070006,2191584585,2151890752,2994,0,13,38044
1339887893,4496,0,0,0,0,2200856164,2204413083,2192657536,2152007561,2977,0,13,13295
1339887898,30288,0,0,0,0,2202253659,2205946176,2193921609,2152138322,2958,0,13,28400
1339887903,25249,0,0,0,0,2204579748,2208456786,2195968201,2152386093,2941,0,13,38235
1339887908,20210,0,0,0,0,2204670784,2208574208,2196054820,2152376146,2919,0,13,15426
1339887913,15170,0,0,0,0,2203187236,2206831314,2194564534,2152231926,2898,0,13,48601
1339887918,10130,0,0,0,0,2203173476,2206793435,2194493284,2152236937,2873,0,13,28714
1339887923,5091,0,0,0,0,2202723209,2206255616,2194030006,2152189312,2847,0,13,63314
1339887928,4600,0,0,0,0,2203817682,2207408685,2194931520,2152285339,2822,0,13,55091
1339887933,4623,0,0,0,0,2204035145,2207660882,2195152393,2152313133,2814,0,13,15879
1339887938,4646,0,0,0,0,2203858221,2207385243,2194884617,2152287835,2794,0,13,50339
1339887943,4665,0,0,0,0,2203792484,2207294390,2194787648,2152282066,2776,0,13,27619
1339887948,4689,0,0,0,0,2205073225,2208723748,2195974052,2152421796,2757,0,13,57662
1339887953,4707,0,0,0,0,2206967570,2210766345,2197659062,2152627812,2738,0,13,53042
1339887958,4729,0,0,0,0,2207370761,2211278930,2198126829,2152643904,2717,0,13,56394
1339887963,30309,0,0,0,0,2206326116,2210072192,2197088237,2152554944,2697,0,13,58241
1339887968,25269,0,0,0,0,2203106596,2206434706,2194023734,2152217097,2676,0,13,23115
1339887973,20228,0,0,0,0,2202731392,2206033152,2193698029,2152194642,2653,0,13,24685
1339887978,15188,0,0,0,0,2201695277,2204890779,2192744585,2152089462,2629,0,13,15764
1339887983,10148,0,0,0,0,2201184320,2204306788,2192260845,2152052388,2606,0,13,28770
1339887988,5107,0,0,0,0,2200235072,2203269001,2191409316,2151971766,2578,0,13,31795
1339887993,4484,0,0,0,0,2199727131,2202715931,2190958802,2151906953,2552,0,13,55626
1339887998,4484,0,0,0,0,2200226477,2203267538,2191413933,2151987300,2524,0,13,63374
1339888003,4485,0,0,0,0,2199480969,2202478482,2190788086,2151900681,2494,0,13,22245
1339888008,4482,0,0,0,0,2199690779,2202714011,2190979081,2151940534,2462,0,13,63966
1339888013,4484,0,0,0,0,2199131611,2202097124,2190471725,2151880018,2430,0,13,40876
1339888018,4480,0,0,0,0,2198634614,2201550738,2190009133,2151819172,2394,0,13,52947
1339888023,4483,0,0,0,0,2198339803,2201214171,2189732589,2151808100,2347,0,13,38404
1339888028,30326,0,0,0,0,2197232612,2199991442,2188719369,2151684114,2313,0,13,35704
1339888033,25285,0,0,0,0,2196099355,2198747373,2187694957,2151576457,2271,0,13,35483
1339888038,20245,0,0,0,0,2195918052,2198542107,2187524608,2151568530,2224,0,13,30802
1339888043,15206,0,0,0,0,2196088649,2198729920,2187684022,2151598729,2177,0,13,14991
1339888048,10167,0,0,0,0,2195497389,2198116516,2187185362,2151521965,2131,0,13,9116
1339888053,5127,0,0,0,0,2195752539,2198358692,2187382912,2151576301,2083,0,13,4854
1339888058,4476,0,0,0,0,2195851328,2198501266,2187502125,2151564790,2039,0,13,44134
1339888063,4478,0,0,0,0,2194871972,2197422976,2186620681,2151488091,1996,0,13,43510
1339888068,4476,0,0,0,0,2194330011,2196833170,2186131328,2151424649,1959,0,13,40231
1339888073,4478,0,0,0,0,2194123163,2196580132,2185929792,2151421851,1922,0,13,63223
1339888078,4475,0,0,0,0,2193980068,2196457865,2185817234,2151394596,1889,0,13,4984
1339888083,4475,0,0,0,0,2194146587,2196616109,2185953728,2151424164,1858,0,13,4542
1339888088,4474,0,0,0,0,2194287771,2196768347,2186082889,2151445586,1829,0,13,51179
1339888093,30345,0,0,0,0,2194260580,2196775670,2186090925,2151426258,1806,0,13,62918
1339888098,25304,0,0,0,0,2194342674,2196832384,2186143122,2151449353,1783,0,13,15885
1339888103,20264,0,0,0,0,2194485110,2196998281,2186282212,2151457005,1763,0,13,29589
1339888108,15224,0,0,0,0,2194873856,2197413266,2186617892,2151507739,1747,0,13,31225
1339888113,10183,0,0,0,0,2195025197,2197580013,2186766363,2151522916,1732,0,13,7570
1339888118,5144,0,0,0,0,2195511552,2198124050,2187200658,2151572205,1715,0,13,7204
1339888123,4473,0,0,0,0,2195722596,2198339584,2187376429,2151595337,1702,0,13,45067
1339888128,4469,0,0,0,0,2196086628,2198740260,2187707373,2151636836,1694,0,13,28970
1339888133,4468,0,0,0,0,2196592841,2199279469,2188133897,2151693275,1691,0,13,39320
1339888138,4472,0,0,0,0,2196871670,2199581001,2188373677,2151707437,1698,0,13,31130
1339888143,4496,0,0,0,0,2196608265,2199231296,2188070966,2151700644,1707,0,13,38952
1339888148,4518,0,0,0,0,2196815433,2199459081,2188231305,2151698084,1714,0,13,41189
1339888153,4540,0,0,0,0,2197140333,2199767241,2188457481,2151749083,1722,0,13,16729
1339888158,30362,0,0,0,0,2197141421,2199729252,2188392777,2151736493,1731,0,13,50242
1339888163,25322,0,0,0,0,2196643968,2199150820,2187901668,2151692205,1742,0,13,17733
1339888168,20282,0,0,0,0,2196655698,2199146029,2187872859,2151688777,1750,0,13,55446
1339888173,15241,0,0,0,0,2197106541,2199561782,2188178852,2151741476,1755,0,13,29210
1339888178,10201,0,0,0,0,2196840274,2199242157,2187892169,2151708553,1757,0,13,43512
1339888183,5165,0,0,0,0,2196578587,2198934820,2187629586,2151677796,1755,0,13,26943
1339888188,4685,0,0,0,0,2196957056,2199276608,2187865718,2151722084,1749,0,13,17529
1339888193,4707,0,0,0,0,2196722706,2198997686,2187598674,2151694317,1743,0,13,7151
1339888198,4730,0,0,0,0,2196828571,2199086043,2187651812,2151693385,1740,0,13,52638
1339888203,4745,0,0,0,0,2197085065,2199302034,2187799003,2151740470,1740,0,13,5570
1339888208,4769,0,0,0,0,2197073865,2199275958,2187748361,2151721298,1741,0,13,14238
1339888213,4791,0,0,0,0,2197057691,2199213092,2187672301,2151732946,1743,0,13,64570
1339888218,4812,0,0,0,0,2197090889,2199210139,2187633856,2151720283,1739,0,13,18313
1339888223,30379,0,0,0,0,2197008192,2199053549,2187474075,2151732141,1745,0,13,47350
1339888228,25339,0,0,0,0,2196840859,2198863954,2187299419,2151692278,1744,0,13,34410
1339888233,20300,0,0,0,0,2196608466,2198571913,2187050624,2151681929,1747,0,13,60232
1339888238,15259,0,0,0,0,2196925129,2198886692,2187273307,2151709248,1746,0,13,10004
1339888243,10219,0,0,0,0,2196841078,2198758884,2187145636,2151703881,1744,0,13,25127
1339888248,5179,0,0,0,0,2196787099,2198667126,2187032832,2151683136,1747,0,13,50624
1339888253,4455,0,0,0,0,2196881837,2198720118,2187045952,2151701065,1753,0,13,52576
1339888258,4457,0,0,0,0,2196972571,2198780827,2187077202,2151707309,1766,0,13,50760
1339888263,4455,0,0,0,0,2196779437,2198546925,2186861558,2151683465,1786,0,13,48793
1339888268,4455,0,0,0,0,2196619062,2198324379,2186647936,2151664365,1812,0,13,64763
1339888273,4453,0,0,0,0,2196541833,2198197458,2186523154,2151658523,1844,0,13,33725
1339888278,4455,0,0,0,0,2196467666,2198083108,2186404105,2151641545,1881,0,13,47925
1339888283,4452,0,0,0,0,2196383158,2197968100,2186287369,2151631296,1923,0,13,51603
1339888288,30394,0,0,0,0,2196571446,2198131931,2186387099,2151655835,1967,0,13,49193
1339888293,25354,0,0,0,0,2196669760,2198194468,2186412772,2151661833,2010,0,13,53346
1339888298,20314,0,0,0,0,2196789760,2198288192,2186474624,2151674432,2046,0,13,16213
1339888303,15274,0,0,0,0,2197101275,2198588571,2186693129,2151698486,2099,0,13,5289
1339888308,10235,0,0,0,0,2197090386,2198533467,2186622802,2151706368,2138,0,13,39196
1339888313,5194,0,0,0,0,2197271707,2198695259,2186714861,2151706898,2167,0,13,42776
1339888318,4447,0,0,0,0,2197204827,2198598592,2186628425,2151712374,2191,0,13,23239
1339888323,4448,0,0,0,0,2197193590,2198566409,2186586185,2151710080,2206,0,13,58421
1339888328,4449,0,0,0,0,2197257453,2198589458,2186575442,2151716854,2216,0,13,33596
1339888333,4447,0,0,0,0,2197343012,2198656365,2186595986,2151705554,2228,0,13,61312
1339888338,4448,0,0,0,0,2197739565,2199016658,2186861595,2151761636,2238,0,13,50690
1339888343,4443,0,0,0,0,2197816850,2199078436,2186892379,2151766189,2244,0,13,3280
1339888348,4447,0,0,0,0,2197934171,2199159195,2186933897,2151767634,2253,0,13,45818
1339888353,30413,0,0,0,0,2198146203,2199353444,2187058084,2151798171,2261,0,13,34570
1339888358,25372,0,0,0,0,2198051273,2199231652,2186950710,2151786258,2272,0,13,6603
1339888363,20332,0,0,0,0,2198554221,2199713014,2187293696,2151830592,2282,0,13,61858
1339888368,15293,0,0,0,0,2198654857,2199794962,2187336905,2151838939,2291,0,13,6263
1339888373,10254,0,0,0,0,2198543963,2199654500,2187218624,2151831058,2304,0,13,45996
1339888378,5216,0,0,0,0,2198808822,2199899099,2187388077,2151858048,2317,0,13,33388
1339888383,4491,0,0,0,0,2198731108,2199775789,2187265636,2151841819,2331,0,13,20850
1339888388,4513,0,0,0,0,2198929362,2199947693,2187362971,2151855186,2346,0,13,26170
1339888393,4535,0,0,0,0,2198710683,2199674596,2187139803,2151854262,2348,0,13,9082
1339888398,4558,0,0,0,0,2198790619,2199750198,2187163739,2151831040,2353,0,13,4137
1339888403,4580,0,0,0,0,2198725997,2199615744,2187024073,2151842688,2367,0,13,51306
1339888408,4596,0,0,0,0,2198483958,2199338477,2186791067,2151810889,2364,0,13,52771
1339888413,4617,0,0,0,0,2198649344,2199482322,2186867072,2151819538,2361,0,13,43844
1339888418,30436,0,0,0,0,2198643446,2199428827,2186797430,2151841481,2354,0,13,43648
1339888423,25395,0,0,0,0,2198694601,2199464630,2186797604,2151814710,2337,0,13,15421
1339888428,20355,0,0,0,0,2198578852,2199290121,2186657892,2151831606,2321,0,13,56731
1339888433,15314,0,0,0,0,2198685248,2199370532,2186698697,2151835035,2305,0,13,40606
1339888438,10274,0,0,0,0,2198921984,2199576274,2186819291,2151846985,2294,0,13,62286
1339888443,5237,0,0,0,0,2199046747,2199668041,2186858934,2151867163,2288,0,13,28867
1339888448,4769,0,0,0,0,2199080521,2199643958,2186805092,2151870729,2290,0,13,20645
1339888453,4786,0,0,0,0,2199024795,2199528420,2186658505,2151854409,2294,1,13,18940
1339888458,4806,0,0,0,0,2199282176,2199725266,2186765549,2151870747,2303,0,13,2493
1339888463,4831,0,0,0,0,2199255725,2199626669,2186647131,2151890358,2312,0,13,24544
1339888468,4434,0,0,0,0,2199411904,2199773869,2186720493,2151871716,2327,0,13,3301
1339888473,4432,0,0,0,0,2199764955,2200064813,2186906102,2151930395,2350,0,13,55618
1339888478,4434,0,0,0,0,2200281462,2200544182,2187234331,2151972626,2383,0,13,48064
1339888483,30453,0,0,0,0,2200366921,2200565376,2187189074,2151972443,2415,0,13,37929
1339888488,25414,0,0,0,0,2200542198,2200661760,2187211776,2151991241,2445,0,13,64665
1339888493,20374,0,0,0,0,2200851328,2200913152,2187340050,2152009316,2473,0,13,9264
1339888498,15333,0,0,0,0,2200934016,2200940589,2187319616,2152027282,2494,0,13,54347
1339888503,10293,0,0,0,0,2201241472,2201201755,2187479899,2152052809,2531,0,13,23392
1339888508,5235,0,0,0,0,2201861988,2201747812,2187829787,2152095076,2564,0,13,54289
1339888513,4407,0,0,0,0,2202303314,2202132114,2188072813,2152157421,2592,0,13,28334
1339888518,4409,0,0,0,0,2202675849,2202466541,2188288566,2152179766,2627,0,13,40973
1339888523,4407,0,0,0,0,2203244644,2202981266,2188637010,2152236845,2665,0,13,22036
1339888528,4408,0,0,0,0,2203825965,2203490596,2188975433,2152288950,2698,1,13,35401
1339888533,4405,0,0,0,0,2204513371,2204120777,2189399021,2152354203,2730,0,13,18526
1339888538,4408,0,0,0,0,2204947373,2204536082,2189673819,2152386139,2758,0,13,1504
1339888543,4404,0,0,0,0,2205920603,2205428315,2190310848,2152512228,2784,1,13,7766
1339888548,30448,0,0,0,0,2206848557,2206316096,2190912704,2152555995,2810,0,13,11976
1339888553,25409,0,0,0,0,2207023195,2206437129,2190984676,2152612315,2841,0,13,3477
1339888558,20370,0,0,0,0,2208215442,2207583881,2191798363,2152712219,2873,0,13,53844
1339888563,15331,0,0,0,0,2208849334,2208149632,2192169042,2152772406,2889,0,13,54037
1339888568,10291,0,0,0,0,2209299931,2208544905,2192433792,2152827501,2902,0,13,25648
1339888573,5250,0,0,0,0,2210170166,2209361636,2192987922,2152894107,2910,0,13,8645
1339888578,4403,0,0,0,0,2210764909,2209890889,2193358299,2152978560,2931,0,13,35126
1339888583,4400,0,0,0,0,2211712429,2210788653,2193981156,2153056704,2938,0,13,46272
1339888588,4402,0,0,0,0,2212259245,2211248347,2194278820,2153123483,2951,0,13,10223
1339888593,4398,0,0,0,0,2213306011,2212239094,2194962797,2153211904,2951,0,13,31277
1339888598,4400,0,0,0,0,2213918546,2212784192,2195343981,2153294189,2958,-1,13,28082
1339888603,4398,0,0,0,0,2214525376,2213319113,2195710253,2153364032,2947,0,13,51254
1339888608,4408,0,0,0,0,2215601243,2214338633,2196405540,2153418806,2942,0,13,55038
1339888613,30471,0,0,0,0,2216006774,2214644873,2196611419,2153546880,2933,0,13,58922
1339888618,25431,0,0,0,0,2217238464,2215847360,2197448210,2153592018,2915,0,13,3657
1339888623,20392,0,0,0,0,2217839844,2216363547,2197801856,2153719780,2899,-1,13,34619
1339888628,15352,0,0,0,0,2218706395,2217187739,2198367122,2153763593,2874,0,13,1914
1339888633,10312,0,0,0,0,2219654381,2218049408,2198977371,2153900836,2857,0,13,63134
1339888638,5271,0,0,0,0,2220791140,2219137920,2199749787,2153985892,2845,0,13,40284
1339888643,4551,0,0,0,0,2221427273,2219699392,2200148498,2154097581,2835,0,13,13330
1339888648,4578,0,0,0,0,2222750701,2220980699,2201059730,2154185115,2844,-1,13,3341
1339888653,4600,0,0,0,0,2223229833,2221375085,2201319881,2154309193,2834,1,13,50835
1339888658,4615,0,0,0,0,2224548964,2222656539,2202222317,2154384320,2845,-1,13,26865
1339888663,4638,0,0,0,0,2225443885,2223456521,2202776786,2154516662,2848,0,13,57627
1339888668,4658,0,0,0,0,2226284726,2224259510,2203347785,2154587126,2863,0,13,18333
1339888673,4683,0,0,0,0,2226513508,2224426669,2203445357,2154632813,2866,0,13,63987
1339888678,30493,0,0,0,0,2227650669,2225500379,2204194066,2154726528,2874,0,13,15235
1339888683,25452,0,0,0,0,2228934518,2226679250,2205022162,2154892781,2880,0,13,14492
1339888688,20412,0,0,0,0,2229082139,2226798866,2205064658,2154887341,2887,0,13,9879
1339888693,15373,0,0,0,0,2229868379,2227526116,2205598061,2154998454,2894,0,13,32284
1339888698,10334,0,0,0,0,2230866322,2228463579,2206238473,2155095003,2903,0,14,59310
1339888703,5294,0,0,0,0,2231756333,2229268525,2206787017,2155203858,2920,0,13,8098
1339888708,4828,0,0,0,0,2232963373,2230397796,2207571684,2155296594,2938,0,13,53791
1339888713,4384,0,0,0,0,2232915510,2230338212,2207520137,2155333440,2970,0,13,60111
1339888718,4388,0,0,0,0,2234067620,2231409197,2208274075,2155470016,2982,1,13,25678
1339888723,4386,0,0,0,0,2235297069,2232558582,2209061302,2155560457,3002,0,13,47563
1339888728,4387,0,0,0,0,2235700022,2232890541,2209280676,2155653494,3015,0,12,57102
1339888733,4385,0,0,0,0,2236670537,2233834770,2209937673,2155725787,3023,0,13,53521
1339888738,4385,0,0,0,0,2237852425,2234912676,2210709522,2155891410,3021,0,13,23007
1339888743,30512,0,0,0,0,2238659757,2235648932,2211196425,2155961517,3026,0,13,21344
1339888748,25472,0,0,0,0,2239824905,2236765549,2211992566,2156086317,3028,0,13,12195
1339888753,20432,0,0,0,0,2240279515,2237157632,2212267163,2156203245,3035,0,12,24312
1339888758,15391,0,0,0,0,2241841984,2238682953,2213354624,2156313837,3033,0,13,52790
1339888763,10353,0,0,0,0,2243396416,2240144192,2214402962,2156522304,3036,0,13,48313
1339888768,5315,0,0,0,0,2244030006,2240744356,2214830729,2156618788,3030,0,13,40740
1339888773,4381,0,0,0,0,2245917577,2242581430,2216161033,2156806464,3013,1,13,37538
1339888778,4382,0,0,0,0,2246982354,2243580461,2216888704,2156980434,3009,0,13,65039
1339888783,4378,0,0,0,0,2248474669,2245067392,2217959451,2157092745,2998,0,13,48444
1339888788,4382,0,0,0,0,2249671451,2246153645,2218725184,2157280640,2986,0,13,21789
1339888793,4378,0,0,0,0,2250917467,2247385865,2219635136,2157448073,2977,-1,13,62932
1339888798,4381,0,0,0,0,2251683712,2248064978,2220070025,2157497462,2960,1,13,31226
1339888803,4377,0,0,0,0,2253998656,2250298825,2221709760,2157848457,2962,0,13,45901
1339888808,30531,0,0,0,0,2255793216,2252073865,2222977042,2157981138,2951,0,13,47708
1339888813,25493,0,0,0,0,2258004315,2254243556,2224605814,2158358162,2940,0,13,56581
1339888818,20453,0,0,0,0,2259748598,2255901083,2225749869,2158440182,2929,1,13,57661
1339888823,15412,0,0,0,0,2258674468,2254711478,2224810669,2158405833,2930,-1,13,9718
1339888828,10372,0,0,0,0,2258207186,2254153472,2224313974,2158306194,2927,0,13,22036
1339888833,5334,0,0,0,0,2257996196,2253811785,2223998400,2158343305,2924,1,14,19187
1339888838,4371,0,0,0,0,2258773641,2254455652,2224350957,2158370688,2927,0,14,12381
1339888843,4383,0,0,0,0,2258556370,2254129353,2224052260,2158374482,2927,0,12,35067
1339888848,4405,0,0,0,0,2258377828,2253876388,2223833371,2158472914,2914,1,13,331
1339888853,4426,0,0,0,0,2259954139,2255394075,2224840877,2158486838,2906,0,13,12082
1339888858,4450,0,0,0,0,2260359323,2255568539,2224876992,2158710089,2893,0,13,50972
1339888863,4467,0,0,0,0,2261033755,2256171721,2225260809,2158629732,2885,0,13,37125
1339888868,4489,0,0,0,0,2260495762,2255529801,2224760192,2158726125,2877,-1,13,58299
1339888873,30551,0,0,0,0,2261459748,2256453467,2225299017,2158747922,2880,0,13,18294
1339888878,25513,0,0,0,0,2262391085,2257237293,2225901211,2158965019,2878,0,13,28051
1339888883,20472,0,0,0,0,2264215149,2258967579,2227074240,2159093988,2881,0,13,23359
1339888888,15432,0,0,0,0,2265521408,2260121746,2227920713,2159371456,2878,0,13,45413
1339888893,10392,0,0,0,0,2266857142,2261438144,2228815817,2159424420,2881,-1,13,25110
1339888898,5351,0,0,0,0,2268125878,2262620726,2229692269,2159702729,2874,1,13,18396
1339888903,4638,0,0,0,0,2270988717,2265444050,2231740461,2160028342,2880,0,13,8872
1339888908,4656,0,0,0,0,2273126884,2267495332,2233210560,2160316717,2880,1,13,6192
1339888913,4678,0,0,0,0,2277227136,2271495890,2236143963,2160839222,2877,0,13,38688
1339888918,4700,0,0,0,0,2276019748,2270163172,2235069677,2160660324,2863,0,12,55019
1339888923,4722,0,0,0,0,2275842806,2269887497,2234788672,2160683958,2862,0,13,30634
1339888928,4745,0,0,0,0,2277015506,2270946752,2235531520,2160871990,2854,0,13,46636
1339888933,4761,0,0,0,0,2277489910,2271327213,2235750701,2160957769,2843,0,13,10158
1339888938,30571,0,0,0,0,2278902555,2272646610,2236659803,2161163181,2836,1,14,25416
1339888943,25530,0,0,0,0,2281565540,2275151488,2238444260,2161536219,2828,0,14,26776
1339888948,20492,0,0,0,0,2282247780,2275740608,2238797549,2161587136,2827,-1,12,60282
1339888953,15453,0,0,0,0,2280703341,2274219291,2237672146,2161467565,2829,-1,11,29861
1339888958,10413,0,0,0,0,2282045540,2275445348,2238537170,2161716434,2837,0,14,14799
1339888963,5372,0,0,0,0,2285360896,2278608868,2240765933,2161997878,2856,1,15,60936
1339888968,4358,0,0,0,0,2285527378,2278587547,2240677211,2162206784,2885,-1,13,29025
1339888973,4359,0,0,0,0,2285720329,2278769206,2240759762,2162155227,2903,-1,12,2182
1339888978,4357,0,0,0,0,2286110564,2279105435,2241001645,2162362889,2906,0,12,37925
