TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334186407,4514,0,0,0,0,2163233344,2171992429,2176343058,2150960420,2084,0,13,32154
1334186412,4509,0,0,0,0,2163269467,2171997074,2176298285,2150957220,2068,0,13,54543
1334186417,4514,0,0,0,0,2162823899,2171219739,2175310491,2150842779,2054,0,13,21643
1334186422,4511,0,0,0,0,2162828726,2171230061,2175336886,2150839168,2041,0,13,54851
1334186427,4512,0,0,0,0,2163366774,2172053750,2176299529,2150975780,2023,0,13,7690
1334186432,30194,0,0,0,0,2163484553,2172204022,2176458166,2150954038,2022,0,13,19657
1334186437,25154,0,0,0,0,2163342683,2171889600,2175990107,2150957485,2005,0,13,23603
1334186442,20114,0,0,0,0,2163783954,2172606637,2176871945,2151024411,1986,0,13,60495
1334186447,15074,0,0,0,0,2163995081,2172851904,2177105901,2151082240,1969,0,13,46166
1334186452,10034,0,0,0,0,2163730962,2172439789,2176603483,2151009197,1946,0,13,49763
1334186457,4993,0,0,0,0,2164233627,2173121636,2177323145,2151125641,1928,0,13,17593
1334186462,4506,0,0,0,0,2164433819,2173392393,2177608164,2151168374,1905,0,13,50600
1334186467,4509,0,0,0,0,2164662354,2173665014,2177870290,2151147648,1872,0,13,65447
1334186472,4505,0,0,0,0,2164333430,2173017755,2176972068,2151079643,1834,0,13,63917
1334186477,4507,0,0,0,0,2165391131,2174640630,2178825792,2151376201,1786,0,13,53194
1334186482,4504,0,0,0,0,2165025526,2173956352,2177992612,2151196324,1730,0,13,45464
1334186487,4506,0,0,0,0,2165982116,2175365275,2179564681,2151406473,1664,0,13,23675
1334186492,4503,0,0,0,0,2166784704,2176504265,2180806125,2151625554,1589,0,13,31245
1334186497,30211,0,0,0,0,2166423332,2175912475,2180080128,2151489234,1507,0,13,2343
1334186501,25170,0,0,0,0,2166642596,2176038537,2180088594,2151513755,1424,0,13,33149
1334186506,20131,0,0,0,0,2168264009,2178574308,2183049088,2151887204,1348,0,13,18836
1334186511,15093,0,0,0,0,2167368521,2176945088,2180945572,2151635318,1271,0,13,20110
1334186516,10052,0,0,0,0,2167206518,2176607387,2180437732,2151571392,1203,0,13,24847
1334186521,5012,0,0,0,0,2167719826,2177239387,2181076699,2151633490,1136,-1,13,28546
1334186526,4498,0,0,0,0,2168550345,2178393307,2182269494,2151812900,1050,0,13,49198
1334186531,4524,0,0,0,0,2169479350,2179747748,2183772644,2152072713,959,0,13,17789
1334186536,4541,0,0,0,0,2169879213,2180337188,2184459264,2152087085,860,0,13,29167
1334186541,4564,0,0,0,0,2169663936,2179839067,2183743652,2152026322,756,0,13,63744
1334186546,4584,0,0,0,0,2170358317,2180791113,2184713462,2152151680,655,0,13,63580
1334186551,4607,0,0,0,0,2168419620,2177763611,2181076580,2151640292,566,0,13,15557
1334186556,4625,0,0,0,0,2167757650,2176557101,2179372818,2151486710,486,0,13,6455
1334186561,30229,0,0,0,0,2170555968,2180539510,2183793106,2152092662,420,0,13,58398
1334186566,25188,0,0,0,0,2172686610,2183772242,2187673654,2152552118,362,0,13,18177
1334186571,20148,0,0,0,0,2169349851,2178673837,2181738806,2151729472,326,0,13,51728
1334186576,15109,0,0,0,0,2168585106,2177504420,2180219785,2151632192,275,0,13,63984
1334186581,10069,0,0,0,0,2161727680,2167415844,2168604937,2150109851,257,0,13,32184
1334186586,5029,0,0,0,0,2159757403,2164488027,2165133211,2149696027,265,0,13,12513
1334186591,4775,0,0,0,0,2158071405,2161944667,2162115821,2149357878,300,0,14,62945
1334186596,4795,0,0,0,0,2157544493,2161141174,2161150701,2149230610,379,0,13,52425
1334186601,4814,0,0,0,0,2157364077,2160842121,2160765412,2149196726,492,-1,14,24555
1334186606,4490,0,0,0,0,2157126281,2160448338,2160273618,2149140150,622,0,13,63016
1334186611,4491,0,0,0,0,2157047369,2160298413,2160069421,2149115721,754,-1,13,33456
1334186616,4488,0,0,0,0,2157083446,2160318473,2160031579,2149105846,877,-1,13,8736
1334186621,4488,0,0,0,0,2156992877,2160139254,2159792868,2149083017,965,-1,13,4875
1334186626,30247,0,0,0,0,2157068662,2160217819,2159846317,2149086902,1014,0,13,15804
1334186631,25207,0,0,0,0,2157243840,2160426075,2160051410,2149113197,1015,-1,13,43050
1334186636,20167,0,0,0,0,2157523264,2160807524,2160450395,2149155117,1008,-1,13,7793
1334186641,15126,0,0,0,0,2158074112,2161531364,2161225974,2149259154,997,0,13,2536
1334186646,10088,0,0,0,0,2159325467,2163246601,2163054180,2149481609,990,0,13,59747
1334186651,5050,0,0,0,0,2160000109,2164178486,2164085156,2149613860,982,0,13,12821
1334186656,4484,0,0,0,0,2163188489,2168554898,2168733019,2150235913,973,0,13,43265
1334186661,4486,0,0,0,0,2165002496,2171146825,2171694564,2150594477,962,0,13,16937
1334186666,4482,0,0,0,0,2166883913,2173676955,2174392996,2150885156,950,0,13,3692
1334186671,4484,0,0,0,0,2176255771,2186882075,2188810761,2152937435,939,0,13,45849
1334186676,4482,0,0,0,0,2177786011,2189322816,2191945929,2153156489,934,0,13,3472
1334186681,4484,0,0,0,0,2178974034,2190951497,2193575058,2153460032,934,0,13,50715
1334186686,4480,0,0,0,0,2177378852,2188489344,2190769682,2153093604,945,0,13,7463
1334186691,30265,0,0,0,0,2177762825,2189140534,2191572836,2153176228,944,0,13,16648
1334186696,25226,0,0,0,0,2178746587,2190404873,2192820662,2153377819,956,0,13,36105
1334186701,20185,0,0,0,0,2178922194,2190660955,2193130441,2153373504,967,0,13,5928
1334186706,15145,0,0,0,0,2178321398,2189651465,2191922157,2153184905,973,0,13,18908
1334186711,10105,0,0,0,0,2178817536,2190294144,2192565476,2153304905,978,0,13,33057
1334186716,5067,0,0,0,0,2179545060,2191419629,2193826880,2153453705,981,0,13,11013
1334186721,4479,0,0,0,0,2179989869,2191971309,2194318354,2153490057,986,0,13,5554
1334186726,4477,0,0,0,0,2180591908,2192760155,2195059958,2153677842,994,0,13,59021
1334186731,4479,0,0,0,0,2178928219,2190392320,2192550354,2153306596,1003,0,13,54143
1334186736,4473,0,0,0,0,2178074953,2189039442,2190981257,2153079460,1014,0,13,28526
1334186741,4477,0,0,0,0,2177974500,2188953353,2190943369,2153004781,1020,0,13,56036
1334186746,4474,0,0,0,0,2179531501,2191168448,2193254656,2153449380,1028,0,13,58917
1334186751,4476,0,0,0,0,2179271140,2190751378,2192762331,2153288667,1040,0,13,29079
1334186756,30285,0,0,0,0,2178710473,2189845357,2191724059,2153194651,1058,0,13,61850
1334186761,25247,0,0,0,0,2178041773,2188804443,2190549302,2153083794,1085,0,13,7029
1334186766,20207,0,0,0,0,2179356955,2190792640,2192760045,2153277888,1120,0,13,10045
1334186771,15167,0,0,0,0,2178891273,2189959387,2191772644,2153127908,1159,0,13,15787
1334186776,10127,0,0,0,0,2180074459,2191584576,2193433554,2153482514,1198,0,13,7109
1334186781,5086,0,0,0,0,2180527606,2192196800,2194083428,2153414729,1233,0,13,44839
1334186786,4580,0,0,0,0,2180721234,2192259227,2193940800,2153500269,1260,0,13,25646
1334186791,4604,0,0,0,0,2180493138,2191885494,2193465600,2153418843,1284,0,13,19314
1334186796,4625,0,0,0,0,2181321024,2192839936,2194271707,2153523702,1306,0,13,35585
1334186801,4647,0,0,0,0,2181285376,2192668315,2194058368,2153536841,1325,0,13,50860
1334186806,4669,0,0,0,0,2183323227,2195514404,2197034697,2153892278,1342,0,13,35747
1334186811,4686,0,0,0,0,2182976768,2194816018,2196170331,2153769563,1351,0,13,2944
1334186816,4709,0,0,0,0,2182647972,2194208448,2195382235,2153679643,1350,0,13,29265
1334186821,30304,0,0,0,0,2185035364,2197492022,2198762395,2154146212,1345,0,13,40004
1334186826,25263,0,0,0,0,2185509440,2197921225,2199054729,2154238628,1334,0,13,23848
1334186831,20226,0,0,0,0,2182771794,2193820141,2194594331,2153498806,1315,0,14,29302
1334186836,15186,0,0,0,0,2187471881,2200394834,2201415350,2154544064,1283,0,13,54395
1334186841,10145,0,0,0,0,2187787309,2200574683,2201468891,2154604516,1234,0,13,29022
1334186846,5105,0,0,0,0,2186267090,2198415561,2199172781,2154133906,1186,0,13,42465
1334186851,4463,0,0,0,0,2188682889,2201517293,2202215588,2154722176,1139,0,14,30272
1334186856,4463,0,0,0,0,2190657444,2204157888,2204901275,2155091072,1106,0,13,48427
1334186861,4465,0,0,0,0,2187999085,2200253595,2200663853,2154396882,1092,0,13,34825
1334186866,4462,0,0,0,0,2189278802,2201865197,2202171245,2154747465,1093,0,13,45981
1334186871,4465,0,0,0,0,2189380900,2201958089,2202226669,2154691099,1102,0,13,64581
1334186876,4459,0,0,0,0,2190809170,2203915017,2204215177,2154953472,1113,0,13,21789
1334186881,4463,0,0,0,0,2190177005,2202639771,2202594788,2154821778,1122,0,13,32251
1334186886,30324,0,0,0,0,2191207780,2203984749,2203976265,2154919332,1138,0,13,1367
1334186891,25283,0,0,0,0,2191273197,2203995830,2203942189,2154904804,1160,0,13,14905
1334186896,20243,0,0,0,0,2189911478,2202139885,2201834157,2154681435,1186,0,13,26898
1334186901,15205,0,0,0,0,2185730532,2196178276,2195396480,2153770660,1227,0,13,42631
1334186906,10164,0,0,0,0,2190679405,2202706889,2201999497,2154628169,1284,0,13,1648
1334186911,5125,0,0,0,0,2196272603,2210190272,2209721133,2155861979,1360,0,13,25046
1334186916,4457,0,0,0,0,2196092973,2210006966,2209453485,2155748096,1467,-1,13,4090
1334186921,4457,0,0,0,0,2191875748,2204160758,2203404004,2154806464,1581,-1,13,6995
1334186926,4456,0,0,0,0,2191328091,2203272603,2202272155,2154723794,1680,-1,13,63747
1334186931,4458,0,0,0,0,2192574445,2204854381,2203748736,2154869897,1748,-1,13,44780
1334186936,4455,0,0,0,0,2192319670,2204202925,2202906194,2154755346,1779,-1,13,60769
1334186941,4457,0,0,0,0,2194281718,2206625910,2205309174,2155087030,1770,-1,13,15323
1334186946,4451,0,0,0,0,2194810614,2207256740,2205878601,2155158793,1742,-1,13,4779
1334186951,30343,0,0,0,0,2195170386,2207644086,2206167085,2155186944,1700,-1,13,35333
1334186956,25303,0,0,0,0,2195382217,2207790838,2206206034,2155207478,1645,0,13,32589
1334186961,20263,0,0,0,0,2195067602,2207137993,2205359670,2155081179,1579,0,13,18838
1334186966,15223,0,0,0,0,2196135670,2208454747,2206578377,2155378532,1509,0,13,22562
1334186971,10185,0,0,0,0,2196197494,2208463021,2206464585,2155261897,1447,0,13,64619
1334186976,5145,0,0,0,0,2198903890,2211974820,2209902372,2155865956,1393,0,13,40649
1334186981,4452,0,0,0,0,2198143606,2210838290,2208678198,2155603492,1348,0,13,49914
1334186986,4449,0,0,0,0,2196944128,2208985600,2206644288,2155419492,1307,0,14,22903
1334186991,4445,0,0,0,0,2198343478,2210956525,2208643547,2155587949,1266,0,13,38535
1334186996,4452,0,0,0,0,2196800201,2208624393,2206177837,2155309174,1229,0,13,63421
1334187001,4476,0,0,0,0,2196733906,2208359515,2205717568,2155184960,1195,0,13,6911
1334187006,4498,0,0,0,0,2198574802,2210804041,2208148123,2155557110,1163,0,13,61558
1334187011,4520,0,0,0,0,2199637037,2212033956,2209242724,2155794422,1131,0,13,4956
1334187016,30363,0,0,0,0,2198630628,2210683401,2207909321,2155468196,1101,0,13,63835
1334187021,25326,0,0,0,0,2201804059,2214765668,2211783268,2156148416,1071,0,13,13385
1334187026,20286,0,0,0,0,2198445595,2210273810,2207313792,2155439771,1036,0,13,55789
1334187031,15245,0,0,0,0,2198882898,2210579913,2207381120,2155479149,1002,0,13,59014
1334187036,10205,0,0,0,0,2198614966,2210235218,2207125696,2155419574,960,0,13,42868
1334187041,5166,0,0,0,0,2197463643,2208487286,2205139026,2155155958,923,-1,13,16239
1334187046,4664,0,0,0,0,2200341275,2212351853,2209154596,2155840694,888,0,13,43392
1334187051,4687,0,0,0,0,2201141229,2213220992,2209814875,2155773860,838,0,13,32069
1334187056,4710,0,0,0,0,2204314514,2217470976,2214063716,2156406774,784,0,13,60382
1334187061,4724,0,0,0,0,2201859629,2213887579,2210234651,2155870930,734,0,13,31456
1334187066,4748,0,0,0,0,2201806893,2213578944,2209768896,2155825371,688,0,13,14760
1334187071,4771,0,0,0,0,2201764635,2213495387,2209643200,2155731392,643,0,13,31185
1334187076,4793,0,0,0,0,2204588160,2216957019,2212902948,2156228132,617,0,13,15016
1334187081,30383,0,0,0,0,2205965092,2218483163,2214131154,2156493385,608,0,13,64767
1334187086,25343,0,0,0,0,2206213568,2218893129,2214579940,2156497600,604,0,13,52507
1334187091,20304,0,0,0,0,2204784091,2216707145,2212304987,2156263067,608,0,13,61949
1334187096,15264,0,0,0,0,2204540635,2216407771,2212038582,2155981129,620,0,13,41750
1334187101,10224,0,0,0,0,2204941933,2216334820,2211472914,2156089280,632,0,13,44052
1334187106,5183,0,0,0,0,2209720265,2222450688,2217244635,2156939437,641,0,13,17631
1334187111,4434,0,0,0,0,2207722038,2219706605,2214578304,2156475547,642,0,13,36667
1334187116,4437,0,0,0,0,2207146925,2218721883,2213549878,2156377700,646,0,13,41881
1334187121,4433,0,0,0,0,2207579830,2219005321,2213539264,2156253997,646,0,13,27636
1334187126,4435,0,0,0,0,2209109988,2220696237,2214941430,2156591058,647,0,13,23458
1334187131,4431,0,0,0,0,2206104064,2216738358,2211149101,2155903158,627,0,13,29592
1334187136,4434,0,0,0,0,2210328182,2221782217,2215653330,2156699547,590,0,13,37200
1334187141,4432,0,0,0,0,2212769115,2224786560,2218349878,2157003318,539,0,13,3652
1334187146,30402,0,0,0,0,2212191744,2223698304,2217228406,2157037924,466,0,13,61493
1334187151,25361,0,0,0,0,2210945417,2221962139,2215422966,2156469997,379,-1,13,50967
1334187156,20322,0,0,0,0,2215582884,2227641261,2220669339,2157485650,294,0,13,59253
1334187161,15284,0,0,0,0,2215451748,2226996909,2219508525,2157222308,187,-1,13,28463
1334187166,10244,0,0,0,0,2215209426,2226518107,2219145956,2157225289,90,0,13,2301
1334187171,5204,0,0,0,0,2216124754,2227840585,2220458724,2157339666,902,0,13,23454
1334187176,4428,0,0,0,0,2214151442,2224841270,2217326756,2156903579,3531,0,13,48108
1334187181,4428,0,0,0,0,2216707081,2228083419,2220369737,2157089837,3464,0,13,22149
1334187186,4429,0,0,0,0,2218535789,2229836836,2221446756,2157460617,3391,0,13,62142
1334187191,4426,0,0,0,0,2216353435,2227024795,2218828105,2156981385,3325,0,13,52876
1334187196,4428,0,0,0,0,2220046592,2231459355,2222688475,2157695360,3260,0,13,42915
1334187201,4422,0,0,0,0,2216977792,2227502162,2219036982,2157028882,3197,0,13,54323
1334187206,4427,0,0,0,0,2219882075,2231206418,2222456228,2157507858,3142,0,13,30547
1334187211,30423,0,0,0,0,2217693028,2228008941,2219213001,2157060864,3099,0,13,21231
1334187216,25382,0,0,0,0,2219673344,2230291894,2221064064,2157342372,3061,0,13,5878
1334187221,20342,0,0,0,0,2221068544,2232152978,2222972278,2157603593,3036,0,13,17650
1334187226,15304,0,0,0,0,2218159076,2228319414,2219379520,2157101065,3014,0,13,53147
1334187231,10265,0,0,0,0,2221401737,2232180105,2222740004,2157418166,3016,0,13,4887
1334187236,5227,0,0,0,0,2223716928,2234886939,2225148726,2157863149,3026,0,13,53954
1334187241,4472,0,0,0,0,2223090304,2233937380,2224110354,2157788992,3048,0,13,47030
1334187246,4491,0,0,0,0,2221523318,2231644498,2221813723,2157365677,3080,0,13,27641
1334187251,4516,0,0,0,0,2225090733,2235844928,2225455040,2157984320,3118,0,13,46747
1334187256,4538,0,0,0,0,2218144365,2227004507,2217093714,2156699200,3170,0,13,45255
1334187261,4559,0,0,0,0,2218949101,2227958427,2217968941,2156802249,3229,0,13,47287
1334187266,4577,0,0,0,0,2223367533,2233058669,2222478034,2157539044,3291,0,13,44629
1334187271,4597,0,0,0,0,2224121270,2233804324,2223171858,2157632886,3348,0,13,44160
1334187276,30444,0,0,0,0,2225696347,2235606747,2224794761,2157895067,3396,0,13,47779
1334187281,25404,0,0,0,0,2229287012,2239911835,2228645915,2158427227,3440,0,13,29599
1334187286,20364,0,0,0,0,2229953042,2240342509,2228766336,2158449801,3480,0,13,54800
1334187291,15323,0,0,0,0,2230109586,2240113536,2228160246,2158518994,3515,0,13,4955
1334187296,10283,0,0,0,0,2229511890,2239363373,2227434294,2158339986,3554,0,13,54670
1334187301,5245,0,0,0,0,2228633124,2238256109,2226535616,2158160228,3583,0,13,63117
1334187306,4748,0,0,0,0,2228712384,2238388818,2226471177,2158248512,10,0,13,39520
1334187311,4766,0,0,0,0,2225677513,2234662272,2223131437,2157768036,31,0,13,49798
1334187316,4787,0,0,0,0,2230001005,2239439040,2227145938,2158311113,47,0,13,3270
1334187321,4810,0,0,0,0,2234111250,2244433243,2231726912,2158839360,57,0,13,16866
1334187326,4832,0,0,0,0,2238069385,2248909833,2235669677,2159556041,69,0,13,28716
1334187331,4412,0,0,0,0,2229250989,2238224905,2225907538,2158115382,72,0,13,18487
1334187336,4413,0,0,0,0,2212693632,2218762176,2208145490,2155501302,75,0,13,15658
1334187341,30461,0,0,0,0,2196787136,2199971273,2190745124,2153063872,82,0,13,18043
1334187346,25422,0,0,0,0,2204616576,2208749257,2198279158,2154305682,71,0,13,41125
1334187351,20383,0,0,0,0,2211017344,2215654811,2204075108,2155078144,53,0,13,48258
1334187356,15342,0,0,0,0,2222758628,2229297974,2216119981,2157023634,37,0,13,10306
1334187361,10302,0,0,0,0,2221615241,2227982701,2215441700,2156447049,15,0,13,38857
1334187366,5264,0,0,0,0,2220026304,2226164763,2213968905,2156125888,3587,0,13,38224
1334187371,4407,0,0,0,0,2239054518,2248229010,2233501796,2159259620,3564,0,13,8795
1334187376,4410,0,0,0,0,2240661056,2250206665,2235632274,2159573595,3550,0,13,50053
1334187381,4407,0,0,0,0,2241253430,2250846528,2236085147,2159582738,3542,0,13,18070
1334187386,4407,0,0,0,0,2240032758,2248970285,2234178121,2159242395,3564,0,13,41204
1334187391,4405,0,0,0,0,2240677211,2249733467,2234899602,2159515062,3588,0,13,26451
1334187396,4408,0,0,0,0,2232856283,2240012553,2225552192,2158171355,23,0,13,14053
1334187401,4404,0,0,0,0,2237222281,2244438372,2228768777,2158526107,59,0,13,18449
1334187406,30480,0,0,0,0,2247754907,2256598573,2239857938,2160361590,102,0,13,50221
1334187411,25440,0,0,0,0,2251057572,2260711433,2243799606,2160720274,146,0,13,37802
1334187416,20400,0,0,0,0,2249818861,2258475584,2241158884,2160242002,199,0,13,6850
1334187421,15360,0,0,0,0,2251148891,2259759232,2242117494,2160534089,251,0,13,62201
1334187426,10320,0,0,0,0,2246825782,2254259254,2236978724,2159802733,312,0,13,3446
1334187431,5279,0,0,0,0,2252191305,2259913206,2241439780,2160639140,369,0,13,14099
1334187436,4403,0,0,0,0,2256300854,2264842102,2245818633,2160988013,436,0,13,46817
1334187441,4400,0,0,0,0,2262395145,2271626148,2251602276,2162240521,491,0,13,64180
1334187446,4402,0,0,0,0,2262533065,2271373686,2251044077,2162134345,549,-1,13,51004
1334187451,4399,0,0,0,0,2257417444,2264939904,2244958902,2161118454,570,0,13,21449
1334187456,4399,0,0,0,0,2251195062,2257707666,2238796818,2160484553,593,0,13,30301
1334187461,4397,0,0,0,0,2257315529,2264544155,2244459209,2161194377,618,0,13,11774
1334187466,4409,0,0,0,0,2259338404,2266233188,2245572297,2161280045,631,0,13,30521
1334187471,30499,0,0,0,0,2265610203,2272982866,2250981385,2162431771,649,0,13,25565
1334187476,25458,0,0,0,0,2268990710,2276686473,2254253641,2162861632,651,0,13,7224
1334187481,20419,0,0,0,0,2273971227,2282114450,2258615771,2163163245,643,0,13,34546
1334187486,15380,0,0,0,0,2274163785,2281703414,2257832960,2163429467,641,-1,13,10920
1334187491,10340,0,0,0,0,2276293430,2283728804,2259323913,2163906560,645,0,13,19449
1334187496,5299,0,0,0,0,2276675986,2283629549,2258850605,2163736173,654,0,13,23712
1334187501,4554,0,0,0,0,2274290038,2280946102,2256682249,2163149604,655,0,13,47526
1334187506,4577,0,0,0,0,2275939483,2282324233,2257643940,2163604973,630,0,13,13686
1334187511,4599,0,0,0,0,2278908489,2285272155,2259693796,2163977545,597,-1,14,48545
1334187516,4617,0,0,0,0,2277439597,2282759862,2256931812,2163797101,586,0,12,44392
1334187521,4639,0,0,0,0,2281655542,2287511945,2260884068,2163872740,555,0,13,4885
1334187526,4658,0,0,0,0,2278809325,2283677494,2257353782,2163667200,533,0,13,22827
1334187531,4683,0,0,0,0,2286376777,2291973449,2264154304,2164898989,489,0,13,26409
1334187536,30518,0,0,0,0,2291328155,2297233755,2268454208,2165816320,447,-1,13,22274
1334187541,25477,0,0,0,0,2291079442,2296606016,2267684059,2164958363,421,0,13,56090
1334187546,20437,0,0,0,0,2300367643,2306933805,2276366445,2166826962,406,-1,12,54378
1334187551,15398,0,0,0,0,2301665572,2308115812,2277188315,2167080612,402,0,13,55790
1334187556,10358,0,0,0,0,2303421403,2309544768,2277990454,2167649654,362,0,13,45006
1334187561,5320,0,0,0,0,2291955794,2296007360,2266182427,2165087424,369,0,13,40727
1334187566,4828,0,0,0,0,2304335881,2310131510,2278360548,2167522075,386,0,13,35324
1334187571,4384,0,0,0,0,2296540050,2300876269,2270267355,2166029961,391,0,14,4410
1334187576,4388,0,0,0,0,2302054125,2306858596,2274979977,2166823305,390,0,13,14734
1334187581,4386,0,0,0,0,2303355227,2307565549,2275109888,2167030381,378,0,14,14471
1334187586,4387,0,0,0,0,2301019044,2304642368,2272400146,2166913234,368,0,12,41704
1334187591,4385,0,0,0,0,2300349065,2303693430,2271557001,2166419337,360,0,14,32601
1334187596,4385,0,0,0,0,2312893641,2317333787,2282788644,2168669504,356,0,13,28035
1334187601,30538,0,0,0,0,2314038244,2318490843,2283637065,2168488512,368,-1,13,45306
1334187606,25498,0,0,0,0,2319615689,2323933723,2287750226,2169992402,383,-1,13,23048
1334187611,20458,0,0,0,0,2316211264,2319808237,2283928219,2169047067,381,-1,13,2356
1334187616,15417,0,0,0,0,2326005056,2330167222,2292269760,2171924059,391,0,13,43598
1334187621,10378,0,0,0,0,2310835465,2313017289,2277877275,2167845577,385,0,15,7941
1334187626,5340,0,0,0,0,2323400722,2327189494,2289894326,2169852160,469,-3,19,26939
1334187631,4380,0,0,0,0,2317048731,2318829805,2281734747,2168388845,452,1,9,13766
1334187636,4382,0,0,0,0,2319661248,2321756781,2284490624,2169994944,405,0,15,63259
1334187641,4378,0,0,0,0,2322706011,2324865801,2286780818,2169552027,338,-1,11,3166
1334187646,4382,0,0,0,0,2331381970,2334742144,2295406985,2171713078,276,0,16,55232
1334187651,4377,0,0,0,0,2325551213,2327470884,2288678198,2170067181,243,0,12,57161
1334187656,4377,0,0,0,0,2330578203,2332596178,2292650569,2171620397,221,0,13,25783
1334187661,4378,0,0,0,0,2340215405,2343540461,2301917430,2172786980,180,-1,14,9341
1334187666,30556,0,0,0,0,2332969142,2334557202,2293635675,2171407378,157,0,13,34271
1334187671,25519,0,0,0,0,2330166848,2331057920,2290809435,2171784658,144,-1,13,14881
1334187676,20479,0,0,0,0,2336241846,2337913920,2296573174,2171812653,117,0,12,58733
1334187681,15438,0,0,0,0,2332605796,2333100013,2292081179,2171923035,80,1,13,6531
1334187686,10398,0,0,0,0,2335142893,2335419081,2293516571,2172275520,57,0,12,65285
1334187691,5359,0,0,0,0,2350288832,2351833920,2307007762,2175066880,21,-1,14,18740
1334187696,4370,0,0,0,0,2349860461,2350889353,2305990509,2174822436,3147,0,13,18906
1334187701,4383,0,0,0,0,2349307200,2350112256,2305255771,2174245101,3590,0,13,45840
1334187706,4406,0,0,0,0,2351599442,2351969142,2306477714,2175223872,3569,0,13,39287
1334187711,4424,0,0,0,0,2348937984,2349671405,2304949110,2173660416,3573,-1,14,60977
1334187716,4450,0,0,0,0,2354650368,2354286912,2307707282,2174911012,3553,0,13,55275
1334187721,4467,0,0,0,0,2351488036,2350433609,2304170587,2174659858,3550,1,12,15592
1334187726,4489,0,0,0,0,2343752164,2341789037,2297015378,2173300132,3551,0,13,63205
1334187731,30579,0,0,0,0,2357250157,2356123702,2308411254,2175201188,3552,0,13,35322
1334187736,25540,0,0,0,0,2369367661,2369196214,2319193645,2178423350,3561,0,13,16838
1334187741,20501,0,0,0,0,2379521600,2379809645,2327689892,2180841618,3571,-1,14,37426
1334187746,15461,0,0,0,0,2379905673,2379858560,2327492096,2180820809,3563,-1,14,7858
1334187751,10421,0,0,0,0,2368115117,2366380489,2316064411,2177344548,3561,0,13,34803
1334187756,5380,0,0,0,0,2372022646,2369561490,2317788937,2178585965,3569,-1,13,16455
1334187761,4637,0,0,0,0,2384373348,2383325805,2329351369,2180992036,3566,2,12,53273
1334187766,4661,0,0,0,0,2373466294,2371435337,2320127268,2179732964,3558,-1,15,25028
1334187771,4678,0,0,0,0,2384250870,2382539766,2328585417,2180815414,3563,-3,15,34582
1334187776,4700,0,0,0,0,2387460708,2385298541,2330365924,2180872100,3562,0,13,53803
1334187781,4723,0,0,0,0,2390193508,2388388306,2333247387,2184227209,3538,0,13,25493
1334187786,4743,0,0,0,0,2379446061,2375466221,2321429485,2180127789,3517,-2,12,39445
1334187791,4761,0,0,0,0,2393976667,2390851702,2333873106,2182795410,3456,1,14,40737
1334187796,30597,0,0,0,0,2396319789,2392570953,2334442011,2183619465,3398,-2,11,38383
1334187801,25557,0,0,0,0,2388617161,2384524114,2328436598,2181178459,3315,2,15,32865
1334187806,20516,0,0,0,0,2395533696,2392122797,2334365833,2182237750,3253,0,14,34203
1334187811,15478,0,0,0,0,2389984612,2385802843,2329227136,2181828690,3220,0,11,58858
1334187816,10438,0,0,0,0,2403156425,2400123858,2340767232,2183999926,3155,0,14,60605
1334187821,5397,0,0,0,0,2416276626,2413267968,2350549092,2187330779,3138,-2,14,2185
