TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342479541,4520,0,0,0,0,2207352713,2216101888,2203134866,2152777188,930,0,13,54421
1342479546,30302,0,0,0,0,2207536621,2216488822,2203519597,2152841590,939,0,13,55561
1342479551,25261,0,0,0,0,2205736082,2214062537,2201250514,2152608054,941,0,13,191
1342479556,20221,0,0,0,0,2210339300,2219673042,2206096877,2153106633,941,0,13,15580
1342479561,15181,0,0,0,0,2208101586,2216703232,2203405238,2152849974,949,0,13,58093
1342479566,10143,0,0,0,0,2208281965,2217037531,2203753078,2152882057,961,0,13,28127
1342479571,5103,0,0,0,0,2209684352,2218648621,2205036013,2153005348,973,0,13,24407
1342479576,4520,0,0,0,0,2210421467,2219316644,2205480539,2153085924,997,0,13,13564
1342479581,4516,0,0,0,0,2211379346,2220296822,2206210038,2153152612,1032,0,13,31555
1342479586,4517,0,0,0,0,2213444096,2222695076,2208176740,2153293074,1070,0,13,4817
1342479591,4516,0,0,0,0,2212927926,2221851062,2207330742,2153294610,1119,0,13,13663
1342479596,4517,0,0,0,0,2213966409,2222995574,2208242331,2153305289,1163,0,13,18211
1342479601,4515,0,0,0,0,2214385197,2223377389,2208462893,2153306112,1205,0,13,18524
1342479606,4516,0,0,0,0,2213532352,2222179337,2207373833,2153282203,1238,0,13,14354
1342479611,30320,0,0,0,0,2213533138,2222157302,2207288338,2153223460,1261,0,13,19409
1342479616,25282,0,0,0,0,2215681956,2224775524,2209608914,2153499721,1275,0,13,26001
1342479621,20244,0,0,0,0,2214818496,2223661952,2208551012,2153352256,1277,1,13,51755
1342479626,15203,0,0,0,0,2213107081,2221265033,2206381440,2153171465,1260,0,13,20963
1342479631,10163,0,0,0,0,2214719168,2223498669,2208428571,2153361526,1228,0,13,48530
1342479636,5124,0,0,0,0,2216515017,2225446592,2209951414,2153546130,1190,0,13,60842
1342479641,4622,0,0,0,0,2215899264,2224595492,2209157001,2153467821,1147,0,13,31943
1342479646,4643,0,0,0,0,2215853147,2224471451,2208963538,2153403821,1100,0,12,14204
1342479651,4666,0,0,0,0,2217090002,2225968530,2210258550,2153549604,1053,1,13,6195
1342479656,4687,0,0,0,0,2216541869,2225281609,2209663862,2153549348,1018,0,12,44004
1342479661,4704,0,0,0,0,2216120146,2224822665,2209301083,2153461074,982,0,12,51601
1342479666,4727,0,0,0,0,2215012160,2223428690,2208048557,2153295478,949,0,13,25247
1342479671,4750,0,0,0,0,2212207616,2219996571,2205093019,2153054189,933,0,13,17268
1342479676,30340,0,0,0,0,2213082678,2221173467,2206194541,2153169206,928,0,12,47317
1342479681,25301,0,0,0,0,2212269677,2220222720,2205372937,2153078345,930,0,13,16370
1342479686,20262,0,0,0,0,2211132333,2218820699,2204139254,2152993462,938,0,12,19358
1342479691,15221,0,0,0,0,2211105910,2218629010,2203855689,2152909677,951,1,13,44502
1342479696,10181,0,0,0,0,2212601490,2220556077,2205590473,2153132068,970,0,12,53625
1342479701,5141,0,0,0,0,2211159122,2218640384,2203881088,2152903122,991,0,13,33220
1342479706,4505,0,0,0,0,2212464722,2220299072,2205318491,2153037293,1016,0,13,50266
1342479711,4503,0,0,0,0,2209381019,2216497106,2202041993,2152719076,1044,0,13,8358
1342479716,4506,0,0,0,0,2209047945,2216300928,2201947520,2152711204,1073,0,13,4062
1342479721,4502,0,0,0,0,2209805293,2217086144,2202589696,2152825353,1104,0,13,10233
1342479726,4502,0,0,0,0,2214670646,2223301266,2208078701,2153376804,1137,0,13,33276
1342479731,4502,0,0,0,0,2213256310,2221459876,2206453750,2153180681,1171,0,13,9395
1342479736,4503,0,0,0,0,2212727808,2220634971,2205640877,2153094537,1207,0,13,6109
1342479741,30359,0,0,0,0,2213621513,2221876681,2206769142,2153182948,1244,0,13,57537
1342479746,25319,0,0,0,0,2212055972,2219973595,2205165366,2153057462,1281,0,13,18233
1342479751,20280,0,0,0,0,2210554852,2218255442,2203677147,2152868333,1321,0,13,43134
1342479756,15241,0,0,0,0,2210293284,2217860891,2203360630,2152879963,1363,0,13,26597
1342479761,10201,0,0,0,0,2209759268,2217236251,2202795035,2152807926,1405,0,13,3648
1342479766,5160,0,0,0,0,2209460233,2216895104,2202531766,2152791286,1449,0,13,13079
1342479771,4495,0,0,0,0,2209851428,2217349851,2202890541,2152810733,1494,0,12,64489
1342479776,4499,0,0,0,0,2208086381,2215232338,2201044708,2152594998,1534,1,13,53305
1342479781,4496,0,0,0,0,2209594989,2217075318,2202708178,2152819181,1570,0,13,40881
1342479786,4498,0,0,0,0,2212667986,2220838509,2205849325,2153064704,1607,0,13,59574
1342479791,4495,0,0,0,0,2214861174,2223287789,2207883748,2153305371,1643,0,13,13462
1342479796,4497,0,0,0,0,2216790738,2225684553,2209915337,2153465142,1683,0,13,23332
1342479801,4494,0,0,0,0,2217087113,2225973577,2210135936,2153529746,1726,0,13,17426
1342479806,30377,0,0,0,0,2213338614,2221118500,2205779565,2153047725,1771,0,13,64713
1342479811,25337,0,0,0,0,2215597046,2223924022,2208188461,2153273792,1816,0,13,45636
1342479816,20296,0,0,0,0,2216678820,2225205184,2209289060,2153435044,1856,0,13,31932
1342479821,15256,0,0,0,0,2217996032,2226730212,2210543808,2153536548,1890,1,12,41209
1342479826,10218,0,0,0,0,2217706852,2226200265,2210012589,2153504374,1921,0,13,9960
1342479831,5177,0,0,0,0,2215763264,2223811702,2207908946,2153300132,1951,0,13,119
1342479836,4493,0,0,0,0,2216532278,2224691410,2208621366,2153357531,1982,1,13,33066
1342479841,4488,0,0,0,0,2217073106,2225190272,2208920155,2153372516,2019,0,13,56679
1342479846,4487,0,0,0,0,2214513490,2221988909,2206119771,2153130907,2055,0,13,61726
1342479851,4492,0,0,0,0,2215771638,2223447981,2207319963,2153265728,2097,0,13,290
1342479856,4516,0,0,0,0,2219023076,2227220928,2210376466,2153511488,2139,0,13,20599
1342479861,4538,0,0,0,0,2219787510,2228072603,2211109796,2153663378,2183,0,13,62387
1342479866,4552,0,0,0,0,2220034569,2228257755,2211147200,2153626550,2221,0,13,2861
1342479871,30398,0,0,0,0,2219644516,2227560630,2210415515,2153568484,2254,0,13,33200
1342479876,25357,0,0,0,0,2221435611,2229540562,2211996352,2153717796,2284,0,13,3402
1342479881,20317,0,0,0,0,2221140726,2229124306,2211567899,2153646674,2314,1,13,20199
1342479886,15277,0,0,0,0,2219115620,2226411382,2209152064,2153426304,2345,0,13,47040
1342479891,10238,0,0,0,0,2219508333,2226914313,2209504539,2153434267,2377,0,13,19740
1342479896,5200,0,0,0,0,2221652626,2229597723,2211903890,2153764754,2407,0,13,39241
1342479901,4706,0,0,0,0,2218853421,2225999222,2208671396,2153379876,2430,0,13,52324
1342479906,4727,0,0,0,0,2225249892,2233609737,2215054144,2154057545,2448,0,12,49785
1342479911,4747,0,0,0,0,2223219885,2231122678,2212988553,2153885750,2468,0,13,11143
1342479916,4767,0,0,0,0,2219457874,2226657097,2209105920,2153441243,2487,0,12,49327
1342479921,4788,0,0,0,0,2218703049,2225485421,2208054473,2153398546,2502,0,12,1146
1342479926,4811,0,0,0,0,2218247744,2225215515,2207930605,2153378934,2518,0,13,25038
1342479931,4833,0,0,0,0,2210356598,2215840758,2200074596,2152571684,2530,0,13,57853
1342479936,30415,0,0,0,0,2208447981,2213484132,2198046144,2152392813,2544,0,12,55750
1342479941,25378,0,0,0,0,2207339803,2212048539,2196752310,2152264612,2568,0,12,13035
1342479946,20338,0,0,0,0,2209799680,2214974875,2199155236,2152491072,2583,0,12,27643
1342479951,15298,0,0,0,0,2211517458,2216784859,2200570715,2152624301,2602,0,12,28858
1342479956,10257,0,0,0,0,2215566262,2221324672,2204194596,2152992283,2627,0,13,9654
1342479961,5219,0,0,0,0,2216811593,2222658212,2205203072,2153091748,2660,0,13,25159
1342479966,4476,0,0,0,0,2219398235,2225598829,2207541238,2153319341,2695,0,13,38351
1342479971,4476,0,0,0,0,2220883154,2227226916,2208828233,2153466212,2737,0,13,6155
1342479976,4474,0,0,0,0,2218869412,2224680676,2206614272,2153222244,2785,0,13,33050
1342479981,4474,0,0,0,0,2219170669,2225099254,2206919286,2153224237,2834,0,13,20473
1342479986,4473,0,0,0,0,2220936402,2226794294,2208137408,2153370148,2883,0,13,10508
1342479991,4475,0,0,0,0,2226560000,2233164233,2213251245,2153861604,2931,0,13,22544
1342479996,4472,0,0,0,0,2232033517,2239616987,2218622281,2154441152,2977,0,13,27181
1342480001,30435,0,0,0,0,2225704658,2231988443,2212218441,2153764626,3033,0,12,56808
1342480006,25396,0,0,0,0,2226314203,2232787931,2212813705,2153772836,3088,0,13,19222
1342480011,20356,0,0,0,0,2227270171,2233650898,2213422528,2153917357,3161,0,13,6412
1342480016,15315,0,0,0,0,2225563419,2231558601,2211572333,2153668324,3243,0,13,14719
1342480021,10276,0,0,0,0,2227883922,2234243428,2213839542,2153970413,3344,0,13,23018
1342480026,5236,0,0,0,0,2224669220,2230578541,2210890358,2153632676,3466,0,13,55653
1342480031,4469,0,0,0,0,2219262555,2224442249,2205860260,2153117129,1354,0,12,24826
1342480036,4468,0,0,0,0,2217911908,2222870400,2204597312,2153074934,142,0,13,3548
1342480041,4470,0,0,0,0,2215491209,2220073280,2202218240,2152767076,264,0,12,5459
1342480046,4466,0,0,0,0,2215021824,2219390061,2201613019,2152761024,353,0,12,58202
1342480051,4466,0,0,0,0,2222249590,2227648219,2208304064,2153422491,407,0,13,35956
1342480056,4466,0,0,0,0,2224134930,2229746605,2209953170,2153603776,438,0,12,11798
1342480061,4467,0,0,0,0,2221339547,2226536804,2207316690,2153331693,449,0,13,17532
1342480066,30454,0,0,0,0,2221905581,2227057069,2207680896,2153390034,445,0,13,12929
1342480071,25414,0,0,0,0,2224921307,2230525357,2210426605,2153641142,434,0,12,63975
1342480076,20374,0,0,0,0,2222931794,2228123273,2208474020,2153461074,402,0,12,37984
1342480081,15335,0,0,0,0,2219580553,2224211840,2205219766,2153092041,359,0,12,65202
1342480086,10296,0,0,0,0,2220669321,2225435995,2206192786,2153235200,312,0,12,8580
1342480091,5256,0,0,0,0,2218259675,2222730861,2203987428,2152992320,262,0,13,51063
1342480096,4509,0,0,0,0,2218980736,2223396772,2204424822,2153055954,223,0,13,52806
1342480101,4534,0,0,0,0,2216985947,2221144621,2202568237,2152854912,198,0,12,21248
1342480106,4556,0,0,0,0,2215768649,2219724699,2201415213,2152780562,169,0,13,18082
1342480111,4578,0,0,0,0,2213490057,2217102107,2199241517,2152536877,141,0,12,63703
1342480116,4595,0,0,0,0,2211862198,2215163757,2197604013,2152373211,113,0,13,62886
1342480121,4617,0,0,0,0,2212747693,2216059995,2198247360,2152464813,80,0,12,21243
1342480126,4639,0,0,0,0,2214240502,2217586496,2199311158,2152543469,41,0,12,12571
1342480131,30473,0,0,0,0,2218421092,2222010249,2202670253,2152906148,8,0,12,55291
1342480136,25433,0,0,0,0,2221866843,2225769179,2205589686,2153188982,3578,0,13,40192
1342480141,20392,0,0,0,0,2227148928,2231513234,2209962285,2153632859,3555,0,13,34078
1342480146,15352,0,0,0,0,2233615597,2238683026,2215652489,2154270683,3529,0,12,15847
1342480151,10313,0,0,0,0,2237624548,2242976576,2218875885,2154564443,3500,0,12,60021
1342480156,5273,0,0,0,0,2237135606,2242347675,2218337746,2154500306,3472,0,12,4956
1342480161,4789,0,0,0,0,2233790454,2238499145,2215178724,2154212909,3446,0,12,36490
1342480166,4805,0,0,0,0,2232884425,2237452662,2214295680,2154124928,3411,0,13,50036
1342480171,4828,0,0,0,0,2232827913,2237253238,2214041600,2154092050,3376,0,12,54981
1342480176,4453,0,0,0,0,2230971538,2235090477,2212214070,2153911030,3345,0,12,46099
1342480181,4455,0,0,0,0,2226803867,2230321197,2208399707,2153526582,3318,0,13,23971
1342480186,4452,0,0,0,0,2224739510,2227940827,2206383250,2153299200,3307,0,12,35235
1342480191,4453,0,0,0,0,2226438848,2229675446,2207667090,2153480594,3293,0,13,29663
1342480196,30490,0,0,0,0,2231787766,2235495552,2212128658,2153942564,3297,0,13,7946
1342480201,25449,0,0,0,0,2232582875,2236248502,2212580571,2153958116,3283,0,12,17050
1342480206,20389,0,0,0,0,2235676827,2239540635,2215101312,2154275318,3262,0,12,38807
1342480211,15349,0,0,0,0,2234192566,2237766637,2213598729,2154086619,3241,0,12,1880
1342480216,10310,0,0,0,0,2234042002,2237606683,2213431286,2154075995,3202,0,13,47513
1342480221,5271,0,0,0,0,2232014116,2235271561,2211571584,2153901568,3166,0,12,1016
1342480226,4428,0,0,0,0,2230569590,2233678820,2210270070,2153803200,3138,0,12,6913
1342480231,4429,0,0,0,0,2229526025,2232531163,2209381275,2153725577,3104,0,13,47555
1342480236,4425,0,0,0,0,2224799524,2227251894,2205208539,2153272576,3082,0,12,52207
1342480241,4429,0,0,0,0,2220885906,2222942601,2201839433,2152963136,3058,0,13,49712
1342480246,4425,0,0,0,0,2222119963,2224254774,2202782125,2153076452,3040,0,13,5230
1342480251,4428,0,0,0,0,2218495643,2220231972,2199623771,2152727625,3023,0,12,16198
1342480256,4422,0,0,0,0,2215887405,2217322038,2197373458,2152535771,3010,0,12,21897
1342480261,30489,0,0,0,0,2215169216,2216467794,2196608704,2152426614,2987,0,13,48434
1342480266,25450,0,0,0,0,2214324205,2215459437,2195792045,2152359158,2962,1,12,63113
1342480271,20410,0,0,0,0,2214072658,2215094317,2195448256,2152361380,2945,0,13,12471
1342480276,15369,0,0,0,0,2214205952,2215194432,2195444242,2152332644,2929,0,12,26155
1342480281,10329,0,0,0,0,2214505801,2215431442,2195611117,2152403904,2917,0,12,54314
1342480286,5290,0,0,0,0,2215727222,2216635264,2196419117,2152483968,2912,0,13,21082
1342480291,4423,0,0,0,0,2216924699,2217828434,2197256768,2152573010,2914,0,13,64197
1342480296,4420,0,0,0,0,2218816018,2219769874,2198691776,2152749942,2918,0,12,6146
1342480301,4423,0,0,0,0,2220550619,2221570797,2200023661,2152911414,2911,0,12,5123
1342480306,4417,0,0,0,0,2223084068,2224174418,2201887332,2153106002,2906,0,13,55979
1342480311,4421,0,0,0,0,2225419840,2226587355,2203677046,2153333485,2894,0,13,59850
1342480316,4419,0,0,0,0,2227604507,2228908772,2205383762,2153523968,2875,0,12,21202
1342480321,4425,0,0,0,0,2231611227,2233064466,2208452333,2153884242,2856,0,12,4667
1342480326,30506,0,0,0,0,2237082258,2238905581,2212803337,2154355090,2848,0,13,38371
1342480331,25466,0,0,0,0,2247836525,2250488502,2221640521,2155472484,2836,0,13,58488
1342480336,20428,0,0,0,0,2250173613,2252782564,2223179785,2155543753,2844,0,13,37964
1342480341,15387,0,0,0,0,2251713545,2254752621,2224877814,2155750336,2848,0,12,42739
1342480346,10347,0,0,0,0,2230408128,2231732909,2207397705,2153818148,2857,0,12,9784
1342480351,5307,0,0,0,0,2223174491,2224014564,2201439707,2153112877,2857,0,13,48997
1342480356,4574,0,0,0,0,2219260498,2219800621,2198332772,2152871561,2871,0,13,21011
1342480361,4577,0,0,0,0,2217597211,2218022774,2196934893,2152684516,2880,0,13,6051
1342480366,4599,0,0,0,0,2216442038,2216638080,2195807378,2152577691,2898,0,12,45602
1342480371,4616,0,0,0,0,2216021120,2216121965,2195397293,2152567561,2912,0,12,9534
1342480376,4637,0,0,0,0,2216802148,2216850194,2195862646,2152619017,2924,0,13,30125
1342480381,4660,0,0,0,0,2217520758,2217445504,2196236352,2152710418,2930,0,12,32969
1342480386,4683,0,0,0,0,2219490468,2219396013,2197568137,2152836891,2920,0,12,21415
1342480391,30504,0,0,0,0,2221143085,2220992923,2198716205,2153032987,2915,0,12,28429
1342480396,25463,0,0,0,0,2223792996,2223620827,2200545426,2153232557,2910,0,13,5058
1342480401,20423,0,0,0,0,2227244544,2227098185,2203023021,2153538541,2897,0,12,65088
1342480406,15386,0,0,0,0,2229894802,2229736932,2204944822,2153808027,2876,1,13,12023
1342480411,10349,0,0,0,0,2235211072,2235169874,2208801024,2154192676,2871,0,12,52499
1342480416,5308,0,0,0,0,2249492352,2250081408,2219877129,2155620214,2849,0,12,36458
1342480421,4827,0,0,0,0,2257163629,2258516690,2226401389,2156373028,2817,0,13,7726
1342480426,4386,0,0,0,0,2247318162,2247709184,2218018806,2155342692,2799,0,13,51485
1342480431,4389,0,0,0,0,2240151689,2240001645,2212161609,2154649161,2788,0,13,34227
1342480436,4386,0,0,0,0,2238791341,2238506541,2211005869,2154540973,2776,0,12,52488
1342480441,4387,0,0,0,0,2239040758,2238656740,2211076169,2154623186,2772,0,13,59719
1342480446,4383,0,0,0,0,2240432658,2240038390,2211988708,2154683638,2761,0,13,65271
1342480451,4387,0,0,0,0,2240916123,2240443556,2212283675,2154803273,2755,0,12,23794
1342480456,30526,0,0,0,0,2242121380,2241643465,2213070180,2154861174,2735,1,13,38280
1342480461,25485,0,0,0,0,2243895305,2243369517,2214296448,2155069723,2727,0,12,5043
1342480466,20445,0,0,0,0,2245470016,2244982994,2215411894,2155197056,2729,0,13,52612
1342480471,15405,0,0,0,0,2244028333,2243356470,2214186998,2155112374,2718,0,12,18487
1342480476,10366,0,0,0,0,2244537206,2243801362,2214427126,2155137161,2717,0,13,60049
1342480481,5326,0,0,0,0,2244346870,2243471661,2214082880,2155100132,2720,0,13,22220
1342480486,4381,0,0,0,0,2245102738,2244171547,2214575853,2155235840,2733,0,12,1286
1342480491,4380,0,0,0,0,2244604086,2243630729,2214136941,2155190372,2737,1,12,52834
1342480496,4379,0,0,0,0,2242218770,2241042112,2212149083,2154931273,2743,0,13,7492
1342480501,4382,0,0,0,0,2239944219,2238536905,2210270016,2154765705,2751,0,13,42317
1342480506,4378,0,0,0,0,2238466002,2236926427,2208977956,2154569133,2753,0,13,6226
1342480511,4376,0,0,0,0,2236750838,2235027318,2207557833,2154478573,2750,0,12,26423
1342480516,4378,0,0,0,0,2235704841,2233864246,2206631698,2154341001,2772,0,13,12763
1342480521,30545,0,0,0,0,2235008237,2233010861,2205939520,2154294272,2783,0,13,7557
1342480526,25505,0,0,0,0,2234940004,2232788498,2205702500,2154310765,2792,0,12,58493
1342480531,20465,0,0,0,0,2235415378,2233141394,2205835373,2154314176,2799,0,13,39870
1342480536,15424,0,0,0,0,2236195675,2233776685,2206241417,2154424859,2797,0,13,8142
1342480541,10385,0,0,0,0,2238753307,2236213138,2207898742,2154654756,2787,0,13,6880
1342480546,5347,0,0,0,0,2241791652,2239145069,2209922048,2154928804,2784,0,12,6934
1342480551,4373,0,0,0,0,2244722157,2241982875,2211923520,2155264484,2776,1,13,9736
1342480556,4383,0,0,0,0,2250624749,2247866541,2216067958,2155773394,2773,0,13,17895
1342480561,4406,0,0,0,0,2255443638,2252679360,2219518921,2156300059,2766,0,12,6186
1342480566,4427,0,0,0,0,2261743634,2259014208,2224046528,2156929691,2739,0,12,49494
1342480571,4450,0,0,0,0,2271989714,2269364022,2231475995,2157921746,2716,0,12,47630
1342480576,4467,0,0,0,0,2286419346,2284178139,2242227044,2159451264,2683,-1,13,32701
1342480581,4489,0,0,0,0,2307645622,2305853796,2257933165,2161525156,2621,1,13,53813
1342480586,30561,0,0,0,0,2359372150,2360353545,2298704502,2167508544,2562,0,12,55641
1342480591,25524,0,0,0,0,2358960576,2359529947,2297592484,2167152960,2495,0,12,54011
1342480596,20484,0,0,0,0,2354232896,2353822317,2293093120,2166656905,2433,0,12,147
1342480601,15443,0,0,0,0,2362244909,2362225462,2299268242,2167607140,2380,0,12,17734
1342480606,10403,0,0,0,0,2350884452,2349944064,2289828315,2165941531,2343,0,12,46079
1342480611,5363,0,0,0,0,2334414518,2332607414,2276907693,2164295661,2309,0,13,52494
1342480616,4638,0,0,0,0,2329286427,2327135908,2272837888,2163956800,2272,1,13,50663
1342480621,4656,0,0,0,0,2338892470,2337050340,2280283154,2165341760,2264,0,12,47235
1342480626,4658,0,0,0,0,2344408182,2342785371,2284334802,2165788370,2259,0,13,12055
1342480631,4678,0,0,0,0,2331351542,2328908425,2274070637,2164579757,2268,0,12,6270
1342480636,4702,0,0,0,0,2337039332,2334888374,2278485485,2165277357,2282,0,13,4735
1342480641,4725,0,0,0,0,2334644955,2332112246,2276236288,2164957714,2299,-1,13,58620
1342480646,4741,0,0,0,0,2329510336,2326625261,2272365650,2164819556,2312,0,12,33298
1342480651,30561,0,0,0,0,2317842240,2314337627,2263034194,2163135488,2324,2,13,40504
1342480656,25520,0,0,0,0,2308966912,2304890029,2255955492,2162213184,2343,0,13,39604
1342480661,20482,0,0,0,0,2304002267,2299567021,2252027373,2161836937,2359,0,12,62976
1342480666,15442,0,0,0,0,2303587136,2298977060,2251458779,2161740461,2365,0,13,53310
1342480671,10402,0,0,0,0,2304322514,2299619081,2251899739,2161935936,2397,0,12,26003
1342480676,5361,0,0,0,0,2306417883,2301544969,2253197732,2162180361,2405,1,13,22257
1342480681,4338,0,0,0,0,2308592667,2303615213,2254599826,2162420105,2408,-1,13,45136
1342480686,4340,0,0,0,0,2310160786,2305067858,2255658093,2162763849,2394,0,12,12372
1342480691,4336,0,0,0,0,2312521243,2307257234,2257092397,2163005147,2387,0,12,33701
1342480696,4339,0,0,0,0,2317130541,2311933092,2260491876,2163641856,2364,1,13,42205
1342480701,4334,0,0,0,0,2317270299,2311704118,2260135213,2163661065,2341,0,13,49535
1342480706,4337,0,0,0,0,2316820352,2311068937,2259590208,2163674240,2299,0,13,38729
1342480711,4335,0,0,0,0,2320393353,2314541723,2261979849,2164043154,2258,0,12,44793
1342480716,30579,0,0,0,0,2319034706,2312875922,2260680338,2164035072,2218,0,13,62631
1342480721,25538,0,0,0,0,2321408374,2315135040,2262223296,2164281481,2176,1,12,8791
1342480726,20500,0,0,0,0,2327247314,2320924736,2266356516,2165006518,2164,0,12,25443
1342480731,15461,0,0,0,0,2327830509,2321220169,2266435593,2165228845,2141,-1,13,23989
1342480736,10420,0,0,0,0,2328126884,2321408868,2266540205,2165333339,2111,1,11,52710
1342480741,5380,0,0,0,0,2332281782,2325398939,2269268160,2165692269,2091,1,13,39859
1342480746,4333,0,0,0,0,2329839268,2322643611,2267229952,2165710281,2087,0,13,44409
1342480751,4329,0,0,0,0,2335154898,2327918134,2270940662,2166234660,2089,1,12,58081
1342480756,4332,0,0,0,0,2341896374,2334555968,2275741897,2167300662,2131,-1,13,29514
1342480761,4330,0,0,0,0,2345814144,2338533760,2278631616,2168015250,2173,1,12,37375
1342480766,4331,0,0,0,0,2351245924,2343738285,2282177270,2168452937,2229,0,13,22733
1342480771,4327,0,0,0,0,2350240813,2342415296,2281032521,2168444470,2278,-1,13,16853
1342480776,4329,0,0,0,0,2352187401,2344087725,2282114358,2168761728,2324,0,11,13361
1342480781,30599,0,0,0,0,2365292041,2357500150,2292016758,2170633398,2373,2,12,29525
1342480786,25559,0,0,0,0,2371171273,2363070317,2295672310,2171031716,2425,-2,13,4438
1342480791,20519,0,0,0,0,2373442779,2365271003,2297462546,2172051565,2448,-1,13,9548
1342480796,15480,0,0,0,0,2372467337,2363707849,2295719442,2171212242,2476,-1,11,49065
1342480801,10440,0,0,0,0,2371344758,2362336283,2294879808,2171916452,2478,0,12,63784
1342480806,5400,0,0,0,0,2378357357,2369305334,2299586806,2171943680,2468,1,14,52371
1342480811,4426,0,0,0,0,2383328091,2374040274,2303024027,2173241051,2479,-2,11,37157
1342480816,4446,0,0,0,0,2384835026,2375397266,2303974930,2173657216,2454,0,13,33851
1342480821,4468,0,0,0,0,2389441517,2379868205,2307071780,2174215286,2426,1,13,6443
1342480826,4487,0,0,0,0,2394812187,2384785700,2310351113,2174960749,2378,0,12,64179
1342480831,4508,0,0,0,0,2414885750,2405730797,2326135872,2178396571,2348,0,13,44415
1342480836,4531,0,0,0,0,2424165988,2414762166,2332678336,2180295890,2319,0,13,37244
