TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370994249,4493,0,0,0,0,2250110930,2254108699,2223208091,2154666934,1398,0,12,20410
1370994254,4491,0,0,0,0,2254674861,2259027702,2227102235,2155351177,1432,0,13,57434
1370994259,4494,0,0,0,0,2255625453,2260144320,2227983140,2155373101,1475,0,12,36520
1370994264,4491,0,0,0,0,2254080685,2258375040,2226509458,2155128246,1520,0,12,35656
1370994269,4492,0,0,0,0,2255609764,2259836361,2227565897,2155317174,1555,0,12,15242
1370994274,30298,0,0,0,0,2257017883,2261440329,2228848886,2155475730,1586,0,12,22163
1370994279,25259,0,0,0,0,2256105444,2260322112,2227814665,2155265289,1612,0,12,6995
1370994284,20219,0,0,0,0,2253622829,2257132544,2225178185,2155043666,1636,0,13,27416
1370994289,15178,0,0,0,0,2255057856,2258506825,2226166235,2155245412,1667,0,12,51568
1370994294,10138,0,0,0,0,2253804955,2256968146,2224750747,2154928466,1709,0,13,24950
1370994299,5099,0,0,0,0,2253323840,2256272950,2224173796,2154908297,1761,0,13,44442
1370994304,4487,0,0,0,0,2257464246,2261170322,2228187922,2155423296,1816,0,13,50445
1370994309,4489,0,0,0,0,2260521270,2264555922,2230719213,2155686628,1882,0,13,516
1370994314,4486,0,0,0,0,2257211483,2260444800,2227344155,2155316937,1943,0,12,53566
1370994319,4486,0,0,0,0,2259457645,2263023186,2229353106,2155559890,1993,0,12,42121
1370994324,4485,0,0,0,0,2261154733,2264899574,2230808649,2155685531,2036,0,12,56149
1370994329,4487,0,0,0,0,2261362980,2264941769,2230680832,2155646098,2074,0,13,40269
1370994334,4484,0,0,0,0,2263615177,2267404571,2232628635,2155950162,2111,0,12,46100
1370994339,30315,0,0,0,0,2264262006,2268156864,2233170139,2155975305,2145,0,12,35132
1370994344,25276,0,0,0,0,2262156790,2265469046,2230967478,2155775213,2165,0,13,5507
1370994349,20238,0,0,0,0,2264140818,2267780891,2232687588,2155848539,2174,0,12,33264
1370994354,15197,0,0,0,0,2265128301,2268633462,2233199378,2155913124,2196,0,13,23251
1370994359,10157,0,0,0,0,2264111835,2267603145,2232492004,2155884306,2193,0,12,7497
1370994364,5117,0,0,0,0,2260917833,2263491602,2229088932,2155519122,2186,0,13,20688
1370994369,4481,0,0,0,0,2268470674,2272335414,2236052105,2156287396,2170,0,12,36889
1370994374,4480,0,0,0,0,2267097353,2270379949,2234312173,2156080036,2151,0,12,55745
1370994379,4482,0,0,0,0,2266727661,2269667126,2233668836,2156133312,2133,0,13,8235
1370994384,4479,0,0,0,0,2267295296,2270253622,2233947117,2155979209,2117,0,12,14636
1370994389,4475,0,0,0,0,2267000420,2269628251,2233388022,2156040512,2101,0,13,63722
1370994394,4477,0,0,0,0,2268982125,2271788077,2235041782,2156224996,2080,0,13,61175
1370994399,4495,0,0,0,0,2271099300,2273859072,2236493878,2156409060,2052,0,13,28848
1370994404,30337,0,0,0,0,2271963821,2274655232,2237108708,2156591899,2013,1,12,17346
1370994409,25297,0,0,0,0,2273152749,2275996379,2238052205,2156614281,1974,0,13,12380
1370994414,20257,0,0,0,0,2271842285,2274080576,2236376192,2156438573,1939,0,13,7323
1370994419,15217,0,0,0,0,2277649517,2280664082,2241561782,2157087625,1923,0,13,49543
1370994424,10177,0,0,0,0,2274118921,2276322733,2237921389,2156570285,1923,0,13,44383
1370994429,5136,0,0,0,0,2273855378,2275791296,2237537316,2156747291,1925,0,13,51098
1370994434,4642,0,0,0,0,2277517513,2279830116,2240533293,2156964937,1956,0,13,14034
1370994439,4666,0,0,0,0,2279103268,2281405686,2241686692,2157150802,1990,0,13,29940
1370994444,4684,0,0,0,0,2275684525,2277172937,2238270006,2156818441,2025,0,13,14388
1370994449,4706,0,0,0,0,2278793718,2280755776,2240982390,2157070061,2061,0,12,39704
1370994454,4727,0,0,0,0,2278607707,2279970130,2239953060,2156819885,2104,0,13,9947
1370994459,4748,0,0,0,0,2281004763,2282539282,2242136347,2157359177,2149,0,13,38310
1370994464,4772,0,0,0,0,2282465042,2284055177,2242941540,2157141613,2179,0,13,9191
1370994469,30357,0,0,0,0,2281154843,2281926902,2240979254,2156946514,2198,0,12,41441
1370994474,25316,0,0,0,0,2283291355,2284445458,2243135286,2157396196,2203,0,13,2118
1370994479,20276,0,0,0,0,2289823250,2291824109,2248838354,2157975661,2202,0,13,24736
1370994484,15237,0,0,0,0,2287710637,2288920594,2246228534,2157631936,2210,0,12,27345
1370994489,10197,0,0,0,0,2285134025,2285677549,2243649362,2157522066,2243,0,12,11594
1370994494,5157,0,0,0,0,2285608009,2286022710,2243790610,2157438875,2277,0,13,8886
1370994499,4465,0,0,0,0,2290112694,2291148836,2247924050,2158076800,2321,0,13,54843
1370994504,4466,0,0,0,0,2295937801,2297537755,2252532909,2158550976,2369,0,13,403
1370994509,4463,0,0,0,0,2291026057,2291470656,2247583012,2157857755,2420,0,13,21839
1370994514,4466,0,0,0,0,2288964836,2289009334,2245665920,2157878290,2476,0,12,11848
1370994519,4464,0,0,0,0,2292396681,2292952118,2248916672,2158291163,2530,0,13,39400
1370994524,4463,0,0,0,0,2295323483,2295817938,2250612013,2158173897,2586,0,13,54486
1370994529,4460,0,0,0,0,2294781046,2294868224,2249853348,2158450825,2644,0,13,42159
1370994534,30376,0,0,0,0,2299621376,2300321389,2254017828,2158840100,2683,0,13,300
1370994539,25335,0,0,0,0,2303636443,2304751460,2257373010,2159196836,2745,0,13,10291
1370994544,20295,0,0,0,0,2300087387,2300254985,2253621997,2158809700,2787,0,13,3742
1370994549,15255,0,0,0,0,2301398729,2301274203,2254178724,2159030619,2836,0,13,5343
1370994554,10217,0,0,0,0,2300596553,2300380370,2253540333,2158820626,2885,0,12,11959
1370994559,5177,0,0,0,0,2301420297,2300906605,2253571602,2158899885,2940,0,13,2995
1370994564,4461,0,0,0,0,2300301878,2299585636,2252601316,2158681124,3017,0,13,31648
1370994569,4457,0,0,0,0,2297759424,2296201069,2249594962,2158327808,3096,0,13,53059
1370994574,4457,0,0,0,0,2307342381,2306834011,2257779300,2159499154,3192,0,13,57846
1370994579,4457,0,0,0,0,2308818340,2308309101,2258813824,2159469074,3290,0,13,4716
1370994584,4458,0,0,0,0,2307602221,2306543963,2257299794,2159380864,3394,0,13,18680
1370994589,4452,0,0,0,0,2305194733,2303692772,2255069348,2159030976,3482,0,12,7736
1370994594,4457,0,0,0,0,2303320265,2301275986,2253044352,2158722057,3552,0,12,29959
1370994599,30395,0,0,0,0,2314457408,2313884498,2262881984,2159934528,902,0,13,39482
1370994604,25356,0,0,0,0,2314768237,2313377938,2262007771,2159971245,36,0,12,49177
1370994609,20316,0,0,0,0,2313009545,2311569133,2260854400,2159853961,61,0,12,38145
1370994614,15275,0,0,0,0,2313124690,2311401389,2260382409,2159611949,66,0,13,19753
1370994619,10235,0,0,0,0,2315537572,2313523730,2261835346,2160251117,68,0,12,55296
1370994624,5197,0,0,0,0,2312155876,2309682770,2258792896,2159716790,60,0,12,52097
1370994629,4449,0,0,0,0,2314848877,2312731181,2261241170,2160085476,47,0,13,13953
1370994634,4473,0,0,0,0,2314507840,2311892946,2260329042,2159914614,28,0,13,34547
1370994639,4496,0,0,0,0,2321741494,2320069302,2266669174,2160717522,7,0,13,18711
1370994644,4515,0,0,0,0,2321339373,2319456640,2266137600,2160705417,3561,0,13,12011
1370994649,4533,0,0,0,0,2319691465,2317034304,2263804534,2160266861,3529,0,13,29125
1370994654,4557,0,0,0,0,2312597531,2309202889,2257958235,2159566601,3501,0,12,15514
1370994659,4579,0,0,0,0,2319381595,2316568356,2263445174,2160340818,3474,0,13,37814
1370994664,30416,0,0,0,0,2323670390,2320815506,2266463963,2160874166,3460,0,13,50658
1370994669,25377,0,0,0,0,2320468690,2317648402,2264321024,2160412900,3455,0,13,46088
1370994674,20338,0,0,0,0,2322916726,2320110262,2266047414,2160679332,3447,0,13,29773
1370994679,15297,0,0,0,0,2329609609,2327100123,2271241152,2161438939,3451,0,13,28724
1370994684,10257,0,0,0,0,2331542729,2329090852,2272571968,2161522486,3458,0,13,31058
1370994689,5218,0,0,0,0,2328537673,2325091163,2269149595,2161095177,3478,0,12,26547
1370994694,4721,0,0,0,0,2328065197,2324612260,2268984502,2161211684,3490,0,13,39610
1370994699,4746,0,0,0,0,2329709449,2325934893,2269620059,2161401947,3501,0,13,34584
1370994704,4768,0,0,0,0,2336481664,2333669677,2275717257,2162065746,3501,0,13,51175
1370994709,4790,0,0,0,0,2331168950,2327155044,2270496722,2161520301,3521,0,12,28860
1370994714,4810,0,0,0,0,2333909760,2330026925,2272451757,2161734683,3539,0,13,48053
1370994719,4830,0,0,0,0,2338347264,2334471780,2275803757,2162495926,3561,0,13,22287
1370994724,4443,0,0,0,0,2338134281,2334127689,2275441700,2162272018,3581,0,13,14760
1370994729,30436,0,0,0,0,2344609051,2341147958,2280983561,2163469403,21,0,12,13183
1370994734,25396,0,0,0,0,2343417828,2339359661,2279109211,2162583707,59,0,13,2619
1370994739,20356,0,0,0,0,2338602669,2333671963,2274818395,2162429632,115,1,12,54254
1370994744,15317,0,0,0,0,2343570496,2338766829,2278363072,2162792521,169,0,12,42540
1370994749,10277,0,0,0,0,2342766052,2337382555,2277117330,2162560768,227,0,13,29916
1370994754,5236,0,0,0,0,2347820845,2342344612,2280743853,2163430400,305,0,13,54565
1370994759,4437,0,0,0,0,2351558701,2346570624,2284053083,2163669138,386,0,12,35522
1370994764,4439,0,0,0,0,2345423780,2338714596,2277433819,2163088374,451,0,13,61414
1370994769,4436,0,0,0,0,2352169764,2346159917,2283376740,2164017307,516,0,12,24018
1370994774,4438,0,0,0,0,2349074678,2342350317,2279993609,2163142966,576,0,13,55209
1370994779,4436,0,0,0,0,2359380827,2353437833,2288800960,2165141312,598,0,12,59219
1370994784,4435,0,0,0,0,2355278326,2348414939,2284284973,2163869522,621,0,13,45373
1370994789,4434,0,0,0,0,2350666642,2343009865,2280122157,2163577472,653,0,12,23310
1370994794,30454,0,0,0,0,2352295771,2344697234,2281133860,2163417380,674,0,12,14046
1370994799,25413,0,0,0,0,2352068763,2344338377,2281119890,2163771373,663,0,13,23403
1370994804,20373,0,0,0,0,2354432429,2346470811,2282597193,2163883821,644,0,13,17682
1370994809,15334,0,0,0,0,2363208896,2355792603,2289570048,2165372608,619,0,13,3183
1370994814,10296,0,0,0,0,2365312640,2357497947,2290660864,2165552978,599,0,12,18545
1370994819,5255,0,0,0,0,2365484022,2357121846,2289887104,2165116342,580,0,13,53717
1370994824,4434,0,0,0,0,2367947520,2359691282,2291896795,2165536996,574,1,13,61780
1370994829,4428,0,0,0,0,2375765833,2368077750,2298530550,2167165458,557,0,13,20059
1370994834,4432,0,0,0,0,2372433380,2363847222,2294792438,2166483163,534,0,12,53584
1370994839,4429,0,0,0,0,2371479707,2362200292,2293122057,2165937389,509,0,12,8568
1370994844,4432,0,0,0,0,2369948150,2360977828,2292422866,2165449554,445,0,13,20354
1370994849,4428,0,0,0,0,2377866002,2369005540,2298330130,2166855606,332,0,11,21781
1370994854,4428,0,0,0,0,2380123309,2370857792,2299202889,2167121033,177,0,12,62526
1370994859,30474,0,0,0,0,2381206080,2372743250,2301097947,2167191680,908,-1,12,19813
1370994864,25434,0,0,0,0,2383471625,2374684178,2301986276,2166868269,3456,-1,13,21421
1370994869,20395,0,0,0,0,2383304731,2374269101,2301619885,2166996150,3338,0,12,33000
1370994874,15355,0,0,0,0,2392027958,2384085842,2309426971,2168607552,3261,-1,13,22474
1370994879,10314,0,0,0,0,2378141266,2368454418,2296987346,2166117531,3227,0,12,34801
1370994884,5276,0,0,0,0,2378649088,2369311771,2297939785,2166516150,3216,0,13,13054
1370994889,4535,0,0,0,0,2381230994,2371642221,2299279908,2166918445,3220,0,13,14992
1370994894,4557,0,0,0,0,2378156032,2368431625,2297120457,2166379995,3232,0,12,39607
1370994899,4572,0,0,0,0,2371817526,2361789019,2292244077,2165709677,3234,0,12,59813
1370994904,4597,0,0,0,0,2384793124,2375607040,2302511972,2167379693,3218,0,13,4914
1370994909,4618,0,0,0,0,2388649691,2379177920,2304832630,2167777042,3199,1,13,13205
1370994914,4640,0,0,0,0,2384416795,2374427273,2301203318,2167354203,3171,0,13,43655
1370994919,4662,0,0,0,0,2383043977,2372682075,2299755748,2166998125,3152,0,11,36677
1370994924,30494,0,0,0,0,2400689664,2392303762,2315164809,2170194669,3118,0,14,58729
1370994929,25455,0,0,0,0,2393868589,2384053632,2307992256,2167795181,3105,0,13,3507
1370994934,20415,0,0,0,0,2396340534,2386726180,2310264914,2168876022,3093,0,12,9125
1370994939,15374,0,0,0,0,2387859337,2377661622,2303521856,2167644836,3076,0,13,53778
1370994944,10335,0,0,0,0,2395862893,2386474742,2310295341,2168628059,3071,0,13,29345
1370994949,5277,0,0,0,0,2404049819,2394969718,2316315757,2169240118,3058,0,13,32832
1370994954,4787,0,0,0,0,2394019785,2384176713,2307737270,2168245814,3055,0,11,43811
1370994959,4809,0,0,0,0,2404501357,2395223716,2316569965,2170331437,3051,0,13,41381
1370994964,4832,0,0,0,0,2390636352,2380885668,2306039579,2167814884,3053,0,12,44415
1370994969,4393,0,0,0,0,2360440795,2348774701,2281792548,2163900096,3062,0,13,44257
1370994974,4398,0,0,0,0,2369740553,2358317741,2288376813,2165157220,3071,0,13,45347
1370994979,4395,0,0,0,0,2375662500,2364671680,2293648850,2166479652,3087,0,12,56142
1370994984,4396,0,0,0,0,2390779218,2380846089,2306069394,2168250240,3106,-1,13,58178
1370994989,30492,0,0,0,0,2405437357,2396260370,2317264457,2169560064,3123,0,12,22418
1370994994,25453,0,0,0,0,2402957412,2392982116,2314615780,2169221878,3145,0,13,27901
1370994999,20414,0,0,0,0,2413196800,2404439213,2323379922,2170677942,3168,0,12,15088
1370995004,15374,0,0,0,0,2411656420,2402418102,2321498697,2170362569,3178,0,14,64410
1370995009,10334,0,0,0,0,2414628736,2405371840,2323672722,2170730358,3194,0,12,25941
1370995014,5293,0,0,0,0,2403106614,2393209216,2314798866,2169536932,3206,0,13,8787
1370995019,4389,0,0,0,0,2399321051,2388690377,2310910646,2168547776,3218,0,13,44503
1370995024,4393,0,0,0,0,2398944109,2388220105,2310608502,2168949174,3228,0,12,53788
1370995029,4389,0,0,0,0,2401650066,2391041682,2312747684,2169200786,3233,0,13,6032
1370995034,4391,0,0,0,0,2397225380,2385809398,2308373732,2168476973,3245,0,13,36229
1370995039,4387,0,0,0,0,2406896082,2396049408,2316015835,2169509851,3243,1,13,453
1370995044,4391,0,0,0,0,2409582061,2399485129,2319356032,2170816100,3248,0,12,52062
1370995049,4387,0,0,0,0,2409018294,2398656219,2318583195,2171074157,3237,0,13,21806
1370995054,30511,0,0,0,0,2410300397,2399446436,2318531556,2170267931,3235,0,13,25826
1370995059,25471,0,0,0,0,2412514148,2401980754,2320715529,2170681417,3224,0,12,8303
1370995064,20431,0,0,0,0,2383303040,2370858294,2297181787,2166380745,3217,0,12,48953
1370995069,15393,0,0,0,0,2399773449,2388624612,2310750848,2169193554,3199,0,13,25081
1370995074,10353,0,0,0,0,2416790043,2405119753,2322361508,2171623021,3191,0,12,46326
1370995079,5312,0,0,0,0,2420297097,2408933421,2325327890,2171537645,3180,-1,13,21087
1370995084,4382,0,0,0,0,2417541622,2405109558,2321555145,2170135387,3173,0,12,58834
1370995089,4382,0,0,0,0,2416190765,2402921398,2319525284,2170170944,3167,0,12,58157
1370995094,4381,0,0,0,0,2440877330,2429277248,2339484571,2174103003,3157,0,13,5501
1370995099,4387,0,0,0,0,2439819072,2427463350,2337609170,2173362441,3146,0,13,33490
1370995104,4405,0,0,0,0,2435775405,2422097472,2332917705,2172631890,3150,-1,12,34322
1370995109,4424,0,0,0,0,2460841956,2449372443,2354239168,2176864484,3153,0,12,26952
1370995114,4449,0,0,0,0,2455835785,2443130605,2348587840,2175559378,3147,0,14,4807
1370995119,30530,0,0,0,0,2467268425,2454593298,2356763620,2176540461,3154,0,12,21056
1370995124,25489,0,0,0,0,2438667785,2424332580,2334235419,2172917357,3150,0,11,5818
1370995129,20449,0,0,0,0,2444610532,2430533339,2338807332,2173763419,3141,-1,14,715
1370995134,15410,0,0,0,0,2474685110,2461731602,2362027044,2177904896,3129,0,12,40849
1370995139,10372,0,0,0,0,2449248841,2436004653,2343456036,2175033837,3110,0,14,16250
1370995144,5332,0,0,0,0,2442629129,2428682267,2337632941,2173763309,3095,0,13,2854
1370995149,4599,0,0,0,0,2420008164,2404660626,2319740589,2171881673,3087,0,12,5368
1370995154,4614,0,0,0,0,2426029732,2410785554,2324384228,2172810148,3078,-1,13,38112
1370995159,4635,0,0,0,0,2424446582,2410192128,2324514395,2172639552,3066,0,13,60373
1370995164,4660,0,0,0,0,2408726509,2393416228,2312175579,2171235026,3072,0,12,13097
1370995169,4682,0,0,0,0,2426679305,2411040923,2324441590,2173249627,3070,0,11,29323
1370995174,4699,0,0,0,0,2414780571,2399591844,2316659748,2171671131,3066,0,14,31152
1370995179,4719,0,0,0,0,2412152621,2397011026,2314820882,2171500681,3062,0,12,20084
1370995184,30551,0,0,0,0,2399350089,2382970422,2304207853,2170090770,3062,-1,13,8619
1370995189,25511,0,0,0,0,2459148635,2444518125,2349254573,2177936859,3056,0,13,13580
1370995194,20471,0,0,0,0,2462498203,2448075648,2351980352,2178473654,3065,0,11,32916
1370995199,15431,0,0,0,0,2395731200,2380436946,2303114889,2170427446,3063,0,13,32001
1370995204,10390,0,0,0,0,2371740672,2355468205,2284697892,2167455899,3062,0,13,26679
1370995209,5352,0,0,0,0,2376486390,2359603986,2287331958,2167988836,3071,1,11,59526
1370995214,4368,0,0,0,0,2430311972,2412625810,2324907017,2175539840,3082,0,13,56413
1370995219,4370,0,0,0,0,2433026569,2415338541,2326163602,2173436736,3091,0,13,36887
1370995224,4365,0,0,0,0,2454264320,2437729124,2343450752,2177495734,3113,0,11,55892
1370995229,4369,0,0,0,0,2424126390,2407611035,2321786669,2173251300,3133,0,12,7358
1370995234,4366,0,0,0,0,2398369746,2381296228,2302727844,2170793472,3151,0,12,2990
1370995239,4368,0,0,0,0,2404403483,2386713545,2306360640,2172154797,3168,0,12,46853
1370995244,4365,0,0,0,0,2456092132,2439558025,2344677284,2177739090,3172,0,14,54367
1370995249,30571,0,0,0,0,2448682843,2431418678,2338291748,2177292397,3188,1,11,55767
1370995254,25533,0,0,0,0,2408086272,2390395757,2308965257,2172317458,3198,1,12,35951
1370995259,20493,0,0,0,0,2476405970,2458708498,2358179072,2182840987,3197,0,13,8406
1370995264,15452,0,0,0,0,2482303250,2463781092,2361006628,2181662720,3202,0,13,33712
1370995269,10412,0,0,0,0,2505242148,2489443556,2381155392,2185170038,3204,0,13,42229
