TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373239601,20125,0,0,0,0,2175131986,2180919442,2173172973,2149822628,2965,0,12,27833
1373239606,15084,0,0,0,0,2175417956,2181206930,2173362185,2149845659,2987,0,13,63692
1373239611,10044,0,0,0,0,2175530752,2181302912,2173414720,2149853019,3002,0,13,44568
1373239616,5005,0,0,0,0,2175732937,2181511981,2173540873,2149860580,3010,0,13,21010
1373239621,4526,0,0,0,0,2176068900,2181841298,2173771300,2149890788,3009,0,13,14079
1373239626,4529,0,0,0,0,2176354441,2182146916,2173974016,2149901001,3009,0,13,1977
1373239631,4526,0,0,0,0,2176831698,2182669366,2174343716,2149941696,3003,0,13,9600
1373239636,4526,0,0,0,0,2177077138,2182906980,2174504905,2149958281,2995,0,12,41748
1373239641,4525,0,0,0,0,2177112813,2182905106,2174474075,2149957238,2975,0,13,9363
1373239646,4523,0,0,0,0,2177334811,2183085467,2174595638,2149963913,2940,0,12,10135
1373239651,4522,0,0,0,0,2177539017,2183283949,2174689435,2149984493,2914,0,13,42453
1373239656,30222,0,0,0,0,2177851538,2183613476,2174905005,2150000768,2875,0,13,12858
1373239661,25183,0,0,0,0,2178227401,2183982528,2175165458,2150031844,2843,0,13,967
1373239666,20144,0,0,0,0,2178673682,2184472265,2175521609,2150063570,2806,0,12,45266
1373239671,15104,0,0,0,0,2179071954,2184893796,2175823259,2150092809,2784,0,13,28379
1373239676,10064,0,0,0,0,2179476425,2185331584,2176134555,2150122267,2775,0,13,48457
1373239681,5023,0,0,0,0,2180072182,2185985417,2176617362,2150177508,2779,0,13,13968
1373239686,4520,0,0,0,0,2180573211,2186541540,2177017947,2150208740,2803,0,13,28262
1373239691,4545,0,0,0,0,2181187492,2187232109,2177521892,2150260297,2833,0,13,26951
1373239696,4566,0,0,0,0,2181860992,2187971666,2178065334,2150307739,2857,0,13,6641
1373239701,4583,0,0,0,0,2182290532,2188431515,2178401142,2150342025,2881,0,12,90
1373239706,4604,0,0,0,0,2182976265,2189197513,2178972242,2150398701,2913,0,12,48541
1373239711,4628,0,0,0,0,2183748699,2190091236,2179646482,2150466550,2940,0,13,13305
1373239716,4650,0,0,0,0,2184539072,2190970605,2180309229,2150533229,2965,0,12,37172
1373239721,30243,0,0,0,0,2185237138,2191764178,2180902153,2150584128,2979,0,12,5848
1373239726,25202,0,0,0,0,2185854427,2192455643,2181431424,2150644160,2977,0,12,10288
1373239731,20163,0,0,0,0,2186707666,2193438921,2182179858,2150709046,2949,0,12,40612
1373239736,15124,0,0,0,0,2188190994,2195151067,2183496201,2150841563,2880,0,12,21996
1373239741,10083,0,0,0,0,2189208786,2196348096,2184430683,2150927808,2764,0,12,16180
1373239746,5043,0,0,0,0,2190056054,2197336539,2185207387,2151002624,2608,0,12,35895
1373239751,4795,0,0,0,0,2191854080,2199479232,2186899611,2151152868,2423,0,13,14085
1373239756,4815,0,0,0,0,2194568731,2202685558,2189419492,2151388836,2251,0,13,7262
1373239761,4512,0,0,0,0,2199634358,2208743936,2194202944,2151827145,2091,0,13,30754
1373239766,4510,0,0,0,0,2208269705,2219315382,2202767451,2152655625,1991,0,13,63332
1373239771,4512,0,0,0,0,2211858267,2223698669,2206284653,2152990966,1947,0,13,19093
1373239776,4506,0,0,0,0,2217404827,2230059126,2211150107,2153432914,1934,0,13,39752
1373239781,4510,0,0,0,0,2238419392,2256656941,2233613302,2155752850,1945,0,13,40555
1373239786,30263,0,0,0,0,2239171538,2257709357,2234440118,2155744594,1976,0,13,26156
1373239791,25222,0,0,0,0,2233041444,2250092416,2228184027,2155185462,2009,0,13,16466
1373239796,20182,0,0,0,0,2211983753,2223681773,2206019172,2152823451,2037,0,13,61690
1373239801,15143,0,0,0,0,2208449901,2219140516,2202312850,2152591168,2057,0,13,63203
1373239806,10103,0,0,0,0,2203759460,2213442688,2197768045,2152158107,2061,0,13,47380
1373239811,5063,0,0,0,0,2201366518,2210345682,2195216777,2151959085,2054,0,13,44657
1373239816,4503,0,0,0,0,2199448832,2207966016,2193285513,2151786112,2069,0,13,59632
1373239821,4504,0,0,0,0,2197000512,2204891456,2190783780,2151559369,2074,0,13,28598
1373239826,4502,0,0,0,0,2195595108,2203155520,2189368082,2151423478,2083,0,13,63989
1373239831,4505,0,0,0,0,2194635666,2201901220,2188351360,2151346459,2095,0,13,52444
1373239836,4502,0,0,0,0,2194087542,2201185526,2187732864,2151275200,2111,0,13,16793
1373239841,4504,0,0,0,0,2193735387,2200652443,2187281901,2151255122,2129,0,13,21658
1373239846,4501,0,0,0,0,2193397092,2200214171,2186892150,2151214445,2153,0,13,29744
1373239851,30280,0,0,0,0,2193380818,2200118061,2186779821,2151200758,2178,0,13,27067
1373239856,25240,0,0,0,0,2193263451,2199897216,2186586011,2151202880,2205,0,13,30507
1373239861,20200,0,0,0,0,2193267702,2199878912,2186525878,2151179145,2231,0,13,20646
1373239866,15159,0,0,0,0,2193439936,2199995309,2186594203,2151207305,2256,0,13,58324
1373239871,10120,0,0,0,0,2193755145,2200298934,2186797193,2151230674,2283,0,13,13471
1373239876,5082,0,0,0,0,2193889618,2200416896,2186860900,2151227364,2308,0,13,26939
1373239881,4499,0,0,0,0,2194021275,2200501568,2186892854,2151246464,2320,0,13,35151
1373239886,4497,0,0,0,0,2194109568,2200565184,2186909723,2151243547,2348,0,13,27348
1373239891,4499,0,0,0,0,2194125869,2200530660,2186865810,2151250377,2363,0,12,38217
1373239896,4494,0,0,0,0,2194521334,2200914313,2187127762,2151271076,2374,0,13,59047
1373239901,4498,0,0,0,0,2194685293,2201046930,2187202139,2151289837,2390,0,13,60223
1373239906,4495,0,0,0,0,2194718436,2201025645,2187154806,2151289133,2411,0,13,5499
1373239911,4497,0,0,0,0,2194805888,2201055085,2187141147,2151287561,2434,0,13,58058
1373239916,30296,0,0,0,0,2194928548,2201114313,2187153005,2151304365,2457,0,13,36023
1373239921,25258,0,0,0,0,2195235346,2201399012,2187320932,2151311963,2478,0,13,11200
1373239926,20221,0,0,0,0,2195302418,2201393517,2187292397,2151331072,2493,0,13,24094
1373239931,15180,0,0,0,0,2195636662,2201694957,2187465280,2151337216,2497,0,13,57341
1373239936,10140,0,0,0,0,2195775113,2201758720,2187473069,2151357961,2486,0,12,29068
1373239941,5100,0,0,0,0,2196005732,2201946002,2187582564,2151363291,2465,0,12,44939
1373239946,4606,0,0,0,0,2196174198,2202030829,2187605065,2151381449,2436,0,13,63657
1373239951,4624,0,0,0,0,2196264850,2202082020,2187602971,2151378057,2410,0,13,61888
1373239956,4646,0,0,0,0,2196406400,2202143222,2187620772,2151395794,2388,0,13,25100
1373239961,4666,0,0,0,0,2196754075,2202454838,2187837129,2151408914,2369,0,12,46331
1373239966,4690,0,0,0,0,2196949485,2202591597,2187882724,2151434651,2349,0,12,27383
1373239971,4710,0,0,0,0,2197200603,2202803456,2188009901,2151434057,2342,0,12,18980
1373239976,4729,0,0,0,0,2197303195,2202818514,2187981485,2151449883,2318,0,12,22993
1373239981,30317,0,0,0,0,2197348589,2202815387,2187925778,2151437321,2284,0,12,8463
1373239986,25277,0,0,0,0,2197530066,2202913078,2187978724,2151464118,2229,0,12,2821
1373239991,20239,0,0,0,0,2197718857,2203054701,2188036653,2151460589,2157,0,12,38028
1373239996,15200,0,0,0,0,2197925531,2203201353,2188112969,2151488731,2057,0,12,55824
1373240001,10160,0,0,0,0,2198175680,2203395721,2188218331,2151494884,1936,0,12,54272
1373240006,5119,0,0,0,0,2198312813,2203481097,2188240082,2151506852,1813,0,12,51549
1373240011,4485,0,0,0,0,2198471040,2203575195,2188277805,2151509220,1692,0,13,45694
1373240016,4484,0,0,0,0,2198431469,2203452525,2188146505,2151503698,1585,0,13,57389
1373240021,4485,0,0,0,0,2198392054,2203327972,2188007396,2151488868,1493,0,12,44066
1373240026,4482,0,0,0,0,2198308187,2203146185,2187847670,2151483721,1424,0,13,3855
1373240031,4482,0,0,0,0,2198198345,2202966848,2187667401,2151464521,1374,0,13,6757
1373240036,4481,0,0,0,0,2198045458,2202703378,2187419712,2151444169,1324,0,13,12482
1373240041,4483,0,0,0,0,2198035017,2202607442,2187310034,2151433499,1280,0,13,38148
1373240046,30337,0,0,0,0,2198049069,2202542080,2187225252,2151440027,1240,0,13,51984
1373240051,25296,0,0,0,0,2197971986,2202398217,2187068891,2151410212,1207,0,12,28004
1373240056,20256,0,0,0,0,2197796653,2202137133,2186851593,2151404937,1184,0,13,39554
1373240061,15218,0,0,0,0,2197763721,2202009636,2186711643,2151392694,1162,0,13,50756
1373240066,10178,0,0,0,0,2197596690,2201775424,2186500105,2151367314,1145,0,13,41415
1373240071,5137,0,0,0,0,2197645302,2201746806,2186453568,2151379858,1127,0,13,28956
1373240076,4474,0,0,0,0,2197622125,2201652544,2186336658,2151361216,1098,0,13,41973
1373240081,4480,0,0,0,0,2197564845,2201527625,2186202587,2151350473,1074,0,13,27776
1373240086,4476,0,0,0,0,2197575341,2201463835,2186125056,2151353435,1046,0,13,53755
1373240091,4478,0,0,0,0,2197572571,2201403922,2186044608,2151341138,1009,0,13,26846
1373240096,4475,0,0,0,0,2197528576,2201273280,2185925147,2151344109,964,0,12,31339
1373240101,4475,0,0,0,0,2197577124,2201273645,2185875181,2151324818,911,0,13,49703
1373240106,4474,0,0,0,0,2197580306,2201211053,2185808905,2151333120,851,0,12,20112
1373240111,30357,0,0,0,0,2197727186,2201307099,2185857938,2151343442,786,0,12,46524
1373240116,25316,0,0,0,0,2197795730,2201318162,2185828297,2151345225,712,0,13,32217
1373240121,20276,0,0,0,0,2197980032,2201462253,2185901549,2151350866,631,0,13,42050
1373240126,15236,0,0,0,0,2198048941,2201496164,2185899008,2151352292,535,0,12,60
1373240131,10197,0,0,0,0,2198304329,2201705435,2186021238,2151371702,421,0,13,54447
1373240136,5157,0,0,0,0,2198637696,2202013878,2186219702,2151389156,307,0,12,21010
1373240141,4471,0,0,0,0,2198793042,2202126198,2186283931,2151406930,194,0,13,52397
1373240146,4469,0,0,0,0,2199129490,2202420342,2186465188,2151426386,63,0,13,56791
1373240151,4471,0,0,0,0,2199419474,2202684077,2186635218,2151445485,3559,0,13,32713
1373240156,4472,0,0,0,0,2199743808,2202992941,2186849289,2151480228,3469,0,13,28906
1373240161,4496,0,0,0,0,2200297627,2203537005,2187214089,2151514203,3395,0,13,23385
1373240166,4518,0,0,0,0,2200518171,2203741805,2187344704,2151526034,3327,0,13,36648
1373240171,4538,0,0,0,0,2201090688,2204304530,2187741339,2151581604,3263,0,13,57406
1373240176,30376,0,0,0,0,2201714989,2204912201,2188159341,2151626221,3203,0,13,53087
1373240181,25336,0,0,0,0,2201783433,2204973092,2188187712,2151630372,3147,0,13,38210
1373240186,20296,0,0,0,0,2202583771,2205762560,2188753179,2151694729,3088,0,13,51512
1373240191,15255,0,0,0,0,2202932141,2206107922,2189004068,2151729965,3037,0,12,47112
1373240196,10216,0,0,0,0,2203474276,2206661147,2189390930,2151771712,2974,0,13,59296
1373240201,5177,0,0,0,0,2204094665,2207273435,2189799808,2151812781,2924,0,13,36941
1373240206,4685,0,0,0,0,2204506605,2207689563,2190104905,2151857353,2883,0,12,37953
1373240211,4707,0,0,0,0,2205298020,2208496640,2190655716,2151901595,2857,0,13,47195
1373240216,4727,0,0,0,0,2205772196,2208938944,2190978925,2151959844,2843,0,12,26017
1373240221,4751,0,0,0,0,2206583890,2209774829,2191547931,2152000054,2842,0,12,46334
1373240226,4768,0,0,0,0,2207148187,2210322386,2191933705,2152063515,2860,0,13,44398
1373240231,4791,0,0,0,0,2208093531,2211259382,2192576877,2152136658,2886,0,13,1671
1373240236,4813,0,0,0,0,2208824521,2211971209,2193066121,2152184246,2914,1,12,50115
1373240241,30393,0,0,0,0,2209515291,2212670418,2193559058,2152247451,2945,1,13,29365
1373240246,25355,0,0,0,0,2210557897,2213703506,2194282450,2152334829,2980,0,13,34882
1373240251,20315,0,0,0,0,2211481974,2214617664,2194910016,2152411483,3029,0,12,47804
1373240256,15274,0,0,0,0,2212404214,2215553197,2195571547,2152474230,3091,0,13,20384
1373240261,10234,0,0,0,0,2213482249,2216596653,2196304301,2152596525,3161,0,13,8375
1373240266,5196,0,0,0,0,2214636964,2217776722,2197108598,2152655826,3229,0,13,34579
1373240271,4455,0,0,0,0,2215434185,2218544283,2197646436,2152737792,3308,0,12,16282
1373240276,4456,0,0,0,0,2216595730,2219729005,2198486528,2152834688,3374,0,13,49487
1373240281,4454,0,0,0,0,2217511725,2220630518,2199120941,2152918299,3429,0,13,56744
1373240286,4453,0,0,0,0,2218719862,2221859410,2199979876,2153010029,3465,0,13,57367
1373240291,4453,0,0,0,0,2219827172,2222967405,2200756626,2153114139,3493,0,12,51997
1373240296,4455,0,0,0,0,2221499803,2224699245,2202004187,2153259712,3506,0,12,51024
1373240301,4451,0,0,0,0,2223251309,2226515894,2203310308,2153400402,3508,0,13,26625
1373240306,30412,0,0,0,0,2224232548,2227512804,2204038976,2153514550,3500,0,12,35257
1373240311,25372,0,0,0,0,2225013778,2228295552,2204561517,2153538642,3482,0,13,2765
1373240316,20333,0,0,0,0,2226290176,2229544484,2205457088,2153684114,3459,0,12,44964
1373240321,15294,0,0,0,0,2228532909,2231906057,2207153124,2153887113,3432,0,12,743
1373240326,10256,0,0,0,0,2230483840,2233975588,2208640978,2154034358,3388,0,13,9001
1373240331,5215,0,0,0,0,2229661622,2233028233,2207994450,2154003200,3340,0,13,42522
1373240336,4450,0,0,0,0,2229519049,2232789558,2207714249,2153934994,3290,0,13,16601
1373240341,4447,0,0,0,0,2229374628,2232516242,2207491620,2153957522,3230,0,13,9471
1373240346,4449,0,0,0,0,2229824301,2232919460,2207732891,2153977773,3174,0,13,41892
1373240351,4445,0,0,0,0,2230358930,2233419830,2208079497,2154048475,3112,0,13,11246
1373240356,4445,0,0,0,0,2231166107,2234193910,2208594806,2154100818,3052,0,13,4357
1373240361,4445,0,0,0,0,2231811794,2234801088,2209018002,2154187035,2995,0,13,35947
1373240366,4447,0,0,0,0,2232921755,2235921060,2209798592,2154255067,2943,0,12,64708
1373240371,30437,0,0,0,0,2233536155,2236511798,2210240877,2154366976,2891,0,12,19122
1373240376,25397,0,0,0,0,2234885604,2237907748,2211213705,2154444361,2845,0,13,38250
1373240381,20357,0,0,0,0,2236185792,2239206948,2212155328,2154586203,2808,0,13,30624
1373240386,15320,0,0,0,0,2237482733,2240518756,2213064201,2154716160,2769,0,13,492
1373240391,10282,0,0,0,0,2239122962,2242199652,2214259456,2154852416,2733,0,13,12178
1373240396,5242,0,0,0,0,2240038582,2243136740,2214961819,2154958482,2701,0,13,52155
1373240401,4496,0,0,0,0,2241558500,2244736045,2216128640,2155088822,2672,0,13,29725
1373240406,4513,0,0,0,0,2245155666,2248471277,2218857590,2155438409,2649,0,13,14208
1373240411,4535,0,0,0,0,2252779538,2256616338,2224822573,2156203017,2629,0,13,28897
1373240416,4558,0,0,0,0,2250397869,2254195190,2223098779,2155917915,2617,0,13,10464
1373240421,4580,0,0,0,0,2247053412,2250409837,2220253348,2155626880,2607,0,13,42650
1373240426,4600,0,0,0,0,2246177920,2249301412,2219324342,2155506075,2605,0,13,50502
1373240431,4618,0,0,0,0,2245596059,2248554139,2218748004,2155505782,2598,0,13,15667
1373240436,30461,0,0,0,0,2246089142,2248997074,2219017481,2155520448,2594,0,13,41062
1373240441,25421,0,0,0,0,2247146029,2249956141,2219687808,2155669394,2609,0,13,3664
1373240446,20381,0,0,0,0,2247866752,2250666432,2220130048,2155679625,2611,0,13,3706
1373240451,15341,0,0,0,0,2248537709,2251323145,2220628013,2155802358,2618,0,13,39222
1373240456,10303,0,0,0,0,2249581750,2252414875,2221379648,2155837348,2622,0,12,38894
1373240461,5264,0,0,0,0,2250848841,2253630482,2222287890,2156046381,2630,0,12,16166
1373240466,4769,0,0,0,0,2252760457,2255603602,2223633801,2156152649,2634,0,13,27188
1373240471,4791,0,0,0,0,2254074523,2256848192,2224460690,2156277174,2642,0,13,34960
1373240476,4805,0,0,0,0,2256700333,2259668178,2226585892,2156576557,2646,0,12,19501
1373240481,4831,0,0,0,0,2259169746,2262216649,2228377124,2156759616,2657,0,13,4235
1373240486,4434,0,0,0,0,2260621494,2263784466,2229582573,2156964653,2667,0,13,24900
1373240491,4432,0,0,0,0,2260752640,2263885531,2229637430,2156951442,2678,0,13,25947
1373240496,4433,0,0,0,0,2262213778,2265296566,2230625435,2157097828,2681,1,12,60869
1373240501,30481,0,0,0,0,2265778377,2268987346,2233312832,2157545042,2708,0,13,35389
1373240506,25423,0,0,0,0,2264076132,2267275730,2232043318,2157255460,2719,0,12,55004
1373240511,20383,0,0,0,0,2261008192,2263754560,2229400557,2157012105,2735,0,13,37971
1373240516,15342,0,0,0,0,2260981385,2263569252,2229106358,2156924041,2750,0,12,8520
1373240521,10303,0,0,0,0,2261202468,2263576566,2229048758,2157038345,2772,0,13,28300
1373240526,5263,0,0,0,0,2261429165,2263767021,2229109906,2156991122,2792,0,13,43460
1373240531,4407,0,0,0,0,2261925577,2264122614,2229298176,2157028096,2818,0,12,26497
1373240536,4409,0,0,0,0,2263122230,2265208996,2230046363,2157224347,2853,0,13,16194
1373240541,4406,0,0,0,0,2263860342,2265914294,2230432905,2157180141,2886,0,13,25603
1373240546,4406,0,0,0,0,2266009289,2267922112,2231842523,2157499657,2919,0,12,37977
1373240551,4404,0,0,0,0,2268226852,2270149458,2233397860,2157664795,2948,0,13,40271
1373240556,4408,0,0,0,0,2267333878,2269054144,2232532470,2157556800,2977,0,12,41035
1373240561,4404,0,0,0,0,2268599460,2270210614,2233302400,2157707730,3001,0,12,5065
1373240566,30480,0,0,0,0,2270589714,2272177929,2234651053,2157877248,3015,0,13,44937
1373240571,25442,0,0,0,0,2272531931,2273986578,2235874075,2158092370,3020,0,13,54699
1373240576,20402,0,0,0,0,2274941266,2276393444,2237517842,2158275748,3017,0,13,61361
1373240581,15362,0,0,0,0,2276113133,2277444726,2238245888,2158436891,3011,0,12,39375
1373240586,10322,0,0,0,0,2278965622,2280249627,2240160173,2158657718,3016,0,13,39739
1373240591,5281,0,0,0,0,2280064987,2281231872,2240828544,2158833892,3039,0,12,46492
1373240596,4403,0,0,0,0,2283285897,2284505124,2243140516,2159142500,3052,1,13,43832
1373240601,4400,0,0,0,0,2284216987,2285317851,2243638784,2159163318,3077,0,13,11097
1373240606,4403,0,0,0,0,2284665984,2285592411,2243770185,2159279085,3102,0,12,13322
1373240611,4399,0,0,0,0,2290594715,2291570322,2247940333,2159821988,3125,0,13,58354
1373240616,4399,0,0,0,0,2287316644,2287874880,2245190838,2159580745,3152,0,12,48894
1373240621,4397,0,0,0,0,2287483803,2287890176,2245040530,2159404790,3165,0,12,44612
1373240626,4410,0,0,0,0,2287586642,2287721636,2244882404,2159594258,3185,0,12,13739
1373240631,30501,0,0,0,0,2290326272,2290512877,2246795245,2159763593,3199,0,13,32755
1373240636,25463,0,0,0,0,2291442944,2291352073,2247245440,2159856365,3222,0,12,13558
1373240641,20424,0,0,0,0,2294517019,2294357120,2249374518,2160276964,3251,0,12,35431
1373240646,15384,0,0,0,0,2293415232,2293066578,2248346587,2160073243,3284,0,13,45060
1373240651,10344,0,0,0,0,2293255195,2292619940,2247844379,2159970240,3325,0,13,39587
1373240656,5303,0,0,0,0,2293359917,2292415360,2247572708,2160083629,3377,0,13,45581
1373240661,4552,0,0,0,0,2295163446,2294140672,2248689874,2160203776,3449,0,13,56674
1373240666,4578,0,0,0,0,2295775268,2294555876,2248939273,2160349915,3497,0,13,17543
1373240671,4598,0,0,0,0,2297035666,2295685449,2249645120,2160391853,3545,0,12,49763
1373240676,4622,0,0,0,0,2299008649,2297600045,2250949632,2160571867,3562,0,13,61146
1373240681,4635,0,0,0,0,2302811885,2301225536,2253434029,2161016502,3578,0,12,410
1373240686,4660,0,0,0,0,2317476278,2316388937,2264426285,2162735853,3584,0,13,13930
1373240691,4683,0,0,0,0,2317661878,2316677430,2264705618,2162636626,3586,0,12,35948
1373240696,30525,0,0,0,0,2316674084,2315334619,2263520850,2162463424,3592,0,12,40940
1373240701,25484,0,0,0,0,2316836224,2315269769,2263345545,2162420708,3596,0,13,37432
1373240706,20444,0,0,0,0,2322072429,2320808256,2267398153,2162917641,3588,0,13,57495
1373240711,15404,0,0,0,0,2317354861,2315419584,2263219730,2162391652,3580,0,12,21811
1373240716,10363,0,0,0,0,2326728548,2324888027,2269853138,2163312630,3561,0,13,13136
1373240721,5323,0,0,0,0,2334317979,2332669522,2275501979,2164143140,3558,0,13,15690
1373240726,4826,0,0,0,0,2377281197,2378023506,2309235757,2169769545,3558,0,13,58387
1373240731,4386,0,0,0,0,2397318134,2399564022,2325750537,2172499072,3584,0,13,38224
1373240736,4389,0,0,0,0,2375916397,2376183872,2307492955,2168532763,19,0,13,12623
1373240741,4386,0,0,0,0,2413894820,2416980699,2338716507,2174171254,46,0,12,14837
1373240746,4387,0,0,0,0,2383243510,2383851922,2313006116,2169178358,89,0,12,60983
1373240751,4383,0,0,0,0,2405317266,2406544530,2329706541,2172191424,123,0,13,35042
1373240756,4386,0,0,0,0,2441223378,2445588132,2359914870,2177662930,162,0,13,1154
1373240761,30542,0,0,0,0,2412287149,2412207872,2332397888,2171981046,195,0,13,38686
1373240766,25501,0,0,0,0,2466769298,2471482697,2378470217,2179847826,235,0,12,51283
1373240771,20461,0,0,0,0,2471631131,2476635136,2382057956,2179735085,271,0,13,21610
1373240776,15421,0,0,0,0,2477021814,2482180781,2386209755,2180695734,297,0,13,10710
1373240781,10382,0,0,0,0,2450492553,2453742948,2364707840,2177500598,327,0,12,23990
1373240786,5342,0,0,0,0,2443580809,2445689773,2358034980,2176271122,351,0,12,4825
1373240791,4381,0,0,0,0,2470075017,2473391579,2379130752,2180443894,384,0,13,59972
1373240796,4382,0,0,0,0,2469425965,2474099940,2380478518,2179816301,425,0,13,2576
1373240801,4376,0,0,0,0,2472904146,2477916425,2383763081,2181096219,443,0,12,24515
1373240806,4382,0,0,0,0,2455575707,2458559826,2368398976,2178375908,458,0,13,62620
1373240811,4378,0,0,0,0,2432112731,2434558610,2350911259,2175733284,469,0,13,59208
1373240816,4381,0,0,0,0,2403367881,2402145700,2325402468,2172139227,488,0,13,33457
1373240821,4376,0,0,0,0,2400090569,2399234596,2323848192,2172303268,507,0,13,34094
1373240826,30561,0,0,0,0,2364955328,2362131099,2296120027,2167819849,532,0,12,46067
1373240831,25521,0,0,0,0,2353780187,2350400539,2287671277,2166751606,535,0,13,8255
1373240836,20481,0,0,0,0,2351450843,2345936146,2284118171,2166800109,551,0,13,39724
1373240841,15440,0,0,0,0,2348435364,2339254491,2280675081,2166705170,561,0,13,4583
1373240846,10400,0,0,0,0,2346977892,2341129115,2282470235,2167095817,562,0,12,43974
1373240851,5362,0,0,0,0,2343110884,2337140681,2279027419,2165913819,559,0,13,3422
1373240856,4372,0,0,0,0,2343870089,2339345636,2279213814,2166036635,557,0,12,65338
1373240861,4383,0,0,0,0,2341823533,2336924598,2277556836,2165866002,548,0,12,53378
1373240866,4405,0,0,0,0,2340550317,2335611730,2276413257,2165515958,540,0,13,8678
1373240871,4426,0,0,0,0,2339627300,2334119524,2275174829,2165586797,525,0,13,33317
1373240876,4450,0,0,0,0,2339241572,2333550180,2274652772,2165504566,514,0,13,24551
1373240881,4472,0,0,0,0,2340786148,2334939830,2275569453,2165706962,508,0,13,17672
1373240886,4489,0,0,0,0,2340638500,2334463670,2275067318,2165719506,517,0,12,4630
1373240891,30578,0,0,0,0,2335482733,2329121298,2271220288,2165150473,504,0,12,3231
1373240896,25542,0,0,0,0,2333446381,2326880393,2269491017,2164793289,489,0,13,23751
1373240901,20501,0,0,0,0,2332433737,2325616374,2268557961,2164914569,483,0,12,48689
1373240906,15461,0,0,0,0,2331853440,2324839040,2267881088,2164781613,454,0,12,789
1373240911,10421,0,0,0,0,2330132169,2322979209,2266629933,2164844736,429,0,12,1024
1373240916,5381,0,0,0,0,2332139684,2324654838,2267499547,2164811565,380,0,12,11151
1373240921,4639,0,0,0,0,2330425782,2322802240,2266144832,2164770130,336,0,12,62531
1373240926,4661,0,0,0,0,2329373412,2321558582,2265199689,2164618066,257,0,13,34846
1373240931,4679,0,0,0,0,2329739748,2321710390,2265301101,2164736210,166,0,12,12476
1373240936,4699,0,0,0,0,2328931830,2320829248,2264527972,2164642212,46,0,12,8271
1373240941,4721,0,0,0,0,2329651401,2321343433,2264873856,2164825993,3497,0,13,62378
1373240946,4745,0,0,0,0,2332924150,2324344795,2267074112,2165157120,3342,-1,12,326
1373240951,4766,0,0,0,0,2334061229,2325565001,2268144630,2165601005,3192,0,12,39851
1373240956,30600,0,0,0,0,2334654692,2325870006,2267810395,2165397869,3067,-1,12,38437
1373240961,25560,0,0,0,0,2334301549,2325387190,2267418267,2165399533,2962,0,12,27588
1373240966,20521,0,0,0,0,2330572653,2321559451,2264675995,2164926445,2886,0,12,58209
1373240971,15481,0,0,0,0,2329732324,2320564077,2263947145,2164917714,2843,-1,13,2039
1373240976,10441,0,0,0,0,2329925915,2320666148,2263989293,2165024941,2808,0,13,12573
1373240981,5400,0,0,0,0,2330334729,2320785005,2263945517,2165077723,2799,0,13,6206
1373240986,4355,0,0,0,0,2330296777,2320589924,2263638966,2164933229,2800,-1,13,15682
1373240991,4360,0,0,0,0,2329353737,2319595465,2263031588,2165101339,2801,0,12,3460
1373240996,4357,0,0,0,0,2331791451,2321807213,2264398180,2165128036,2806,-1,13,4243
1373241001,4359,0,0,0,0,2331143323,2321037659,2263871286,2165260059,2809,0,12,17819
1373241006,4356,0,0,0,0,2332878692,2322633270,2264917787,2165428160,2826,1,13,13633
1373241011,4356,0,0,0,0,2334451355,2323992521,2265766445,2165607963,2850,0,13,65215
