TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356130223,4649,0,0,0,0,2171485376,2178037869,2176352868,2150081307,2826,0,13,3670
1356130228,30224,0,0,0,0,2172471085,2179218395,2177399689,2150213668,2842,0,13,46798
1356130233,25184,0,0,0,0,2170636992,2176670061,2174717997,2149975844,2852,0,13,44981
1356130238,20144,0,0,0,0,2168489426,2173670153,2171572077,2149705261,2867,0,13,3434
1356130243,15104,0,0,0,0,2166459776,2170830701,2168606500,2149456320,2900,0,13,10899
1356130248,10063,0,0,0,0,2165590409,2169809225,2167676361,2149373010,2943,0,13,29510
1356130253,5025,0,0,0,0,2164308315,2168028370,2165875401,2149211858,2974,0,13,63360
1356130258,4795,0,0,0,0,2167403666,2172129307,2169882752,2149595940,2999,0,13,2470
1356130263,4814,0,0,0,0,2168339053,2173263104,2170984329,2149701485,3020,0,13,28713
1356130268,4560,0,0,0,0,2166593481,2170742802,2168283894,2149474294,3038,0,13,51759
1356130273,4560,0,0,0,0,2164965376,2168688036,2166303222,2149260196,3047,0,13,26646
1356130278,4561,0,0,0,0,2166140022,2170186313,2167725824,2149402916,3059,0,13,38487
1356130283,4558,0,0,0,0,2172192950,2178188306,2175659593,2150148525,3065,1,13,21659
1356130288,4560,0,0,0,0,2175277129,2182476955,2180128128,2150536155,3082,0,13,4650
1356130293,30246,0,0,0,0,2176741860,2184073289,2181491675,2150703003,3088,0,13,54619
1356130298,25208,0,0,0,0,2176669275,2183989641,2181420608,2150659437,3106,0,13,61243
1356130303,20168,0,0,0,0,2175870052,2182857060,2180209846,2150558244,3113,0,13,14541
1356130308,15128,0,0,0,0,2176798153,2184028352,2181340370,2150667227,3108,0,13,13606
1356130313,10087,0,0,0,0,2178208374,2185982966,2183333220,2150830738,3097,0,13,17250
1356130318,5047,0,0,0,0,2178911488,2186662710,2183816960,2150950400,3073,0,13,30780
1356130323,4554,0,0,0,0,2176026916,2182932635,2180120365,2150519588,3056,0,13,63945
1356130328,4556,0,0,0,0,2178153024,2185487012,2182490651,2150805540,3028,0,13,38363
1356130333,4553,0,0,0,0,2179212617,2187063177,2184151460,2150947785,3004,0,13,35518
1356130338,4554,0,0,0,0,2176226770,2182976411,2179960521,2150571117,2992,0,12,17891
1356130343,4553,0,0,0,0,2173918217,2179723876,2176534994,2150255424,2982,0,13,62317
1356130348,4554,0,0,0,0,2173324608,2178883318,2175647661,2150212836,2977,0,12,36301
1356130353,4551,0,0,0,0,2172213577,2177404525,2174144493,2150048640,2977,0,13,31042
1356130358,30264,0,0,0,0,2170289682,2174742400,2171490331,2149800064,2975,0,13,2513
1356130363,25224,0,0,0,0,2171468544,2176172544,2172764745,2149949037,2992,0,13,14973
1356130368,20187,0,0,0,0,2170455808,2175055707,2171847204,2149852150,3001,0,12,20890
1356130373,15146,0,0,0,0,2168002331,2172038326,2169077184,2149561280,3020,0,13,5087
1356130378,10106,0,0,0,0,2167784640,2171588699,2168543844,2149536502,3042,0,13,47013
1356130383,5066,0,0,0,0,2169987821,2174407853,2171202806,2149827419,3056,0,13,12777
1356130388,4548,0,0,0,0,2168235172,2172066166,2168891428,2149596635,3071,0,12,8226
1356130393,4547,0,0,0,0,2167877732,2171600969,2168418176,2149539977,3089,0,13,2496
1356130398,4549,0,0,0,0,2170221750,2174406866,2170977718,2149818944,3098,0,13,17226
1356130403,4546,0,0,0,0,2174720932,2180322989,2176739748,2150355474,3113,0,12,52681
1356130408,4548,0,0,0,0,2179219456,2186172900,2182408393,2150979547,3131,0,13,55887
1356130413,4543,0,0,0,0,2176639817,2182586176,2178776868,2150633910,3124,0,13,4919
1356130418,4547,0,0,0,0,2172375533,2177004525,2173303625,2150075867,3101,0,13,7703
1356130423,30283,0,0,0,0,2170286701,2174331940,2170747035,2149810651,3080,0,13,55305
1356130428,25244,0,0,0,0,2168671414,2172250788,2168771757,2149620598,3072,0,13,9120
1356130433,20203,0,0,0,0,2167109677,2170288987,2166877796,2149420452,3070,0,13,50754
1356130438,15165,0,0,0,0,2167205760,2170127387,2166557677,2149439350,3072,0,13,5646
1356130443,10127,0,0,0,0,2168174116,2171304027,2167602925,2149547264,3072,0,13,9737
1356130448,5087,0,0,0,0,2168279488,2171542665,2167885805,2149560429,3075,0,13,45208
1356130453,4606,0,0,0,0,2169193389,2172642733,2168871634,2149651273,3093,0,13,53411
1356130458,4621,0,0,0,0,2169528557,2172833645,2168912585,2149701385,3094,0,13,35696
1356130463,4646,0,0,0,0,2169297508,2172550226,2168624448,2149629632,3114,0,13,1172
1356130468,4667,0,0,0,0,2176406573,2181193755,2176480932,2150493979,3150,0,13,4981
1356130473,4689,0,0,0,0,2189963574,2199040246,2193969581,2152250797,3146,0,13,6991
1356130478,4707,0,0,0,0,2189965302,2198928713,2193944073,2152259904,3141,0,13,43949
1356130483,4728,0,0,0,0,2185404608,2192854336,2187852132,2151607890,3147,0,13,40646
1356130488,30304,0,0,0,0,2179225334,2185071972,2180415305,2150904896,3180,0,12,61485
1356130493,25264,0,0,0,0,2170531638,2173803291,2169645220,2149769508,3195,0,13,41369
1356130498,20223,0,0,0,0,2169053403,2171883840,2167763547,2149615286,3185,1,13,49010
1356130503,15183,0,0,0,0,2168525284,2171277266,2167215689,2149548781,3198,0,13,33747
1356130508,10146,0,0,0,0,2169264082,2172048813,2167809280,2149640566,3213,0,13,56133
1356130513,5105,0,0,0,0,2170948041,2174125851,2169717522,2149835620,3207,0,13,9401
1356130518,4536,0,0,0,0,2173391945,2177210304,2172584768,2150137883,3218,0,13,11237
1356130523,4533,0,0,0,0,2175123035,2179269549,2174475840,2150338029,3220,0,13,37807
1356130528,4534,0,0,0,0,2180429942,2185803794,2180450413,2151005394,3219,1,12,33280
1356130533,4513,0,0,0,0,2184751789,2191345846,2185738093,2151538148,3240,0,13,586
1356130538,4515,0,0,0,0,2187891666,2194867053,2188805632,2151946861,3259,0,13,27425
1356130543,4511,0,0,0,0,2195742107,2205250761,2199064859,2153061650,3272,0,13,52137
1356130548,4512,0,0,0,0,2197467282,2207343597,2200925156,2153264146,3286,0,13,11633
1356130553,30303,0,0,0,0,2197164873,2207160914,2200973558,2153202505,3310,0,13,3078
1356130558,25263,0,0,0,0,2189564598,2197468900,2191814902,2152111643,3324,0,13,42972
1356130563,20223,0,0,0,0,2186736493,2193801316,2188236416,2151731200,3345,0,13,4828
1356130568,15183,0,0,0,0,2190063762,2198005385,2192132836,2152253275,3378,0,13,30089
1356130573,10142,0,0,0,0,2191232045,2199204553,2193051072,2152419766,3406,0,13,38334
1356130578,5105,0,0,0,0,2191451730,2199013696,2192476425,2152446756,3427,0,13,57698
1356130583,4508,0,0,0,0,2189019821,2195709705,2189204726,2152160704,3432,0,13,15049
1356130588,4509,0,0,0,0,2187086875,2193402496,2187063433,2151805723,3459,0,12,35003
1356130593,4506,0,0,0,0,2186171282,2192069211,2185697920,2151712036,3484,0,13,9715
1356130598,4506,0,0,0,0,2186489956,2192461805,2186058578,2151702774,3512,0,13,64050
1356130603,4505,0,0,0,0,2187948534,2194053805,2187409042,2152004992,3514,0,13,31643
1356130608,4507,0,0,0,0,2187355803,2193217682,2186473078,2151833792,3521,0,13,36832
1356130613,4504,0,0,0,0,2186763510,2192298496,2185533549,2151796873,3519,0,13,52087
1356130618,30321,0,0,0,0,2187372214,2193085037,2186285485,2151834203,3495,0,13,54785
1356130623,25283,0,0,0,0,2187261129,2193009892,2186247104,2151778477,3493,0,13,37111
1356130628,20243,0,0,0,0,2193034962,2199963264,2192536886,2152526381,3499,0,12,38867
1356130633,15202,0,0,0,0,2205253229,2215214390,2206811958,2154315757,3510,0,13,51364
1356130638,10162,0,0,0,0,2208767469,2219399506,2210638153,2154774994,3507,0,12,34753
1356130643,5122,0,0,0,0,2210730404,2221753892,2212781238,2155241627,3490,0,13,6920
1356130648,4503,0,0,0,0,2211009654,2222486784,2213661440,2155080521,3518,0,12,59665
1356130653,4500,0,0,0,0,2204563830,2213647314,2204956690,2154258843,3538,0,13,20400
1356130658,4502,0,0,0,0,2199536438,2207384969,2198966473,2153305920,3564,0,13,24181
1356130663,4496,0,0,0,0,2199844845,2207340306,2198670610,2153522642,14,0,12,17500
1356130668,4496,0,0,0,0,2208522806,2217987629,2208386560,2154889408,21,1,13,19334
1356130673,4495,0,0,0,0,2209808393,2220347318,2211279853,2155140470,87,0,12,13807
1356130678,4521,0,0,0,0,2204347510,2212891218,2203906130,2154365238,132,0,14,1792
1356130683,30343,0,0,0,0,2198687936,2206049389,2197502317,2153363958,236,0,13,19426
1356130688,25303,0,0,0,0,2199196288,2206205248,2197334893,2153652562,316,0,12,48807
1356130693,20265,0,0,0,0,2200503936,2207645348,2198575680,2153723986,350,0,14,8368
1356130698,15225,0,0,0,0,2199201600,2206033764,2197081188,2153525878,396,0,12,5295
1356130703,10185,0,0,0,0,2201136082,2207939629,2198481106,2153915602,452,0,13,29304
1356130708,5145,0,0,0,0,2198180854,2204366427,2195242267,2153447213,496,0,13,58071
1356130713,4662,0,0,0,0,2197950765,2203632932,2194168923,2153208950,556,0,12,42371
1356130718,4687,0,0,0,0,2213529792,2222182966,2210941202,2156017517,611,0,13,52727
1356130723,4710,0,0,0,0,2224101165,2236120256,2224559643,2157722678,651,0,13,33279
1356130728,4731,0,0,0,0,2223987318,2235620032,2223908717,2157758226,702,0,12,64195
1356130733,4746,0,0,0,0,2227269138,2239625828,2227588269,2158270107,730,0,14,3092
1356130738,4769,0,0,0,0,2227058230,2239447945,2227518445,2157807835,772,0,12,60852
1356130743,4792,0,0,0,0,2235198555,2249498002,2236984987,2159623104,786,-1,14,20749
1356130748,30366,0,0,0,0,2229430317,2242553179,2230533732,2158131136,827,0,12,1196
1356130753,25326,0,0,0,0,2227447771,2239334893,2227032402,2158079707,854,0,13,25238
1356130758,20285,0,0,0,0,2234652836,2248373376,2235485467,2159306203,873,0,13,49305
1356130763,15246,0,0,0,0,2233833206,2247611510,2234948388,2159168859,896,0,12,45746
1356130768,10206,0,0,0,0,2221641810,2231728621,2219546121,2157225920,920,0,13,28161
1356130773,5165,0,0,0,0,2219946285,2229383030,2217098432,2156923584,955,-1,13,16257
1356130778,4485,0,0,0,0,2226623195,2237749723,2224920521,2158062683,999,0,12,23956
1356130783,4484,0,0,0,0,2232929572,2244838857,2231181787,2159357686,1024,0,14,30291
1356130788,4487,0,0,0,0,2241185225,2255749686,2241817645,2160790454,1066,0,13,1362
1356130793,4485,0,0,0,0,2238709174,2252849910,2239123812,2159807808,1098,0,12,20350
1356130798,4484,0,0,0,0,2236495844,2249422857,2235609792,2159855314,1128,-1,13,16331
1356130803,4482,0,0,0,0,2247212096,2263086482,2248489408,2161691995,1162,0,13,54413
1356130808,4482,0,0,0,0,2234676790,2247182985,2233462720,2159573549,1181,0,13,40916
1356130813,30388,0,0,0,0,2228094107,2238626258,2225092745,2158374482,1175,0,13,54307
1356130818,25347,0,0,0,0,2223531145,2232602505,2219274761,2157712219,1160,2,12,14926
1356130823,20307,0,0,0,0,2225292178,2234389074,2220679899,2158146614,1151,0,13,51827
1356130828,15267,0,0,0,0,2235971026,2247321197,2232460781,2160096310,1158,0,13,56761
1356130833,10229,0,0,0,0,2232805229,2243389120,2228837458,2159284827,1195,2,12,44311
1356130838,5189,0,0,0,0,2239554057,2251322770,2235874614,2160912237,1246,-1,13,51975
1356130843,4478,0,0,0,0,2230021385,2239638180,2225025563,2158719817,1281,1,12,64725
1356130848,4478,0,0,0,0,2236300096,2246806235,2231360192,2160432228,1318,0,13,54104
1356130853,4477,0,0,0,0,2242249499,2254084004,2238028507,2161650505,1362,0,12,38797
1356130858,4477,0,0,0,0,2238529691,2249362185,2233550317,2160785106,1384,0,11,27527
1356130863,4479,0,0,0,0,2234992027,2244716224,2229096896,2160093220,1409,0,13,53
1356130868,4476,0,0,0,0,2237435154,2248216914,2232589741,2160342820,1421,0,13,37835
1356130873,4476,0,0,0,0,2239665014,2250405869,2234331483,2160862537,1430,-1,11,45367
1356130878,30409,0,0,0,0,2245567689,2257636050,2240925330,2161510884,1451,0,13,33834
1356130883,25369,0,0,0,0,2256323556,2270402596,2252557677,2164168201,1458,1,12,2478
1356130888,20329,0,0,0,0,2261508233,2276777993,2258450715,2164610816,1486,0,13,3754
1356130893,15289,0,0,0,0,2268473472,2284921673,2265714880,2167093321,1535,0,13,52287
1356130898,10249,0,0,0,0,2253080832,2266486372,2248810176,2163271634,1558,-1,13,32288
1356130903,5212,0,0,0,0,2241819437,2251918628,2234955565,2161028918,1588,1,12,38
1356130908,4471,0,0,0,0,2265409673,2280406555,2260845549,2165834331,1622,1,12,54932
1356130913,4493,0,0,0,0,2279715456,2297775040,2276834057,2169579346,1639,0,15,26286
1356130918,4514,0,0,0,0,2275058304,2292262436,2271976146,2168398610,1625,-1,12,44106
1356130923,4537,0,0,0,0,2280897956,2299335030,2278353773,2169423305,1598,1,14,40425
1356130928,4559,0,0,0,0,2278891712,2296064109,2274865444,2169382308,1595,0,13,42740
1356130933,4582,0,0,0,0,2270949906,2287091382,2267072374,2166594157,1588,0,13,32971
1356130938,4599,0,0,0,0,2270804845,2286946944,2266985737,2167374683,1579,0,12,29203
1356130943,30429,0,0,0,0,2283612004,2302616950,2281535954,2170814308,1567,0,12,30578
1356130948,25392,0,0,0,0,2274575515,2290524379,2269583616,2168489472,1573,-3,12,52250
1356130953,20352,0,0,0,0,2265064850,2279417206,2259556260,2166160146,1568,1,14,1103
1356130958,15311,0,0,0,0,2260160265,2273051913,2253487734,2165521334,1559,0,12,36837
1356130963,10272,0,0,0,0,2241646427,2250208402,2232290861,2161871122,1550,0,12,15238
1356130968,5232,0,0,0,0,2225203666,2230615890,2214786505,2158926409,1572,-1,16,9453
1356130973,4728,0,0,0,0,2214154733,2217767241,2203486985,2156598299,1581,-1,11,9349
