TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346799464,30323,0,0,0,0,2229240502,2238568438,2217809545,2154558857,3209,0,12,8136
1346799469,25283,0,0,0,0,2230757696,2240408420,2219239259,2154624621,3197,0,12,29948
1346799474,20243,0,0,0,0,2231681060,2241359424,2219985179,2154757787,3194,0,12,24256
1346799479,15204,0,0,0,0,2231114669,2240509714,2219147584,2154644269,3193,0,13,36097
1346799484,10164,0,0,0,0,2232441773,2241880027,2220127817,2154773211,3192,0,12,10173
1346799489,5123,0,0,0,0,2232187392,2241513142,2219710381,2154683337,3189,0,13,65245
1346799494,4475,0,0,0,0,2232752256,2241916955,2219995574,2154793965,3181,0,13,13937
1346799499,4479,0,0,0,0,2229934518,2238552310,2217117083,2154389970,3175,0,12,19131
1346799504,4476,0,0,0,0,2233705984,2242940608,2220757558,2154879186,3164,1,13,10545
1346799509,4478,0,0,0,0,2235507849,2244846381,2222056713,2154877485,3159,0,13,46586
1346799514,4474,0,0,0,0,2233956982,2242555748,2219912420,2154727707,3157,0,13,5934
1346799519,4476,0,0,0,0,2236172873,2245134582,2222024969,2154994450,3157,0,13,39070
1346799524,4474,0,0,0,0,2233740288,2241933412,2219182564,2154593700,3160,0,12,34434
1346799529,30342,0,0,0,0,2239433371,2248886217,2224986706,2155315666,3164,0,13,50189
1346799534,25301,0,0,0,0,2236333924,2244648713,2221166336,2154857353,3170,1,12,55986
1346799539,20261,0,0,0,0,2234230464,2241809901,2218675209,2154621348,3180,0,12,15857
1346799544,15222,0,0,0,0,2238179766,2246612809,2222679753,2155034249,3190,0,13,17881
1346799549,10182,0,0,0,0,2237652278,2245702317,2221791661,2154927168,3209,0,12,44199
1346799554,5142,0,0,0,0,2240787794,2249476672,2224878820,2155280374,3226,0,12,52557
1346799559,4473,0,0,0,0,2239605312,2247764553,2223315949,2155105728,3239,0,12,31957
1346799564,4467,0,0,0,0,2243209014,2251875876,2226621650,2155591698,3252,0,12,22799
1346799569,4471,0,0,0,0,2242574720,2250907410,2225646628,2155313243,3264,0,12,47416
1346799574,4472,0,0,0,0,2241939776,2249871387,2224616978,2155249874,3273,0,12,24234
1346799579,4497,0,0,0,0,2241446829,2248923437,2223641947,2155178441,3283,0,12,37752
1346799584,4517,0,0,0,0,2243345334,2251118235,2225380845,2155325046,3289,0,13,42637
1346799589,4538,0,0,0,0,2243660662,2251152566,2225205083,2155336274,3293,0,12,51808
1346799594,30364,0,0,0,0,2245244736,2252894226,2226487972,2155470765,3293,0,12,14475
1346799599,25323,0,0,0,0,2243967277,2251150838,2225042011,2155314377,3285,0,12,34133
1346799604,20283,0,0,0,0,2243379867,2250249334,2224163702,2155223085,3279,0,12,55396
1346799609,15243,0,0,0,0,2246714432,2254071570,2227227337,2155580818,3263,0,13,42652
1346799614,10204,0,0,0,0,2247932114,2255167552,2227881947,2155549321,3246,0,12,52107
1346799619,5164,0,0,0,0,2250405604,2257777115,2229742793,2155899821,3226,0,12,13543
1346799624,4684,0,0,0,0,2251104438,2258298203,2229950966,2155937828,3201,0,12,32367
1346799629,4706,0,0,0,0,2250593792,2257526994,2229280128,2155866898,3178,0,12,65468
1346799634,4728,0,0,0,0,2249054198,2255516150,2227450148,2155519780,3153,0,12,47394
1346799639,4752,0,0,0,0,2255252937,2262654720,2233219803,2156426596,3125,0,12,41576
1346799644,4768,0,0,0,0,2251242523,2257743561,2229048448,2155656457,3098,0,12,57703
1346799649,4791,0,0,0,0,2254608868,2261374592,2231778066,2156116425,3069,0,12,49005
1346799654,4811,0,0,0,0,2256532992,2263392393,2233326656,2156364086,3040,0,12,37387
1346799659,30382,0,0,0,0,2257247853,2264022509,2233569563,2156248338,3013,0,13,47624
1346799664,25342,0,0,0,0,2258590189,2265464265,2234719433,2156472502,2990,0,12,19053
1346799669,20302,0,0,0,0,2258995958,2265772745,2234884973,2156459702,2976,0,12,2035
1346799674,15261,0,0,0,0,2260917933,2267735570,2236180370,2156581705,2960,0,13,47662
1346799679,10221,0,0,0,0,2259636086,2265978825,2234854445,2156527296,2947,0,12,28105
1346799684,5183,0,0,0,0,2262644836,2269698633,2237779657,2156701741,2928,0,13,47938
1346799689,4455,0,0,0,0,2263729929,2270357202,2237960557,2156703177,2926,0,12,3947
1346799694,4456,0,0,0,0,2264577088,2271222016,2238597897,2156997805,2915,0,13,59031
1346799699,4454,0,0,0,0,2262015012,2267882075,2235706066,2156522185,2901,0,12,16761
1346799704,4454,0,0,0,0,2261019958,2266594038,2234673718,2156402285,2889,0,12,63884
1346799709,4453,0,0,0,0,2269725641,2276563730,2242385289,2157350738,2871,0,12,6565
1346799714,4455,0,0,0,0,2265172178,2270666422,2237301577,2156741696,2858,0,12,64970
1346799719,4451,0,0,0,0,2266670811,2272112832,2238305188,2157133860,2837,0,12,63286
1346799724,30400,0,0,0,0,2266149878,2271483876,2237833728,2156896128,2812,0,12,56557
1346799729,25362,0,0,0,0,2268261805,2273612763,2239281069,2156871570,2795,0,12,18307
1346799734,20322,0,0,0,0,2273595382,2279678034,2244143021,2157608877,2769,0,12,28148
1346799739,15281,0,0,0,0,2272944813,2278579309,2242921993,2157435803,2768,0,12,28669
1346799744,10241,0,0,0,0,2273346020,2278789696,2243059428,2157623570,2754,0,12,25029
1346799749,5201,0,0,0,0,2276306587,2282152493,2245569170,2157703195,2734,1,13,40340
1346799754,4450,0,0,0,0,2275510610,2280664795,2244129865,2157783478,2726,0,12,16655
1346799759,4448,0,0,0,0,2278328365,2284112941,2246970294,2157950573,2701,1,13,21462
1346799764,4450,0,0,0,0,2276736054,2281634230,2244633371,2157648301,2695,0,12,5466
1346799769,4446,0,0,0,0,2275447204,2279702061,2242903277,2157596507,2681,0,12,28042
1346799774,4447,0,0,0,0,2288103360,2294356233,2254346788,2158888201,2654,1,12,58848
1346799779,4446,0,0,0,0,2283493659,2288260022,2249224201,2158343634,2618,0,12,35675
1346799784,4447,0,0,0,0,2288791259,2294316498,2253903926,2158926838,2583,0,12,19967
1346799789,30417,0,0,0,0,2288341769,2293209024,2252772196,2158746806,2554,0,13,63447
1346799794,25377,0,0,0,0,2292244498,2297408923,2255946496,2159324873,2535,0,13,4778
1346799799,20337,0,0,0,0,2292770678,2297172489,2255123510,2159080758,2539,0,13,11345
1346799804,15298,0,0,0,0,2297419785,2302418852,2259356032,2159740370,2564,0,13,32960
1346799809,10259,0,0,0,0,2294485430,2298352877,2255643913,2159152923,2600,0,12,13577
1346799814,5218,0,0,0,0,2297608448,2301171483,2257349156,2159515529,2632,0,12,1576
1346799819,4494,0,0,0,0,2300126281,2303756964,2259201444,2159711186,2663,0,12,36956
1346799824,4514,0,0,0,0,2297763382,2300451190,2256393709,2159609673,2662,0,12,26461
1346799829,4535,0,0,0,0,2303404708,2306584201,2260879643,2159878902,2645,0,13,15307
1346799834,4558,0,0,0,0,2305680100,2308381504,2261797476,2160138541,2623,0,12,35620
1346799839,4579,0,0,0,0,2305883117,2308495094,2261971154,2160355008,2583,0,13,44755
1346799844,4601,0,0,0,0,2307379254,2309662656,2262456228,2160186724,2530,0,13,35055
1346799849,4619,0,0,0,0,2311504713,2313825728,2265402514,2160606116,2485,0,12,44738
1346799854,30436,0,0,0,0,2317367954,2320009609,2269935890,2161530971,2447,1,13,20045
1346799859,25395,0,0,0,0,2321409499,2324347154,2273216914,2161959981,2417,0,12,21866
1346799864,20355,0,0,0,0,2317588105,2319241664,2268715254,2161153344,2373,0,12,60733
1346799869,15317,0,0,0,0,2326854692,2329685778,2277002285,2162587337,2358,0,12,43514
1346799874,10277,0,0,0,0,2325527076,2327445869,2274666806,2162013376,2333,0,12,48338
1346799879,5237,0,0,0,0,2328132123,2330064585,2276840457,2162663890,2319,0,13,48617
1346799884,4769,0,0,0,0,2324356891,2325365220,2272687908,2161577142,2294,0,12,60837
1346799889,4791,0,0,0,0,2329486738,2330418560,2276203776,2162396361,2279,0,12,12324
1346799894,4808,0,0,0,0,2331216137,2331966253,2277407414,2162996790,2266,0,12,20284
1346799899,4830,0,0,0,0,2340639186,2342212489,2284902701,2163858358,2243,1,12,854
1346799904,4435,0,0,0,0,2339117485,2339565732,2282387602,2163661458,2221,0,12,1984
1346799909,4432,0,0,0,0,2342754816,2343820900,2285826276,2164200932,2171,1,13,24751
1346799914,4432,0,0,0,0,2340056237,2340015771,2282571904,2163732114,2129,0,13,50628
1346799919,30454,0,0,0,0,2348009270,2349088923,2289837641,2164984850,2103,1,12,54837
1346799924,25413,0,0,0,0,2352187346,2352507757,2291319926,2164752448,2121,0,12,51324
1346799929,20373,0,0,0,0,2357039030,2357710528,2295710198,2166130944,2135,0,13,25439
1346799934,15333,0,0,0,0,2363868937,2365083757,2300861257,2166407945,2142,1,11,53516
1346799939,10293,0,0,0,0,2358771227,2358374921,2295463542,2166301357,2137,0,12,64070
1346799944,5254,0,0,0,0,2355021302,2353978395,2291699958,2165196617,2064,1,12,23377
1346799949,4428,0,0,0,0,2355966619,2354073801,2291062153,2165035190,1963,0,12,18675
1346799954,4429,0,0,0,0,2361235483,2359525421,2295580992,2166327570,1843,0,12,12281
1346799959,4425,0,0,0,0,2375138633,2375251318,2307608731,2167803373,1724,1,11,23028
1346799964,4429,0,0,0,0,2359728923,2356515501,2292200969,2165404416,1643,0,13,49107
1346799969,4425,0,0,0,0,2375755949,2374566345,2306697280,2168424530,1592,0,12,59047
1346799974,4428,0,0,0,0,2374060004,2371703286,2303383305,2167039131,1574,1,12,22038
1346799979,4425,0,0,0,0,2365146441,2360674998,2294492854,2165962404,1581,1,13,61023
1346799984,30469,0,0,0,0,2384299821,2382186825,2311323328,2168883885,1580,1,12,57472
1346799989,25431,0,0,0,0,2385378678,2382562404,2311206802,2169156763,1550,0,13,28884
1346799994,20391,0,0,0,0,2388518043,2385883830,2313908964,2170158829,1494,0,12,1406
1346799999,15350,0,0,0,0,2388322688,2384680978,2311912018,2168733878,1470,1,11,44534
1346800004,10310,0,0,0,0,2382447250,2377766171,2306819117,2168742537,1498,0,13,16805
1346800009,5273,0,0,0,0,2365225920,2360602139,2294551826,2167280283,1565,0,12,19494
1346800014,4423,0,0,0,0,2309183049,2301395693,2250355200,2160906861,1650,0,13,45291
1346800019,4420,0,0,0,0,2276476461,2267373174,2225747629,2157785161,1706,0,12,31911
1346800024,4422,0,0,0,0,2289055488,2280273645,2235087040,2159331538,1745,0,13,6962
1346800029,4419,0,0,0,0,2305062153,2296014436,2246051547,2160838802,1780,0,12,55831
1346800034,4421,0,0,0,0,2369514505,2362806528,2294884480,2167678665,1812,0,12,30176
1346800039,4418,0,0,0,0,2420938788,2416481252,2334418102,2173821732,1845,0,13,54220
1346800044,4431,0,0,0,0,2412019520,2406008960,2325600896,2171672749,1880,1,12,47060
1346800049,30488,0,0,0,0,2430493403,2425368128,2340162148,2175056000,1964,0,13,38989
1346800054,25449,0,0,0,0,2419751570,2412730002,2329892361,2173404324,2060,0,13,1837
1346800059,20410,0,0,0,0,2441181037,2436061522,2347795017,2177077092,2147,1,12,59766
1346800064,15369,0,0,0,0,2423816173,2415526966,2330440438,2172255305,2211,0,12,50760
1346800069,10329,0,0,0,0,2426312987,2417553298,2331805741,2173886939,2263,-1,13,58694
1346800074,5289,0,0,0,0,2436411739,2428991680,2341402633,2176796434,2298,2,11,44926
1346800079,4574,0,0,0,0,2434464100,2425707629,2337634166,2174413732,2353,-1,11,25372
1346800084,4578,0,0,0,0,2431211044,2421733174,2334509302,2174798528,2382,1,13,42522
1346800089,4599,0,0,0,0,2451998400,2444101970,2351594404,2178370678,2429,0,12,58487
1346800094,4620,0,0,0,0,2446186377,2437232960,2345786038,2176513042,2467,1,13,49979
1346800099,4639,0,0,0,0,2460138843,2451590500,2355987419,2178283648,2521,0,12,5384
1346800104,4660,0,0,0,0,2454849728,2445245586,2351135158,2178704740,2595,0,11,38155
1346800109,4683,0,0,0,0,2465619236,2456663698,2359470198,2180007286,2657,1,13,60483
1346800114,30490,0,0,0,0,2464147108,2454693110,2357804132,2179115885,2720,1,13,42358
1346800119,25450,0,0,0,0,2471325494,2461673600,2362601042,2180246317,2767,1,12,58208
1346800124,20411,0,0,0,0,2455716096,2443803977,2348349924,2177457453,2823,-1,12,22894
1346800129,15372,0,0,0,0,2471957750,2461122130,2361805348,2181439222,2849,1,15,45396
1346800134,10332,0,0,0,0,2468111378,2455953956,2356918528,2179427273,2909,0,11,61015
1346800139,5291,0,0,0,0,2445989622,2431868224,2338835145,2176157933,2955,2,13,53569
1346800144,4826,0,0,0,0,2476219236,2463957028,2362895323,2181512027,3017,0,13,49255
1346800149,4385,0,0,0,0,2461079716,2446572388,2349046628,2178496960,3089,0,11,7643
1346800154,4389,0,0,0,0,2465583122,2452139474,2353759314,2178987126,3135,0,12,38623
1346800159,4386,0,0,0,0,2474098176,2459558646,2358975954,2182722404,3213,-1,10,46774
1346800164,4388,0,0,0,0,2499816868,2487965348,2381026450,2186899236,3215,2,15,41692
1346800169,4382,0,0,0,0,2499559990,2485970587,2377955510,2185282852,3263,-1,11,12346
1346800174,4387,0,0,0,0,2473368768,2458216338,2357669897,2182271460,3261,0,10,31395
1346800179,30511,0,0,0,0,2489698450,2476327277,2371582811,2183857572,3243,1,13,51880
1346800184,25470,0,0,0,0,2498618907,2484017088,2376551094,2186344868,3237,1,11,61773
1346800189,20430,0,0,0,0,2483767515,2468416740,2364703378,2183261357,3215,-1,14,4022
1346800194,15390,0,0,0,0,2499301421,2483723072,2375018029,2184736932,3225,0,11,55212
1346800199,10351,0,0,0,0,2510136804,2495596324,2385497938,2190119506,3254,1,11,54410
1346800204,5311,0,0,0,0,2501541339,2486574098,2377712795,2185869650,3260,0,16,14925
