TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337640240,5026,0,0,0,0,2217981147,2222593929,2204112292,2152670235,3112,0,13,12501
1337640245,4546,0,0,0,0,2219893056,2224657536,2205746578,2152881216,3141,-1,13,5864
1337640250,4549,0,0,0,0,2219698614,2224321737,2205399789,2152811236,3140,0,13,40358
1337640255,4546,0,0,0,0,2221454674,2226149037,2206777499,2152970194,3138,0,13,4171
1337640260,4547,0,0,0,0,2222428141,2227220489,2207630372,2153066112,3142,0,13,59619
1337640265,4543,0,0,0,0,2222911908,2227667209,2207938779,2153111168,3152,-1,13,59422
1337640270,4547,0,0,0,0,2223219017,2227904658,2208064896,2153121645,3155,0,13,55687
1337640275,4543,0,0,0,0,2224955885,2229801609,2209574875,2153292160,3134,0,13,21787
1337640280,30243,0,0,0,0,2231061156,2236594752,2215005394,2153879707,3093,0,13,21041
1337640285,25203,0,0,0,0,2238627986,2245231808,2222074578,2154621037,3058,0,13,21653
1337640290,20164,0,0,0,0,2230274688,2235526336,2214073590,2153756525,3024,0,13,9480
1337640295,15124,0,0,0,0,2228613229,2233615122,2212453586,2153610944,2995,0,13,54103
1337640300,10085,0,0,0,0,2227726601,2232533321,2211555227,2153543744,2985,0,13,48087
1337640305,5044,0,0,0,0,2228145664,2232970121,2211898066,2153598043,2991,0,13,47650
1337640310,4540,0,0,0,0,2227328429,2232017947,2211134290,2153532306,3011,0,13,45447
1337640315,4565,0,0,0,0,2227146870,2231755757,2210874907,2153491748,3043,0,13,52403
1337640320,4586,0,0,0,0,2228212717,2232872813,2211743232,2153602313,3082,0,13,59007
1337640325,4603,0,0,0,0,2228108452,2232732288,2211617910,2153601499,3128,0,13,43158
1337640330,4626,0,0,0,0,2226868022,2231289206,2210434203,2153490322,3173,0,13,60054
1337640335,4645,0,0,0,0,2226030153,2230300297,2209610212,2153409737,3211,0,13,24562
1337640340,4670,0,0,0,0,2225918592,2230103734,2209434669,2153432969,3241,0,13,12426
1337640345,30263,0,0,0,0,2226030052,2230221522,2209496914,2153421257,3260,0,13,39791
1337640350,25222,0,0,0,0,2225908672,2230013238,2209335597,2153431625,3280,-1,13,1327
1337640355,20182,0,0,0,0,2226243264,2230336621,2209551945,2153455332,3293,0,13,31868
1337640360,15144,0,0,0,0,2226600859,2230717723,2209832411,2153467446,3299,0,13,60778
1337640365,10103,0,0,0,0,2226896914,2230950701,2209987894,2153526912,3281,0,13,33931
1337640370,5063,0,0,0,0,2226960393,2231022902,2210045028,2153517961,3246,-1,13,46393
1337640375,4815,0,0,0,0,2226904448,2230926930,2209954971,2153518637,3187,0,13,55458
1337640380,4530,0,0,0,0,2227571053,2231605988,2210483693,2153592621,3117,-1,13,16305
1337640385,4530,0,0,0,0,2228992694,2233141156,2211668836,2153713024,3026,0,13,3073
1337640390,4530,0,0,0,0,2228741997,2232827044,2211406802,2153701193,2926,-1,13,20147
1337640395,4532,0,0,0,0,2228659062,2232722614,2211313618,2153686317,2817,0,13,45119
1337640400,4527,0,0,0,0,2228897289,2232946688,2211487862,2153726208,2710,-1,13,37174
1337640405,4529,0,0,0,0,2230103268,2234241298,2212500598,2153831314,2622,0,13,31496
1337640410,30262,0,0,0,0,2230071853,2234152493,2212420123,2153854528,2541,-1,13,9301
1337640415,25222,0,0,0,0,2229689398,2233700498,2212036845,2153792027,2469,0,13,49260
1337640420,20182,0,0,0,0,2229533778,2233492333,2211873106,2153804571,2418,-1,13,19213
1337640425,15141,0,0,0,0,2230281920,2234274624,2212472155,2153867136,2379,0,13,12147
1337640430,10103,0,0,0,0,2231573485,2235634998,2213506285,2153996955,2349,0,13,22213
1337640435,5064,0,0,0,0,2232751826,2236933238,2214532763,2154113170,2323,0,13,42799
1337640440,4504,0,0,0,0,2232007158,2236062747,2213847332,2154056987,2296,-1,13,56011
1337640445,4506,0,0,0,0,2232830281,2236935213,2214512411,2154123026,2270,0,13,9856
1337640450,4503,0,0,0,0,2233654363,2237785883,2215158043,2154204434,2244,-1,13,54589
1337640455,4503,0,0,0,0,2234553581,2238752576,2215920100,2154325293,2225,0,13,21285
1337640460,4502,0,0,0,0,2233508224,2237600694,2214998244,2154179072,2211,-1,13,5188
1337640465,4504,0,0,0,0,2233364992,2237358043,2214791652,2154204324,2202,0,13,3377
1337640470,4501,0,0,0,0,2233622134,2237635840,2214997696,2154207579,2198,0,13,39035
1337640475,30280,0,0,0,0,2233411355,2237349641,2214763904,2154211840,2192,-1,13,49020
1337640480,25242,0,0,0,0,2233979574,2237945499,2215203876,2154263332,2182,0,13,2001
1337640485,20204,0,0,0,0,2234336420,2238284150,2215446966,2154300726,2187,0,13,12544
1337640490,15163,0,0,0,0,2235104603,2239101092,2216079113,2154381257,2183,0,13,53790
1337640495,10123,0,0,0,0,2234733814,2238645430,2215700397,2154348379,2179,-1,13,62242
1337640500,5083,0,0,0,0,2235143451,2239075684,2216040548,2154416064,2174,0,13,36151
1337640505,4499,0,0,0,0,2235909979,2239863286,2216638125,2154442011,2164,0,13,48339
1337640510,4497,0,0,0,0,2236266020,2240227382,2216919734,2154535634,2149,0,13,45215
1337640515,4499,0,0,0,0,2236921636,2240953910,2217490770,2154570816,2135,-1,13,5540
1337640520,4494,0,0,0,0,2236584777,2240499062,2217105069,2154561161,2119,-1,13,29999
1337640525,4498,0,0,0,0,2236713398,2240615369,2217165193,2154568585,2106,0,13,1623
1337640530,4495,0,0,0,0,2236833316,2240642404,2217152923,2154614592,2095,0,13,31388
1337640535,4496,0,0,0,0,2236864512,2240653741,2217118729,2154571922,2082,0,13,46789
1337640540,30300,0,0,0,0,2237197915,2240878189,2217265728,2154684809,2070,0,13,46385
1337640545,25260,0,0,0,0,2237369435,2241051739,2217358500,2154643117,2054,0,13,39371
1337640550,20222,0,0,0,0,2237473654,2241022912,2217295515,2154705974,2036,0,13,12480
1337640555,15182,0,0,0,0,2238227638,2241788333,2217852772,2154757833,2015,0,13,10470
1337640560,10142,0,0,0,0,2238620635,2242135798,2218113600,2154821476,1987,0,13,64059
1337640565,5101,0,0,0,0,2240364013,2243941430,2219472292,2154983140,1950,-1,13,50260
1337640570,4604,0,0,0,0,2241852004,2245474194,2220644544,2155164589,1894,0,13,378
1337640575,4623,0,0,0,0,2241912000,2245466953,2220610441,2155174857,1831,-1,13,13718
1337640580,4645,0,0,0,0,2242341805,2245824448,2220838573,2155215734,1764,0,13,29950
1337640585,4668,0,0,0,0,2242386550,2245750464,2220739328,2155244352,1686,-1,13,21774
1337640590,4688,0,0,0,0,2242920301,2246253979,2221092050,2155276288,1609,-1,13,53478
1337640595,4710,0,0,0,0,2243455085,2246702948,2221393929,2155381083,1537,0,13,40790
1337640600,4729,0,0,0,0,2244570852,2247841042,2222250724,2155461065,1467,-1,13,46188
1337640605,30321,0,0,0,0,2246118107,2249376795,2223422875,2155678948,1399,0,13,63311
1337640610,25280,0,0,0,0,2248206665,2251590125,2225106468,2155820068,1334,0,13,65443
1337640615,20240,0,0,0,0,2248657389,2251937984,2225363766,2155998226,1278,0,13,43507
1337640620,15203,0,0,0,0,2248430473,2251647881,2225066980,2155859044,1230,0,13,8687
1337640625,10163,0,0,0,0,2248356754,2251451099,2224903552,2155967588,1195,0,13,24571
1337640630,5122,0,0,0,0,2249415698,2252530980,2225727003,2156026578,1155,-1,13,46212
1337640635,4485,0,0,0,0,2249878354,2252894747,2225946249,2156116992,1123,0,13,39476
1337640640,4483,0,0,0,0,2250427995,2253417334,2226320137,2156165796,1097,0,13,2196
1337640645,4485,0,0,0,0,2251700086,2254665316,2227249133,2156309129,1072,0,13,38284
1337640650,4482,0,0,0,0,2252605028,2255569974,2227929846,2156421339,1048,0,13,519
1337640655,4485,0,0,0,0,2254755236,2257784073,2229630052,2156670564,1028,0,13,60410
1337640660,4480,0,0,0,0,2255199250,2258150089,2229852864,2156693010,1008,0,13,8744
1337640665,4482,0,0,0,0,2254331245,2257134802,2229024365,2156632155,991,0,13,38891
1337640670,30340,0,0,0,0,2253897115,2256607798,2228591926,2156609307,973,-1,13,31294
1337640675,25299,0,0,0,0,2253957604,2256565860,2228511506,2156604214,969,0,13,53078
1337640680,20259,0,0,0,0,2253777042,2256296621,2228278857,2156618706,950,-1,13,21746
1337640685,15222,0,0,0,0,2254603355,2257087378,2228851401,2156709348,940,0,13,64503
1337640690,10182,0,0,0,0,2255056594,2257489618,2229126692,2156784484,935,-1,13,3824
1337640695,5142,0,0,0,0,2255339693,2257718710,2229284160,2156825782,930,0,13,37873
1337640700,4477,0,0,0,0,2256060854,2258423277,2229796598,2156894701,931,0,13,57001
1337640705,4477,0,0,0,0,2256239844,2258529051,2229880411,2156973531,935,0,13,55089
1337640710,4475,0,0,0,0,2257019108,2259281508,2230413494,2157045074,942,-1,14,59077
1337640715,4478,0,0,0,0,2257261312,2259475721,2230533138,2157077558,955,0,13,14467
1337640720,4475,0,0,0,0,2257655789,2259786724,2230748973,2157158500,971,-1,14,36531
1337640725,4477,0,0,0,0,2258324370,2260437686,2231198427,2157192950,998,0,13,27057
1337640730,4472,0,0,0,0,2258572928,2260613412,2231337380,2157295844,1023,-1,13,50717
1337640735,30361,0,0,0,0,2259623067,2261650240,2232079524,2157372233,1038,0,13,51995
1337640740,25321,0,0,0,0,2259817609,2261775021,2232138432,2157424658,1064,0,13,8123
1337640745,20281,0,0,0,0,2260160384,2262105682,2232374939,2157452955,1087,0,13,9147
1337640750,15240,0,0,0,0,2260528777,2262384091,2232573723,2157556397,1109,0,13,6984
1337640755,10201,0,0,0,0,2261201453,2263065609,2233065728,2157569892,1126,-1,13,13477
1337640760,5162,0,0,0,0,2261461696,2263245129,2233179410,2157662994,1140,0,13,23841
1337640765,4473,0,0,0,0,2261821485,2263570806,2233413888,2157701430,1155,-1,13,5221
1337640770,4470,0,0,0,0,2262862363,2264596461,2234166793,2157818285,1171,0,13,29287
1337640775,4466,0,0,0,0,2263217142,2264931099,2234403072,2157858880,1183,0,13,21660
1337640780,4472,0,0,0,0,2263992521,2265671680,2234960274,2157972635,1200,0,13,62290
1337640785,4495,0,0,0,0,2264180653,2265812672,2235023177,2158000356,1201,0,13,51712
1337640790,4518,0,0,0,0,2264312320,2265921097,2235102272,2158008073,1208,0,13,23699
1337640795,4540,0,0,0,0,2264780507,2266307821,2235386550,2158108260,1210,-1,13,27047
1337640800,30381,0,0,0,0,2265360832,2266906944,2235812077,2158099812,1210,0,13,41324
1337640805,25343,0,0,0,0,2265933275,2267399734,2236170441,2158287625,1207,-1,13,29542
1337640810,20303,0,0,0,0,2266403154,2267913545,2236540333,2158216219,1194,0,13,49064
1337640815,15262,0,0,0,0,2266743085,2268151451,2236720832,2158377133,1180,0,13,48884
1337640820,10222,0,0,0,0,2267235684,2268661595,2237075529,2158341677,1168,0,13,15577
1337640825,5183,0,0,0,0,2267860754,2269231817,2237516544,2158517732,1158,-1,13,13500
1337640830,4685,0,0,0,0,2269521252,2270927021,2238767570,2158620370,1157,0,13,46445
1337640835,4707,0,0,0,0,2270102646,2271418075,2239123757,2158773485,1159,0,13,27955
1337640840,4730,0,0,0,0,2271377252,2272712630,2240088164,2158854976,1160,0,13,42593
1337640845,4749,0,0,0,0,2271909412,2273135588,2240414134,2159017554,1159,0,13,21273
1337640850,4769,0,0,0,0,2273847268,2275124086,2241888109,2159165659,1157,0,13,9725
1337640855,4791,0,0,0,0,2274785572,2276050130,2242714176,2159363684,1150,0,13,50487
1337640860,4812,0,0,0,0,2276499108,2277643949,2243760146,2159559853,1144,0,13,41877
1337640865,30399,0,0,0,0,2277980315,2279093321,2244773650,2159676653,1145,0,13,30376
1337640870,25359,0,0,0,0,2279108297,2280188324,2245585810,2159823314,1148,0,13,45954
1337640875,20320,0,0,0,0,2281042624,2282089435,2246994688,2160063259,1163,-1,13,35381
1337640880,15280,0,0,0,0,2281984832,2282969481,2247691529,2160200411,1173,0,13,54514
1337640885,10240,0,0,0,0,2285146578,2286111277,2250147593,2160691995,1197,0,13,5491
1337640890,5199,0,0,0,0,2285950500,2286731053,2250744877,2160817325,1228,0,13,41652
1337640895,4454,0,0,0,0,2284785554,2285358555,2249415378,2160604498,1259,-1,13,48367
1337640900,4457,0,0,0,0,2284993024,2285613202,2249455067,2160570395,1294,0,13,8626
1337640905,4453,0,0,0,0,2285662875,2286104676,2249721673,2160703826,1328,0,13,34
1337640910,4455,0,0,0,0,2286236580,2286575680,2250042368,2160761974,1365,0,13,11963
1337640915,4451,0,0,0,0,2287318976,2287520950,2250736210,2160899666,1401,0,13,22256
1337640920,4455,0,0,0,0,2288869476,2288935606,2251842038,2161101641,1439,-1,13,58310
1337640925,4452,0,0,0,0,2290431798,2290549906,2252879954,2161246747,1477,0,13,54122
1337640930,30417,0,0,0,0,2291552786,2291559542,2253615040,2161523977,1521,0,13,60264
1337640935,25377,0,0,0,0,2294354221,2294386697,2255683218,2161659328,1565,0,13,35908
1337640940,20336,0,0,0,0,2294917485,2294866953,2256181074,2162036178,1612,0,14,36434
1337640945,15298,0,0,0,0,2297379648,2297318674,2257892187,2162187218,1656,-1,12,19466
1337640950,10258,0,0,0,0,2300785810,2300739017,2260497682,2162644077,1706,0,13,54402
1337640955,5217,0,0,0,0,2308396553,2308483611,2266327396,2163555446,1766,0,13,22169
1337640960,4449,0,0,0,0,2308606656,2308656457,2266412196,2163605293,1827,0,13,26671
1337640965,4448,0,0,0,0,2305185243,2304899373,2263463954,2163220745,1893,0,13,63062
1337640970,4449,0,0,0,0,2305740278,2305267574,2263638336,2163216886,1950,0,13,2089
1337640975,4446,0,0,0,0,2303957046,2303300105,2262096813,2163160521,2005,-1,14,185
1337640980,4449,0,0,0,0,2305776301,2305061650,2263341531,2163363145,2051,0,13,40637
1337640985,4443,0,0,0,0,2308076233,2307257929,2264920576,2163611556,2100,0,14,61600
1337640990,4447,0,0,0,0,2308361398,2307424000,2264973741,2163716763,2130,0,13,5455
1337640995,30435,0,0,0,0,2309543414,2308505252,2265732379,2163875812,2155,0,13,23574
1337641000,25394,0,0,0,0,2312287972,2311243684,2267781138,2164215076,2183,0,13,3618
1337641005,20354,0,0,0,0,2314039478,2312936100,2269052626,2164578779,2204,0,13,33818
1337641010,15314,0,0,0,0,2315320448,2314161755,2269904292,2164616832,2223,0,13,56628
1337641015,10275,0,0,0,0,2318091574,2316852763,2271928667,2165142409,2238,0,13,2282
1337641020,5236,0,0,0,0,2320616576,2319312493,2273700379,2165439762,2249,0,13,12486
1337641025,4497,0,0,0,0,2323178752,2321816804,2275510025,2165693257,2261,0,13,5300
1337641030,4517,0,0,0,0,2323718884,2322298550,2275903259,2165951460,2266,0,13,9355
1337641035,4531,0,0,0,0,2326332754,2324868370,2277745142,2166194550,2295,0,13,43902
1337641040,4558,0,0,0,0,2328326454,2326767259,2279141430,2166591680,2322,0,13,19190
1337641045,4579,0,0,0,0,2327327405,2325552667,2278081792,2166402377,2345,0,13,63798
1337641050,4602,0,0,0,0,2325093083,2323064512,2276090340,2166196580,2366,-1,14,8418
1337641055,4616,0,0,0,0,2324273472,2322036306,2275201133,2166122432,2388,0,13,8628
1337641060,30457,0,0,0,0,2324348827,2321989833,2275150262,2166278381,2411,0,14,37300
1337641065,25417,0,0,0,0,2326397110,2323940269,2276460745,2166393490,2428,0,13,23842
1337641070,20377,0,0,0,0,2326800859,2324144896,2276540544,2166586075,2452,0,13,25748
1337641075,15336,0,0,0,0,2328668708,2325982628,2277903515,2166870582,2465,0,13,43617
1337641080,10296,0,0,0,0,2331652891,2328786176,2279890102,2167250249,2483,0,13,53370
1337641085,5259,0,0,0,0,2331402331,2328908763,2280393782,2167732461,2498,0,13,7423
1337641090,4769,0,0,0,0,2331860013,2328763748,2279743451,2167382317,2536,-1,13,33629
1337641095,4791,0,0,0,0,2332603620,2329315172,2280186989,2167539108,2557,0,14,63482
1337641100,4813,0,0,0,0,2335078866,2331812224,2281892672,2167875181,2585,0,13,8763
1337641105,4828,0,0,0,0,2335842514,2332431533,2282310299,2168097700,2613,0,14,15767
1337641110,4434,0,0,0,0,2335718390,2332156534,2282007405,2168049362,2638,0,13,55466
1337641115,4432,0,0,0,0,2336794797,2333245805,2282862902,2168360338,2664,0,13,4384
1337641120,4434,0,0,0,0,2339987181,2336251337,2284973668,2168718857,2691,0,13,8570
1337641125,30475,0,0,0,0,2342447341,2338534070,2286586825,2169150738,2732,0,14,22849
1337641130,25438,0,0,0,0,2345250276,2341323977,2288609499,2169417947,2767,0,14,53849
1337641135,20399,0,0,0,0,2345432356,2341249334,2288446930,2169678518,2806,-1,13,30789
1337641140,15358,0,0,0,0,2344949202,2340596196,2287835547,2169577508,2849,-1,13,6569
1337641145,10320,0,0,0,0,2345637549,2341160155,2288197997,2169629257,2892,-1,14,2545
1337641150,5280,0,0,0,0,2344779693,2340109302,2287348571,2169742619,2936,-1,13,60445
1337641155,4427,0,0,0,0,2345090176,2340295762,2287409161,2169785261,2978,0,13,6084
1337641160,4430,0,0,0,0,2348400987,2343424548,2289663734,2170231561,3009,0,13,1057
1337641165,4427,0,0,0,0,2348314349,2342477193,2289310582,2170356891,3057,-3,12,56074
1337641170,4426,0,0,0,0,2348275446,2342903131,2289051620,2170463241,3082,0,13,16577
1337641175,4425,0,0,0,0,2352745270,2347259858,2292190555,2170944667,3111,0,14,58150
1337641180,4428,0,0,0,0,2355439058,2349772854,2293963172,2171519012,3154,-3,12,18772
1337641185,4424,0,0,0,0,2358620745,2352802331,2296155136,2172246427,3173,0,13,22686
1337641190,30497,0,0,0,0,2362982619,2356975323,2299306642,2172813522,3205,0,14,31151
1337641195,25457,0,0,0,0,2363608384,2357523529,2299629165,2173117074,3242,-1,12,36387
1337641200,20418,0,0,0,0,2364131437,2357863186,2299663451,2173281142,3265,0,13,21719
1337641205,15378,0,0,0,0,2365823981,2359205677,2300528749,2173497289,3285,0,14,55892
1337641210,10338,0,0,0,0,2366820553,2360034084,2301006144,2173619885,3308,0,13,24841
1337641215,5298,0,0,0,0,2369453586,2362435456,2302784283,2174592502,3318,0,15,31098
1337641220,4422,0,0,0,0,2376865298,2369709732,2307133549,2175176393,3310,-1,15,57132
