TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368575428,20345,0,0,0,0,2284149504,2291610889,2248168429,2157778386,2831,0,13,61205
1368575433,15306,0,0,0,0,2284560850,2292203520,2248874514,2157939072,2817,0,13,60038
1368575438,10267,0,0,0,0,2282906011,2290395172,2247508169,2157618953,2791,0,13,38194
1368575443,5227,0,0,0,0,2285030034,2292364416,2248718208,2157961590,2775,0,12,17693
1368575448,4475,0,0,0,0,2284151570,2291202230,2247792036,2157800146,2764,0,13,20008
1368575453,4476,0,0,0,0,2289825179,2297852845,2252943798,2158441956,2755,0,12,2937
1368575458,4473,0,0,0,0,2289676196,2297361782,2252533970,2158453165,2752,0,13,23609
1368575463,4476,0,0,0,0,2288555099,2295851812,2251056201,2158155684,2754,0,12,3876
1368575468,4473,0,0,0,0,2292089536,2299828443,2254337956,2158800950,2758,0,12,31308
1368575473,4474,0,0,0,0,2292701750,2300348205,2254418770,2158644278,2761,0,13,65131
1368575478,4472,0,0,0,0,2294177289,2301827538,2255590217,2158863012,2760,0,13,64493
1368575483,30441,0,0,0,0,2295837065,2303481956,2256626834,2158907684,2758,0,13,36865
1368575488,25404,0,0,0,0,2296049700,2303335780,2256306834,2158925988,2745,0,12,56537
1368575493,20364,0,0,0,0,2297108132,2304530514,2257362532,2159094198,2732,0,13,21454
1368575498,15323,0,0,0,0,2298773778,2306244114,2258619657,2159339684,2719,0,12,39286
1368575503,10283,0,0,0,0,2299513956,2306813613,2258804772,2159286482,2708,0,13,19837
1368575508,5243,0,0,0,0,2299526893,2306349833,2258141156,2159240886,2694,0,12,8233
1368575513,4471,0,0,0,0,2296703917,2302750646,2255434358,2158994203,2702,0,13,2158
1368575518,4468,0,0,0,0,2302755638,2309541988,2260296320,2159478701,2704,0,13,11875
1368575523,4470,0,0,0,0,2303723200,2310436928,2260922541,2159616320,2701,0,12,32331
1368575528,4467,0,0,0,0,2299826825,2305474587,2257042084,2159362916,2700,0,13,9240
1368575533,4468,0,0,0,0,2302135012,2308144557,2259004608,2159397357,2694,0,12,42994
1368575538,4466,0,0,0,0,2311872393,2319339492,2267641133,2160572717,2684,1,12,10226
1368575543,4468,0,0,0,0,2307688630,2313984868,2263133412,2159890733,2675,0,12,53840
1368575548,30457,0,0,0,0,2307119003,2312924004,2262390445,2160184000,2669,0,12,11812
1368575553,25419,0,0,0,0,2303723840,2308729417,2258729846,2159407195,2664,0,12,7351
1368575558,20380,0,0,0,0,2308348580,2313645540,2262707273,2160038774,2663,0,12,40472
1368575563,15339,0,0,0,0,2310387346,2316327177,2264729609,2160278336,2661,0,12,34319
1368575568,10299,0,0,0,0,2317377024,2323829275,2270231515,2161203382,2681,0,13,36928
1368575573,5259,0,0,0,0,2325181696,2332746477,2277263908,2162226742,2707,0,13,38139
1368575578,4516,0,0,0,0,2320580681,2327088969,2272552356,2161399341,2745,0,12,42543
1368575583,4534,0,0,0,0,2320486637,2326653787,2272093595,2161386852,2801,0,12,36121
1368575588,4556,0,0,0,0,2320171428,2325732242,2270865014,2161238473,2872,0,13,41942
1368575593,4578,0,0,0,0,2319435465,2324745718,2270151954,2161179620,2939,0,13,30268
1368575598,4598,0,0,0,0,2322940763,2328717302,2273027355,2161337225,3008,0,13,26285
1368575603,4622,0,0,0,0,2315224676,2318798820,2264820864,2160502171,3081,0,12,33447
1368575608,4639,0,0,0,0,2320777051,2325213001,2269845348,2161117723,3158,0,13,26635
1368575613,30478,0,0,0,0,2327643245,2332768246,2275533878,2162054509,3235,0,12,55041
1368575618,25438,0,0,0,0,2323662893,2327620845,2271162834,2161299392,3314,0,13,20484
1368575623,20398,0,0,0,0,2323132562,2327117257,2271054802,2161196900,3390,0,12,65296
1368575628,15360,0,0,0,0,2329251547,2333697344,2275889398,2162156022,3470,0,13,18574
1368575633,10320,0,0,0,0,2329368868,2333544694,2275672859,2162114422,3559,0,13,58951
1368575638,5279,0,0,0,0,2332557613,2336976438,2278387474,2162536786,65,0,12,46796
1368575643,4787,0,0,0,0,2339780022,2344968009,2284430482,2163500416,174,0,13,48092
1368575648,4812,0,0,0,0,2334797504,2338635648,2278952832,2162422144,276,0,13,3238
1368575653,4828,0,0,0,0,2329898496,2332271734,2274022006,2162498450,378,0,12,52140
1368575658,4453,0,0,0,0,2337846939,2342373659,2282417691,2163429677,465,0,12,62580
1368575663,4455,0,0,0,0,2336125641,2339824822,2279963465,2162764361,548,0,13,8818
1368575668,4450,0,0,0,0,2334722569,2337715026,2278294198,2162934016,615,0,12,14865
1368575673,4454,0,0,0,0,2337413558,2340658998,2280158774,2162869321,641,-1,13,2479
1368575678,30499,0,0,0,0,2342697920,2346262528,2284659136,2164061942,669,0,12,33065
1368575683,25459,0,0,0,0,2339005741,2341904301,2280877869,2163079689,676,0,13,55083
1368575688,20418,0,0,0,0,2335978057,2338440201,2278391369,2162836333,670,0,13,62206
1368575693,15379,0,0,0,0,2336653668,2339120969,2278879113,2162861979,655,0,12,11050
1368575698,10340,0,0,0,0,2345002422,2348043492,2285308251,2164055844,623,0,13,60930
1368575703,5299,0,0,0,0,2340518710,2342631067,2281196278,2163578733,607,0,12,38926
1368575708,4448,0,0,0,0,2342365394,2344828178,2282734436,2163448685,584,0,13,23235
1368575713,4448,0,0,0,0,2350208374,2353218322,2289065709,2164779401,574,0,12,46067
1368575718,4445,0,0,0,0,2346706907,2349414144,2286125074,2164085860,571,0,13,65128
1368575723,4449,0,0,0,0,2345117668,2347655506,2284861933,2163925421,539,0,12,65436
1368575728,4446,0,0,0,0,2344562267,2346798518,2284072521,2163834541,529,0,13,15923
1368575733,4447,0,0,0,0,2347032201,2348981577,2285425362,2164070262,531,0,11,37567
1368575738,4443,0,0,0,0,2356802925,2359420251,2292980836,2165181961,511,0,13,32215
1368575743,30519,0,0,0,0,2353974921,2356271597,2290817225,2164800576,506,0,12,16747
1368575748,25478,0,0,0,0,2352195885,2354045860,2288997513,2164838317,488,0,13,4858
1368575753,20438,0,0,0,0,2353422473,2355730633,2290492699,2164739181,484,0,12,1146
1368575758,15398,0,0,0,0,2354953252,2356317394,2289909824,2164446217,463,0,13,22624
1368575763,10358,0,0,0,0,2361952987,2364360484,2296794093,2166113581,453,0,12,60006
1368575768,5319,0,0,0,0,2346322706,2346564242,2282640566,2163503104,431,0,12,30446
1368575773,4444,0,0,0,0,2358967433,2359818898,2292616374,2165855149,394,0,12,53431
1368575778,4440,0,0,0,0,2363846573,2365226368,2296530221,2165984722,352,0,12,24162
1368575783,4440,0,0,0,0,2363229952,2364442102,2295858788,2165676507,297,0,12,29623
1368575788,4440,0,0,0,0,2356729362,2356704566,2289671926,2164716489,246,0,11,4798
1368575793,4441,0,0,0,0,2365978861,2366479241,2297020032,2166504411,172,1,13,55324
1368575798,4439,0,0,0,0,2370808347,2371844123,2301114907,2167022582,129,0,12,53067
1368575803,4450,0,0,0,0,2366103049,2366493504,2296828105,2165960566,97,0,12,61942
1368575808,30535,0,0,0,0,2368864877,2368424475,2297518656,2166070884,76,0,13,61675
1368575813,25496,0,0,0,0,2370876150,2370178230,2298734409,2166637037,41,0,11,1361
1368575818,20455,0,0,0,0,2371234752,2370965632,2299693037,2166765366,3589,0,13,9758
1368575823,15416,0,0,0,0,2369897435,2368872969,2297429741,2165996032,3553,0,12,50921
1368575828,10375,0,0,0,0,2366869952,2364758482,2294115803,2166015442,3505,0,11,61741
1368575833,5336,0,0,0,0,2378434011,2377506944,2303696009,2167466934,3453,0,13,11773
1368575838,4596,0,0,0,0,2378675785,2377130066,2303039552,2167202358,3431,0,12,18271
1368575843,4617,0,0,0,0,2381696438,2380379584,2305416694,2167695817,3401,0,12,55100
1368575848,4640,0,0,0,0,2391840146,2391487963,2313962194,2169451309,3382,0,13,64052
1368575853,4660,0,0,0,0,2387575396,2386494144,2309749860,2168193572,3364,-1,12,43623
1368575858,4678,0,0,0,0,2394435520,2393357120,2315026715,2170062857,3320,0,13,25048
1368575863,4701,0,0,0,0,2393502427,2392705792,2315059126,2170404635,3289,0,12,48390
1368575868,4724,0,0,0,0,2378856265,2376042093,2301956946,2167196205,3222,2,12,57330
1368575873,30554,0,0,0,0,2385373001,2382312996,2305905874,2168156096,3187,-2,11,8836
1368575878,25514,0,0,0,0,2388078701,2384927497,2307618761,2168109403,3124,0,13,42334
1368575883,20475,0,0,0,0,2402821897,2400758592,2319199350,2170295680,3068,0,13,56947
1368575888,15434,0,0,0,0,2395781732,2392144009,2312428086,2169666944,3031,-1,12,14695
1368575893,10394,0,0,0,0,2401422573,2398429037,2317504758,2170864201,3002,-1,12,60832
1368575898,5354,0,0,0,0,2415158235,2413803867,2329018788,2172251565,2985,-1,13,46177
1368575903,4428,0,0,0,0,2412086006,2409608603,2325277659,2171222381,2988,-1,14,49228
1368575908,4427,0,0,0,0,2404291254,2400825828,2318953270,2171366930,3007,0,12,57292
1368575913,4429,0,0,0,0,2409979062,2406369426,2322515401,2171699446,3023,-1,13,61657
1368575918,4426,0,0,0,0,2410552429,2406957705,2322946285,2171331318,3053,-2,13,45238
1368575923,4425,0,0,0,0,2428146340,2426803117,2338952786,2175452589,3075,0,12,24671
1368575928,4425,0,0,0,0,2409769764,2405507035,2321434304,2171159469,3089,0,12,41361
1368575933,4427,0,0,0,0,2421008594,2418082048,2331492580,2173392576,3105,0,13,57466
1368575938,30573,0,0,0,0,2417058258,2413479067,2327746093,2172629613,3123,0,12,55322
1368575943,25533,0,0,0,0,2407796699,2402937938,2319482852,2170851218,3149,0,11,31458
1368575948,20492,0,0,0,0,2407216658,2402244662,2318558180,2169977252,3162,-1,14,8084
1368575953,15455,0,0,0,0,2419689993,2415124900,2328231616,2172969801,3179,-1,12,44437
1368575958,10415,0,0,0,0,2413193307,2408396928,2323605760,2172686948,3155,0,12,4968
1368575963,5374,0,0,0,0,2411568548,2406120512,2321493385,2172122395,3115,-1,12,27678
1368575968,4420,0,0,0,0,2422614528,2418417206,2330884553,2173433124,3074,0,11,30240
1368575973,4421,0,0,0,0,2421947254,2418442358,2331495369,2173994889,3029,0,12,26607
1368575978,4420,0,0,0,0,2432471058,2429500178,2339789632,2175735469,3000,0,12,385
1368575983,4422,0,0,0,0,2415877924,2411169124,2325450304,2172240713,2978,-1,12,29828
1368575988,4419,0,0,0,0,2423715766,2419826020,2332231917,2173937993,2957,0,13,43611
1368575993,4419,0,0,0,0,2440194038,2437875291,2345786240,2176431954,2946,0,13,14925
1368575998,4418,0,0,0,0,2435309421,2432125961,2341095213,2175183314,2942,0,13,9910
1368576003,30593,0,0,0,0,2433794240,2430581101,2340219291,2175196361,2944,0,13,19566
1368576008,25553,0,0,0,0,2417678509,2412933568,2326916809,2172681746,2942,-1,11,32636
1368576013,20512,0,0,0,0,2429266313,2425140480,2335764882,2174853860,2940,0,12,54678
1368576018,15472,0,0,0,0,2415645924,2410885165,2325442541,2172267584,2935,0,12,3830
1368576023,10434,0,0,0,0,2427547702,2423461732,2334669531,2174294381,2936,-1,13,7803
1368576028,5393,0,0,0,0,2436833792,2433657782,2342423122,2175899913,2927,1,12,16039
1368576033,4413,0,0,0,0,2428099830,2423570450,2334154724,2173661284,2930,0,12,29368
1368576038,4422,0,0,0,0,2425378816,2421059547,2333021494,2174148553,2922,-1,13,44404
1368576043,4446,0,0,0,0,2416594130,2410882002,2324728923,2172521033,2914,0,12,64846
1368576048,4468,0,0,0,0,2421147739,2415128128,2327340672,2173395840,2911,-1,12,2421
1368576053,4490,0,0,0,0,2428415990,2424010002,2334840502,2174263232,2911,0,13,50410
1368576058,4512,0,0,0,0,2435111378,2430946989,2339617664,2175074779,2914,1,13,63367
1368576063,4528,0,0,0,0,2442649938,2439205979,2345910884,2176171309,2936,0,14,58615
1368576068,30610,0,0,0,0,2439802706,2435838244,2343581165,2176458468,2972,0,11,44539
1368576073,25569,0,0,0,0,2431236260,2426464630,2336107931,2174100370,3010,-1,14,58685
1368576078,20529,0,0,0,0,2438292425,2433652827,2341258816,2175290496,3033,0,12,53326
1368576083,15489,0,0,0,0,2423312329,2416903945,2328649755,2173670436,3032,-2,11,62941
1368576088,10448,0,0,0,0,2442668324,2438459529,2345347026,2177307931,3008,0,13,45996
1368576093,5411,0,0,0,0,2433210797,2427490514,2336386843,2174851126,2985,0,12,32577
1368576098,4680,0,0,0,0,2432744548,2426917878,2336388617,2175479286,2972,-2,12,17574
1368576103,4701,0,0,0,0,2439181156,2433848886,2341149458,2175657618,2928,2,13,30415
1368576108,4716,0,0,0,0,2442191542,2436659821,2343349732,2176677138,2909,-2,13,34434
1368576113,4738,0,0,0,0,2440733074,2434201371,2341205714,2177333184,2886,-2,10,2733
1368576118,4762,0,0,0,0,2435939236,2429151808,2337571017,2176682514,2878,0,12,47304
1368576123,4785,0,0,0,0,2436376036,2429186779,2336888411,2175202971,2879,-2,13,20696
1368576128,4806,0,0,0,0,2451262546,2445041536,2349161307,2179440676,2891,0,12,51296
1368576133,30631,0,0,0,0,2445781979,2439268022,2344443026,2176662765,2911,-1,12,11309
1368576138,25592,0,0,0,0,2455823241,2449404928,2351774848,2178715355,2920,-1,13,22793
1368576143,20552,0,0,0,0,2455776393,2449251803,2351592978,2178479040,2923,0,12,64336
1368576148,15512,0,0,0,0,2443576960,2435239835,2340348187,2175918198,2912,1,13,18404
1368576153,10471,0,0,0,0,2456749385,2449228416,2351409737,2179383241,2921,-1,14,44947
1368576158,5432,0,0,0,0,2459090377,2451748946,2352791094,2179458130,2924,0,12,61947
1368576163,4398,0,0,0,0,2448399890,2439872228,2343402267,2176435657,2935,2,13,58742
1368576168,4400,0,0,0,0,2452782820,2444178395,2346765942,2178410459,2977,-3,12,25109
1368576173,4398,0,0,0,0,2455692955,2447445933,2349412873,2179173842,2982,-1,14,23790
1368576178,4398,0,0,0,0,2453281581,2444325714,2346534217,2177771794,3031,-2,13,37814
1368576183,4396,0,0,0,0,2465466633,2457156726,2356201956,2180565622,3052,0,11,52034
