TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355438524,4506,0,0,0,0,2181297892,2185204406,2177840402,2150372516,3279,0,13,18140
1355438529,4500,0,0,0,0,2184329563,2188656740,2180696301,2150667949,3287,0,13,11341
1355438534,4504,0,0,0,0,2187098797,2191920228,2183498934,2150915254,3296,0,13,40287
1355438539,4502,0,0,0,0,2188296731,2193327149,2184698112,2151037970,3309,0,13,5886
1355438544,4503,0,0,0,0,2186608310,2191170157,2182743972,2150848466,3327,0,13,15901
1355438549,30350,0,0,0,0,2190560173,2195804443,2186666779,2151233517,3337,0,13,12155
1355438554,25310,0,0,0,0,2191079862,2196306404,2187042578,2151256896,3344,0,12,26681
1355438559,20271,0,0,0,0,2193540050,2199120393,2189373376,2151475236,3341,0,13,57898
1355438564,15231,0,0,0,0,2194968795,2200705563,2190685248,2151631625,3330,0,12,19434
1355438569,10191,0,0,0,0,2197499565,2203805266,2193418806,2151888374,3303,0,12,12095
1355438574,5150,0,0,0,0,2195825298,2201693833,2191464685,2151723785,3270,0,13,51663
1355438579,4495,0,0,0,0,2194090340,2199615753,2189682660,2151552457,3236,0,12,53072
1355438584,4499,0,0,0,0,2192369307,2197650843,2188016246,2151388288,3211,0,12,22508
1355438589,4497,0,0,0,0,2194909659,2200401325,2190151314,2151634742,3195,0,12,43484
1355438594,4498,0,0,0,0,2196595556,2202400868,2191924589,2151825874,3173,0,13,48755
1355438599,4490,0,0,0,0,2194304704,2199763154,2189678939,2151536265,3152,0,13,54538
1355438604,4498,0,0,0,0,2190572041,2195295853,2185848932,2151214546,3140,0,12,5952
1355438609,4493,0,0,0,0,2188751917,2193118582,2183913700,2150998125,3128,0,13,42765
1355438614,30373,0,0,0,0,2184808283,2188352091,2179831798,2150664822,3137,0,12,65036
1355438619,25333,0,0,0,0,2184780726,2188339702,2179800694,2150652187,3132,0,13,57301
1355438624,20292,0,0,0,0,2185612662,2189164324,2180390445,2150727716,3133,0,12,30092
1355438629,15256,0,0,0,0,2185397284,2188934500,2180223158,2150718445,3125,0,13,28244
1355438634,10216,0,0,0,0,2185840045,2189316946,2180431003,2150738395,3130,0,12,6823
1355438639,5175,0,0,0,0,2184873947,2188144877,2179426816,2150688109,3127,0,12,39594
1355438644,4493,0,0,0,0,2184630043,2187768237,2179028818,2150629540,3124,0,13,64771
1355438649,4489,0,0,0,0,2184378203,2187355483,2178623241,2150635995,3124,0,12,40180
1355438654,4488,0,0,0,0,2184540928,2187559990,2178777435,2150629705,3116,0,13,49202
1355438659,4493,0,0,0,0,2184832438,2187797851,2178926217,2150674011,3131,0,12,696
1355438664,4517,0,0,0,0,2185241088,2188236242,2179275693,2150714980,3134,1,13,50509
1355438669,4537,0,0,0,0,2186148452,2189199442,2180021549,2150798006,3155,0,13,20833
1355438674,4559,0,0,0,0,2186450925,2189510345,2180264457,2150841005,3159,0,13,12890
1355438679,30394,0,0,0,0,2187161435,2190279899,2180871122,2150902619,3175,0,12,14051
1355438684,25353,0,0,0,0,2187812516,2190962221,2181413403,2150988827,3179,0,13,29031
1355438689,20313,0,0,0,0,2188165769,2191345078,2181703286,2151015616,3194,0,12,47790
1355438694,15273,0,0,0,0,2189208155,2192521481,2182680018,2151115648,3217,0,12,35963
1355438699,10235,0,0,0,0,2190751030,2194194971,2184006857,2151286793,3239,0,12,48175
1355438704,5195,0,0,0,0,2192314770,2196015332,2185517376,2151421668,3256,0,13,62111
1355438709,4705,0,0,0,0,2193033883,2196775753,2186154550,2151518290,3279,0,12,19639
1355438714,4727,0,0,0,0,2192857133,2196566820,2185939565,2151476946,3280,0,12,60178
1355438719,4747,0,0,0,0,2193042614,2196750701,2186103067,2151527506,3276,0,12,18931
1355438724,4772,0,0,0,0,2193895369,2197663497,2186800329,2151602011,3258,0,13,27894
1355438729,4786,0,0,0,0,2193715492,2197468498,2186648356,2151600822,3239,0,12,10611
1355438734,4811,0,0,0,0,2193699117,2197403410,2186549677,2151578002,3223,0,13,34066
1355438739,4831,0,0,0,0,2195297289,2199131666,2187919963,2151749485,3212,0,12,8636
1355438744,30415,0,0,0,0,2197216941,2201498249,2189984667,2151933348,3207,0,13,10881
1355438749,25374,0,0,0,0,2198154121,2202504621,2190793554,2152067026,3193,0,13,61208
1355438754,20334,0,0,0,0,2196914496,2200962057,2189444626,2151922660,3187,0,13,294
1355438759,15294,0,0,0,0,2196856493,2200829878,2189281170,2151914102,3177,0,13,63095
1355438764,10253,0,0,0,0,2196522998,2200402093,2188899017,2151889526,3160,0,13,8565
1355438769,5215,0,0,0,0,2194643309,2198166226,2186980745,2151714761,3145,0,13,44233
1355438774,4476,0,0,0,0,2194029906,2197427081,2186324032,2151629376,3137,0,13,18557
1355438779,4475,0,0,0,0,2193429613,2196684032,2185697024,2151627611,3125,1,13,39368
1355438784,4473,0,0,0,0,2194461504,2197840027,2186612004,2151688475,3145,0,13,990
1355438789,4474,0,0,0,0,2193765878,2197022582,2185945526,2151679643,3177,0,12,54653
1355438794,4473,0,0,0,0,2194878939,2198270262,2186935168,2151766162,3215,0,13,38648
1355438799,4475,0,0,0,0,2194079076,2197271405,2186072100,2151694162,3279,0,12,60473
1355438804,4473,0,0,0,0,2192328237,2195314496,2184478272,2151529389,3330,0,13,61779
1355438809,30433,0,0,0,0,2193632146,2196638345,2185472640,2151680137,3398,0,12,50563
1355438814,25395,0,0,0,0,2193716507,2196709019,2185495168,2151676827,3449,0,13,6646
1355438819,20355,0,0,0,0,2191700297,2194423780,2183638710,2151491072,3509,0,12,22641
1355438824,15314,0,0,0,0,2191353270,2193980955,2183243510,2151438701,3535,0,13,32468
1355438829,10274,0,0,0,0,2190650212,2193097837,2182488475,2151405604,3544,0,12,25048
1355438834,5234,0,0,0,0,2191120630,2193606866,2182864576,2151411666,3524,0,13,21150
1355438839,4469,0,0,0,0,2190707968,2193034578,2182346441,2151413714,3466,1,12,48026
1355438844,4468,0,0,0,0,2191092681,2193464256,2182671222,2151410038,3430,0,13,14174
1355438849,4470,0,0,0,0,2191021979,2193277714,2182481965,2151444836,3412,0,12,56276
1355438854,4465,0,0,0,0,2191497956,2193763730,2182837888,2151448813,3399,0,13,46709
1355438859,4468,0,0,0,0,2191494445,2193663012,2182710509,2151488978,3412,0,12,60024
1355438864,4466,0,0,0,0,2192078555,2194258230,2183143021,2151517513,3416,0,13,54878
1355438869,4467,0,0,0,0,2192404288,2194506907,2183295296,2151570962,3444,0,12,5229
1355438874,30450,0,0,0,0,2192524169,2194627858,2183395382,2151586825,3452,0,13,63008
1355438879,25410,0,0,0,0,2193374418,2195444635,2183972251,2151654345,3464,0,12,62649
1355438884,20371,0,0,0,0,2193798774,2195837677,2184237092,2151710125,3469,0,12,56288
1355438889,15332,0,0,0,0,2194482093,2196573321,2184824768,2151799798,3473,0,12,9706
1355438894,10294,0,0,0,0,2195730761,2197811008,2185755620,2151921398,3453,0,13,23004
1355438899,5255,0,0,0,0,2196234212,2198310080,2186119817,2151977737,3434,0,12,22334
1355438904,4514,0,0,0,0,2196971318,2199008923,2186625334,2152059675,3405,0,13,51411
1355438909,4534,0,0,0,0,2198044470,2200138340,2187489810,2152150674,3383,0,12,25682
1355438914,4556,0,0,0,0,2198309458,2200367067,2187683776,2152253485,3381,-1,13,28666
1355438919,4578,0,0,0,0,2200148690,2202322806,2189179748,2152366820,3379,0,12,31317
1355438924,4598,0,0,0,0,2200013046,2202045622,2188924443,2152428306,3393,0,13,35476
1355438929,4622,0,0,0,0,2201551670,2203733933,2190278720,2152579090,3406,0,13,64298
1355438934,4639,0,0,0,0,2202393600,2204526125,2190851812,2152681901,3430,0,13,29417
1355438939,30473,0,0,0,0,2202752402,2204901174,2191116278,2152706806,3451,1,12,41217
1355438944,25434,0,0,0,0,2203338249,2205449508,2191545225,2152816036,3457,0,14,41021
1355438949,20393,0,0,0,0,2205045339,2207350464,2193075145,2152969819,3467,1,12,57960
1355438954,15356,0,0,0,0,2205737362,2207972434,2193537974,2153134665,3461,-1,14,44093
1355438959,10316,0,0,0,0,2207614829,2209999241,2195103552,2153244032,3463,1,11,42320
1355438964,5275,0,0,0,0,2207758720,2210050112,2195166244,2153419794,3469,0,13,62218
1355438969,4788,0,0,0,0,2210767853,2213444507,2197900525,2153638235,3500,0,12,29531
1355438974,4810,0,0,0,0,2211121069,2213685750,2198082569,2153836077,3527,0,13,32224
1355438979,4828,0,0,0,0,2216365933,2219511341,2202718811,2154305170,3577,0,12,43530
1355438984,4453,0,0,0,0,2216558582,2219564342,2202738148,2154460699,28,0,12,7882
1355438989,4455,0,0,0,0,2220473024,2224029412,2206396736,2154826560,81,0,13,41335
1355438994,4451,0,0,0,0,2219521462,2222895762,2205487250,2154800192,129,0,13,33142
1355438999,4453,0,0,0,0,2219177115,2222421339,2205075501,2154788022,181,1,12,22706
1355439004,30494,0,0,0,0,2220240073,2223538770,2205933650,2154908589,242,-1,13,9401
1355439009,25453,0,0,0,0,2221661376,2225006701,2207094784,2155133129,308,0,12,60481
1355439014,20413,0,0,0,0,2222756333,2226201005,2208069778,2155289170,354,0,13,60684
1355439019,15373,0,0,0,0,2224692672,2228365357,2209858605,2155585856,414,1,12,22052
1355439024,10333,0,0,0,0,2227387337,2231287936,2212196160,2155891830,456,-1,13,24195
1355439029,5293,0,0,0,0,2229504521,2233534162,2213967625,2156212434,501,0,12,30854
1355439034,4448,0,0,0,0,2229410953,2233434806,2213905115,2156200969,547,-1,12,63490
1355439039,4448,0,0,0,0,2231114624,2235177673,2215268150,2156481956,586,0,12,24639
1355439044,4443,0,0,0,0,2231405961,2235533979,2215574601,2156534217,586,0,12,47149
1355439049,4449,0,0,0,0,2233455744,2237663634,2217258706,2156857042,586,0,13,63084
1355439054,4446,0,0,0,0,2237234203,2241964800,2220800548,2157384548,605,0,12,39065
1355439059,4448,0,0,0,0,2237482057,2242154340,2220944896,2157428571,616,0,13,15786
1355439064,4443,0,0,0,0,2237793316,2242443035,2221194761,2157567360,611,0,12,13656
1355439069,30514,0,0,0,0,2240161161,2244972992,2223209618,2157865938,598,0,13,17735
1355439074,25474,0,0,0,0,2242661641,2247658057,2225328996,2158229476,581,0,13,39487
1355439079,20434,0,0,0,0,2243141696,2248200365,2225798390,2158318080,576,0,12,2602
1355439084,15394,0,0,0,0,2244962614,2250120283,2227299931,2158566656,576,0,12,16972
1355439089,10353,0,0,0,0,2246454976,2251777627,2228712566,2158964937,592,0,12,29038
1355439094,5314,0,0,0,0,2246339273,2251638418,2228582939,2158814500,616,0,13,54741
1355439099,4442,0,0,0,0,2247467986,2252630811,2229290450,2159079030,595,0,13,42932
1355439104,4440,0,0,0,0,2258838418,2265254619,2239551835,2160510025,581,2,12,33398
1355439109,4443,0,0,0,0,2272787776,2280917302,2252615140,2162782564,552,0,13,34429
1355439114,4439,0,0,0,0,2281504740,2290895817,2260869001,2163730249,526,0,13,37270
1355439119,4441,0,0,0,0,2276108745,2284706733,2255833014,2163282422,491,1,12,22681
1355439124,4438,0,0,0,0,2268303085,2275486208,2247844233,2162103826,458,0,13,27668
1355439129,4451,0,0,0,0,2277442139,2285415862,2255874541,2163514651,429,0,11,7366
1355439134,30532,0,0,0,0,2291064804,2300863689,2268782299,2166064722,397,0,12,21567
1355439139,25493,0,0,0,0,2291851401,2301900992,2269721920,2165538368,355,-1,13,54684
1355439144,20454,0,0,0,0,2296038363,2306693184,2273751158,2166261549,362,3,9,37332
1355439149,15414,0,0,0,0,2287901513,2297093138,2265625728,2165633554,355,0,13,1045
1355439154,10374,0,0,0,0,2287604452,2296814829,2265351862,2165063058,339,-1,13,33002
1355439159,5334,0,0,0,0,2286314395,2294881133,2263465051,2165185782,345,0,12,59055
1355439164,4595,0,0,0,0,2279126454,2286316141,2256167213,2164357824,339,1,13,23841
1355439169,4617,0,0,0,0,2273312201,2279898349,2250828836,2163308580,355,0,12,33401
1355439174,4640,0,0,0,0,2266032210,2271412096,2243781257,2162695725,327,0,13,15206
1355439179,4660,0,0,0,0,2264978285,2270273718,2242717622,2162092516,331,-2,11,32043
1355439184,4678,0,0,0,0,2264277028,2268987510,2241486601,2162626944,283,2,12,48218
1355439189,4701,0,0,0,0,2262413220,2267035510,2239903323,2162051830,238,-1,13,39407
1355439194,4723,0,0,0,0,2263835081,2268269184,2240719497,2162393874,196,-1,11,58890
1355439199,30551,0,0,0,0,2263988589,2268157723,2240446180,2162566427,134,-2,14,25916
1355439204,25512,0,0,0,0,2270463725,2275071259,2245943899,2163541568,101,0,10,48982
1355439209,20473,0,0,0,0,2265226925,2269189046,2241086930,2162827629,102,0,12,37393
1355439214,15433,0,0,0,0,2263937188,2267815762,2240101403,2162757659,104,-2,15,62487
1355439219,10393,0,0,0,0,2263433819,2267217380,2239525494,2162504630,180,1,10,50326
1355439224,5353,0,0,0,0,2260743954,2263955008,2236799186,2162454445,215,-1,13,34205
1355439229,4428,0,0,0,0,2263500498,2266895414,2239036534,2162608466,260,0,11,60840
1355439234,4427,0,0,0,0,2260442596,2263406144,2236224155,2162603666,254,0,13,1975
1355439239,4430,0,0,0,0,2266481280,2269944758,2241470125,2163302326,261,0,14,42664
1355439244,4426,0,0,0,0,2265914587,2269108672,2240703122,2163474989,282,-1,11,29420
1355439249,4427,0,0,0,0,2265855168,2268907977,2240438564,2163400292,294,0,11,25801
1355439254,4421,0,0,0,0,2265570925,2268416512,2239969252,2163457261,302,0,13,20290
1355439259,4427,0,0,0,0,2265509129,2268318025,2239892562,2163663789,347,-3,11,9731
