TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365292827,4451,0,0,0,0,2264792731,2277996589,2238620050,2158015369,2499,0,13,49228
1365292832,4476,0,0,0,0,2265321280,2278588041,2238874048,2157896493,2537,0,12,49692
1365292837,4498,0,0,0,0,2265344484,2278409764,2238826880,2158035227,2573,0,12,51470
1365292842,4520,0,0,0,0,2265340068,2278303277,2238690230,2158068516,2602,0,13,14985
1365292847,30352,0,0,0,0,2264766491,2277705005,2238093138,2157863021,2642,0,12,39774
1365292852,25312,0,0,0,0,2267067986,2279964525,2239837293,2158302299,2672,0,13,65334
1365292857,20272,0,0,0,0,2267332169,2280211776,2239903323,2158308059,2689,0,12,9694
1365292862,15231,0,0,0,0,2269108361,2282226267,2241166802,2158333357,2702,0,13,62550
1365292867,10194,0,0,0,0,2270140598,2283009033,2241869037,2158708388,2712,0,13,41668
1365292872,5155,0,0,0,0,2268946989,2281775341,2240865609,2158438336,2707,0,12,8860
1365292877,4665,0,0,0,0,2267617417,2280107382,2239595209,2158343908,2707,0,13,50337
1365292882,4687,0,0,0,0,2267358381,2279494582,2239139401,2158427337,2700,0,13,7226
1365292887,4706,0,0,0,0,2266394907,2278283172,2238149741,2158278793,2697,0,12,6639
1365292892,4730,0,0,0,0,2265376768,2277095990,2237231862,2158131840,2691,0,13,8981
1365292897,4748,0,0,0,0,2265004635,2276313234,2236651766,2158221769,2686,0,12,46832
1365292902,4771,0,0,0,0,2263820205,2274889188,2235489161,2158025197,2682,0,12,33625
1365292907,4792,0,0,0,0,2263610121,2274427574,2235118454,2158074139,2680,0,13,44505
1365292912,30372,0,0,0,0,2263050084,2273698898,2234563638,2158031204,2674,0,13,33043
1365292917,25334,0,0,0,0,2262169929,2272488877,2233666221,2158036333,2665,0,13,47519
1365292922,20294,0,0,0,0,2262840356,2273105965,2233983149,2158005357,2676,0,12,27307
1365292927,15254,0,0,0,0,2261234322,2271210102,2232660717,2157943204,2683,-1,13,61950
1365292932,10214,0,0,0,0,2262345398,2272241106,2233340708,2158052745,2687,0,12,53991
1365292937,5173,0,0,0,0,2261257124,2270832685,2232254089,2157964004,2687,0,13,51255
1365292942,4435,0,0,0,0,2261019291,2270480502,2231938614,2157914166,2682,-1,12,43998
1365292947,4436,0,0,0,0,2260380635,2269578660,2231332150,2157987611,2654,0,12,24681
1365292952,4434,0,0,0,0,2260307638,2269405028,2231099995,2157883291,2613,0,12,31324
1365292957,4434,0,0,0,0,2259453979,2268271442,2230313353,2157929590,2565,0,13,45750
1365292962,4433,0,0,0,0,2259098523,2267818742,2229891995,2157799680,2504,0,12,33892
1365292967,4434,0,0,0,0,2258943744,2267407908,2229640960,2157911515,2427,0,13,35759
1365292972,4432,0,0,0,0,2258364918,2266676470,2229085705,2157850441,2362,0,13,53734
1365292977,30389,0,0,0,0,2257191250,2265343716,2228048192,2157678427,2298,0,12,57695
1365292982,25349,0,0,0,0,2257880804,2265863277,2228458550,2157849526,2230,0,13,15772
1365292987,20310,0,0,0,0,2257187163,2264959094,2227792256,2157816585,2166,0,13,43397
1365292992,15270,0,0,0,0,2255290304,2262922706,2226279643,2157542528,2112,0,13,29414
1365292997,10230,0,0,0,0,2255812690,2263262656,2226553270,2157708836,2064,0,12,13382
1365293002,5189,0,0,0,0,2255193764,2262397348,2225904237,2157681042,2023,0,13,48216
1365293007,4428,0,0,0,0,2254232411,2261349449,2225048155,2157477824,1992,0,13,15205
1365293012,4428,0,0,0,0,2253731419,2260649124,2224609206,2157563437,1967,-1,12,52519
1365293017,4429,0,0,0,0,2253679341,2260444544,2224427072,2157554715,1929,0,13,60796
1365293022,4426,0,0,0,0,2253119734,2259732251,2223839990,2157447881,1905,0,12,27592
1365293027,4425,0,0,0,0,2251501760,2257851602,2222502290,2157363830,1901,0,13,17891
1365293032,4425,0,0,0,0,2252491264,2258757705,2223092077,2157408804,1895,-1,13,10032
1365293037,4427,0,0,0,0,2250269440,2256243282,2221363099,2157332041,1886,1,13,36436
1365293042,30408,0,0,0,0,2250060160,2256029897,2221022052,2157077211,1891,-1,12,52754
1365293047,25367,0,0,0,0,2250359113,2256044589,2221146020,2157353398,1880,0,13,20287
1365293052,20327,0,0,0,0,2249069814,2254517796,2220003136,2157223177,1882,-1,12,49547
1365293057,15288,0,0,0,0,2248716077,2254205714,2219575707,2156890697,1876,0,13,21214
1365293062,10247,0,0,0,0,2248905179,2254116690,2219767716,2157347721,1878,1,13,14203
1365293067,5209,0,0,0,0,2248251053,2253360868,2219064905,2157104658,1882,-1,11,52695
1365293072,4477,0,0,0,0,2248126902,2253164013,2218782628,2156945645,1871,0,13,4862
1365293077,4491,0,0,0,0,2248062500,2252850605,2218709805,2157228434,1884,0,14,48947
1365293082,4515,0,0,0,0,2246920749,2251575835,2217742473,2157055268,1885,0,12,63995
1365293087,4538,0,0,0,0,2247650276,2252273846,2218034413,2156929188,1891,-1,11,13866
1365293092,4559,0,0,0,0,2247900617,2252308681,2218207533,2157221686,1889,1,15,15855
1365293097,4580,0,0,0,0,2247897078,2252212708,2218114057,2157218916,1889,0,13,19019
1365293102,4599,0,0,0,0,2246579849,2250887890,2217009828,2156875346,1886,0,12,21059
1365293107,30426,0,0,0,0,2248129124,2252223396,2218048658,2157276123,1888,0,13,28423
1365293112,25386,0,0,0,0,2248193060,2252138989,2217919131,2157261037,1891,0,13,56386
1365293117,20346,0,0,0,0,2248015442,2252003904,2217716992,2157081261,1899,1,13,55907
1365293122,15307,0,0,0,0,2247128292,2250902464,2217045979,2157240868,1913,0,13,40966
1365293127,10267,0,0,0,0,2249216228,2252952960,2218327168,2157287826,1925,-1,11,49680
1365293132,5207,0,0,0,0,2248822080,2252419629,2218011236,2157388525,1932,2,15,50220
1365293137,4728,0,0,0,0,2249200987,2252761645,2218158692,2157363282,1940,0,12,65009
1365293142,4748,0,0,0,0,2249764022,2253250633,2218498962,2157454893,1936,0,13,14622
1365293147,4768,0,0,0,0,2250077412,2253407579,2218636324,2157620754,1935,0,13,23794
1365293152,4790,0,0,0,0,2251565403,2254856594,2219500918,2157623908,1939,-1,12,46885
1365293157,4812,0,0,0,0,2250673252,2253852507,2218785298,2157587968,1950,0,13,48270
1365293162,4392,0,0,0,0,2252554486,2255625782,2220042148,2157869293,1958,1,12,41375
1365293167,4390,0,0,0,0,2252545773,2255436251,2219849426,2157936969,1971,0,11,5080
1365293172,30426,0,0,0,0,2253502546,2256383369,2220347501,2157827346,1996,0,13,41217
1365293177,25386,0,0,0,0,2253887798,2256601197,2220607926,2158137344,2018,0,14,6047
1365293182,20345,0,0,0,0,2254755721,2257311460,2221060480,2158284397,2055,1,12,54243
1365293187,15305,0,0,0,0,2256096457,2258615222,2221745892,2158139940,2094,0,13,11139
1365293192,10265,0,0,0,0,2255616768,2257936036,2221405275,2158433609,2134,0,14,38642
1365293197,5227,0,0,0,0,2258573138,2260831853,2223333449,2158674459,2169,-1,12,26499
1365293202,4387,0,0,0,0,2257360283,2259482176,2222347456,2158634267,2209,0,14,11786
1365293207,4389,0,0,0,0,2259065883,2261124909,2223360667,2158679122,2273,0,13,28471
1365293212,4385,0,0,0,0,2260052214,2261944676,2224029220,2159037339,2333,0,13,840
