TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362873552,10121,0,0,0,0,2336908379,2359145097,2304249581,2169722834,3590,0,12,5460
1362873557,5081,0,0,0,0,2333947666,2355392292,2300888420,2168985636,18,0,13,29821
1362873562,4416,0,0,0,0,2341152704,2363910198,2307770770,2170287643,37,0,13,23407
1362873567,4412,0,0,0,0,2350632932,2375215981,2317150646,2172326491,60,0,13,47221
1362873572,4415,0,0,0,0,2356616109,2382120630,2322765988,2173892562,93,0,12,47844
1362873577,4411,0,0,0,0,2351814336,2375999616,2317607606,2172817517,126,-1,13,39869
1362873582,4412,0,0,0,0,2348839222,2372237421,2314065581,2171461494,153,-1,13,59815
1362873587,4411,0,0,0,0,2348249965,2370528704,2312391040,2172391872,191,1,12,32546
1362873592,4413,0,0,0,0,2351055945,2374000804,2315197284,2172698569,217,0,13,37705
1362873597,30299,0,0,0,0,2358115510,2382575524,2322272850,2173911140,252,0,13,59915
1362873602,25259,0,0,0,0,2349698944,2371761206,2312788845,2171745984,287,0,12,55937
1362873607,20221,0,0,0,0,2357738020,2381231597,2320960000,2174297636,324,0,13,675
1362873612,15180,0,0,0,0,2367111305,2392433856,2330198180,2176274770,365,0,13,33236
1362873617,10141,0,0,0,0,2364098066,2388323721,2326361298,2175268315,385,-1,13,18680
1362873622,5101,0,0,0,0,2364110683,2387744201,2325557714,2174862820,419,0,12,32875
1362873627,4403,0,0,0,0,2366395081,2390191094,2327577737,2176041435,436,0,13,33826
1362873632,4408,0,0,0,0,2369581339,2394183734,2330504557,2176230674,462,0,12,24905
1362873637,4406,0,0,0,0,2372082139,2396073910,2332100196,2177771090,457,0,13,56368
1362873642,4407,0,0,0,0,2362583122,2384867876,2322370907,2174722240,460,1,11,3954
1362873647,4403,0,0,0,0,2376717220,2401991177,2337078427,2178376493,466,1,12,9120
1362873652,4406,0,0,0,0,2370811337,2394270564,2330054052,2176555401,469,0,14,20937
1362873657,4404,0,0,0,0,2369790116,2392543844,2328010742,2175752822,492,0,14,16585
1362873662,30319,0,0,0,0,2376376877,2400234340,2334641353,2177897225,534,0,12,58906
1362873667,25279,0,0,0,0,2382648018,2407150180,2340514221,2180517366,543,0,14,28101
1362873672,20239,0,0,0,0,2385148480,2409929417,2342591579,2180396800,566,-2,15,15564
