TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336087116,4458,0,0,0,0,2266521910,2271821732,2235620900,2155952960,3134,0,13,40727
1336087121,4454,0,0,0,0,2264678646,2269309056,2233420406,2155660489,3125,0,13,13313
1336087126,4455,0,0,0,0,2273922953,2280111899,2241869906,2156658450,3121,0,13,18293
1336087131,30244,0,0,0,0,2274328374,2280455396,2242128722,2156615241,3116,0,13,11821
1336087136,25205,0,0,0,0,2274200685,2279976036,2241591789,2156595081,3107,0,13,55638
1336087141,20167,0,0,0,0,2272177142,2277291648,2239183387,2156276379,3101,0,13,61027
1336087146,15127,0,0,0,0,2275319067,2280783350,2241968612,2156739328,3097,0,13,7908
1336087151,10087,0,0,0,0,2277144301,2282895241,2243561792,2156690203,3094,0,13,51780
1336087156,5047,0,0,0,0,2274789961,2279634834,2240694454,2156396452,3090,0,13,40200
1336087161,4560,0,0,0,0,2280732361,2286376557,2245840045,2157127040,3084,0,13,37775
1336087166,4584,0,0,0,0,2277740571,2282318610,2242227739,2156582610,3078,0,13,10238
1336087171,4605,0,0,0,0,2284805632,2290492653,2248710217,2157512667,3062,0,13,50335
1336087176,4628,0,0,0,0,2286636653,2292557193,2250217755,2157543542,3044,0,13,29902
1336087181,4649,0,0,0,0,2282281060,2286917833,2245448356,2157030272,3037,0,13,5693
1336087186,4666,0,0,0,0,2284951981,2289941248,2247825984,2157357586,3028,0,13,19766
1336087191,4689,0,0,0,0,2287793325,2292945709,2250013440,2157568813,3025,0,13,4751
1336087196,30265,0,0,0,0,2289564754,2294783734,2251230848,2157697078,3025,0,13,19530
1336087201,25224,0,0,0,0,2290515108,2295814299,2252164059,2157797138,3025,0,13,44211
1336087206,20185,0,0,0,0,2293977837,2299617371,2254955364,2158097289,3024,0,13,35546
1336087211,15146,0,0,0,0,2292855232,2297883264,2253240493,2157842304,3025,-1,13,33157
1336087216,10105,0,0,0,0,2293950637,2298708187,2253736448,2158121453,3021,0,13,14931
1336087221,5065,0,0,0,0,2292358171,2297017078,2252505124,2157730925,3009,0,13,15047
1336087226,4837,0,0,0,0,2296094793,2300703798,2254885312,2158141842,2996,0,13,18261
1336087231,4441,0,0,0,0,2295870811,2300361344,2254613101,2158116717,2989,0,13,8760
1336087236,4445,0,0,0,0,2298694317,2303289261,2256749796,2158426340,2980,0,13,55035
1336087241,4442,0,0,0,0,2299605037,2304274587,2257549869,2158434267,2971,0,13,62117
1336087246,4443,0,0,0,0,2299042587,2303275785,2256674176,2158337920,2961,0,13,46805
1336087251,4440,0,0,0,0,2302866203,2307402304,2259656978,2158842816,2950,0,13,25603
1336087256,4443,0,0,0,0,2305119853,2309590390,2261002148,2158774144,2943,0,13,26305
1336087261,30286,0,0,0,0,2310683492,2315749330,2265671798,2159475373,2941,0,13,32217
1336087266,25246,0,0,0,0,2309642377,2314388306,2264547501,2159358482,2937,0,13,3511
1336087271,20206,0,0,0,0,2279832201,2282520649,2241300452,2156655177,2930,0,13,62703
1336087276,15165,0,0,0,0,2271324114,2272071314,2232880393,2156207268,2926,0,13,11141
1336087281,10126,0,0,0,0,2293094756,2296170788,2251105837,2158059556,2921,0,13,51103
1336087286,5087,0,0,0,0,2305245156,2308794322,2259936091,2159004772,2935,0,13,39968
1336087291,4435,0,0,0,0,2310222354,2314346477,2264301778,2159495149,2942,-1,13,28632
1336087296,4438,0,0,0,0,2299155053,2302861513,2256044123,2158567524,2948,0,13,27278
1336087301,4436,0,0,0,0,2246436525,2245114011,2212725988,2153886345,2954,0,13,62155
1336087306,4438,0,0,0,0,2257834450,2256490889,2220507236,2154784466,2952,0,13,29498
1336087311,4434,0,0,0,0,2311619885,2315269092,2264529718,2159532150,2947,0,13,27637
1336087316,4435,0,0,0,0,2322648109,2327487570,2273823652,2160789504,2945,0,13,20942
1336087321,4434,0,0,0,0,2310025298,2313210660,2262690880,2159091099,2941,0,14,57862
1336087326,30304,0,0,0,0,2298603986,2300291355,2252866889,2158235008,2952,-1,13,29462
1336087331,25264,0,0,0,0,2304588891,2307520356,2258739264,2159238811,2949,0,13,62484
1336087336,20225,0,0,0,0,2297845760,2299577801,2252187437,2158131702,2968,-1,13,107
1336087341,15185,0,0,0,0,2287990436,2287871094,2242979748,2157111122,2974,0,13,49762
1336087346,10148,0,0,0,0,2302701659,2303341769,2254091748,2158377005,2991,0,13,44376
1336087351,5108,0,0,0,0,2315597988,2317888512,2265375378,2159863616,3000,0,13,57121
1336087356,4432,0,0,0,0,2318330112,2320229348,2266507986,2159713654,3000,0,13,29353
1336087361,4429,0,0,0,0,2324628918,2327517046,2272372205,2160804141,2996,0,13,30257
1336087366,4427,0,0,0,0,2317776813,2319401316,2265884315,2159624274,2987,0,13,22253
1336087371,4432,0,0,0,0,2323247195,2325108251,2270033874,2160413275,2977,0,13,65037
1336087376,4456,0,0,0,0,2332211648,2335133741,2277604534,2161458203,2963,0,13,25306
1336087381,4478,0,0,0,0,2326028608,2327778514,2271749156,2160563382,2945,0,13,17444
1336087386,4498,0,0,0,0,2328338304,2329978614,2273191158,2160710052,2929,0,13,21117
1336087391,30327,0,0,0,0,2330043053,2331405339,2273921526,2160694317,2913,0,13,21170
1336087396,25287,0,0,0,0,2333340461,2334965129,2276554176,2161195702,2888,0,13,33252
1336087401,20246,0,0,0,0,2338187510,2340468269,2280955126,2161859867,2863,0,13,30753
1336087406,15206,0,0,0,0,2331099053,2331651254,2273493147,2160613302,2846,0,12,33970
1336087411,10166,0,0,0,0,2340326994,2342038244,2281866075,2162326738,2835,-1,13,1256
1336087416,5128,0,0,0,0,2340527140,2342137718,2281466816,2161507227,2826,0,14,14907
1336087421,4645,0,0,0,0,2351276196,2353697252,2290147337,2162934107,2819,0,13,50967
1336087426,4667,0,0,0,0,2345089819,2346421851,2284409691,2162179282,2804,0,13,14889
1336087431,4689,0,0,0,0,2340699410,2341368009,2280503323,2161848301,2790,0,13,63236
1336087436,4703,0,0,0,0,2347558628,2348868242,2286566034,2162680896,2769,0,13,19021
1336087441,4728,0,0,0,0,2353812608,2355691044,2291138148,2163051693,2738,0,13,52482
1336087446,4750,0,0,0,0,2346202148,2346253065,2283608987,2162291666,2718,0,13,57139
1336087451,4772,0,0,0,0,2348531291,2348706752,2285252050,2162471661,2699,0,13,7993
1336087456,30345,0,0,0,0,2349406811,2349174692,2285307273,2162549942,2678,0,13,42986
1336087461,25305,0,0,0,0,2347416210,2346653394,2283392466,2162407040,2649,0,13,10757
1336087466,20268,0,0,0,0,2352434212,2352146980,2287480155,2162917321,2633,0,14,6124
1336087471,15228,0,0,0,0,2347061174,2345580388,2281986614,2162221805,2613,-1,13,51896
1336087476,10188,0,0,0,0,2367396653,2368519771,2299896384,2165216914,2603,-1,13,43539
1336087481,5147,0,0,0,0,2360344731,2359848768,2292734957,2163706934,2597,0,13,41228
1336087486,4415,0,0,0,0,2375064137,2376435529,2305594560,2166106276,2594,-1,13,6393
1336087491,4417,0,0,0,0,2369652315,2370255707,2300819803,2165045622,2581,0,14,25019
1336087496,4413,0,0,0,0,2357250989,2355819885,2289320832,2163311954,2578,0,13,55354
1336087501,4414,0,0,0,0,2358797238,2357197339,2290388324,2164129316,2574,-1,13,14728
1336087506,4413,0,0,0,0,2370964498,2370855872,2300888347,2165397403,2568,0,13,2361
1336087511,4413,0,0,0,0,2356980086,2355040109,2288511506,2163442651,2561,0,13,31071
1336087516,4411,0,0,0,0,2357324726,2355145380,2288434624,2163542272,2576,0,13,64796
1336087521,30366,0,0,0,0,2348445677,2344675556,2280250797,2162756608,2576,-1,13,28859
1336087526,25325,0,0,0,0,2370496941,2368426331,2297810322,2164858166,2571,0,13,45828
1336087531,20288,0,0,0,0,2388415067,2387285888,2311785536,2167387931,2583,0,13,61586
1336087536,15248,0,0,0,0,2380704941,2378793106,2305355821,2166253174,2588,0,14,5571
1336087541,10207,0,0,0,0,2385438372,2383647049,2308762742,2166947465,2594,-1,13,41718
1336087546,5167,0,0,0,0,2389121417,2387535716,2311749741,2167433965,2578,0,13,2367
1336087551,4408,0,0,0,0,2377962898,2374916443,2301854290,2165351268,2560,0,13,4652
1336087556,4407,0,0,0,0,2385929718,2383684086,2308910902,2167498249,2552,-1,13,55273
1336087561,4409,0,0,0,0,2383255241,2379957586,2305630692,2167246573,2539,0,13,2399
1336087566,4407,0,0,0,0,2387793152,2384791661,2308765458,2166846793,2529,0,14,9596
1336087571,4407,0,0,0,0,2381104713,2377459922,2303625453,2166859510,2534,-1,12,13441
1336087576,4403,0,0,0,0,2389259620,2385362560,2308979620,2167605860,2518,0,13,39251
1336087581,4407,0,0,0,0,2387907666,2383883629,2307895305,2167591085,2507,-1,12,64806
1336087586,30384,0,0,0,0,2398216950,2394763712,2315793389,2168536722,2483,0,13,61895
1336087591,25344,0,0,0,0,2397236489,2392759369,2313510985,2167802651,2463,0,13,6259
1336087596,20304,0,0,0,0,2410471332,2407115136,2324610441,2170136448,2449,0,13,15638
1336087601,15265,0,0,0,0,2405216896,2401304566,2320251748,2169311981,2442,0,13,58601
1336087606,10227,0,0,0,0,2395420242,2389896210,2311152301,2168095844,2442,0,13,43424
1336087611,5188,0,0,0,0,2392966052,2387574921,2309747474,2167928393,2438,0,13,3965
1336087616,4450,0,0,0,0,2384171465,2378400018,2303128841,2167617179,2420,-1,12,5868
1336087621,4471,0,0,0,0,2369396096,2362518555,2291408073,2165764681,2406,0,15,36848
1336087626,4495,0,0,0,0,2372129280,2365398354,2293527396,2166122230,2391,0,12,38484
1336087631,4518,0,0,0,0,2391814372,2386428416,2309637869,2169295186,2385,-1,14,30415
1336087636,4539,0,0,0,0,2384108662,2377350838,2301997184,2167504091,2393,0,13,54139
1336087641,4556,0,0,0,0,2393964507,2387573248,2309149796,2168639030,2411,0,13,62144
1336087646,4577,0,0,0,0,2394124918,2387199524,2308720685,2168733732,2430,0,13,37330
1336087651,30408,0,0,0,0,2410881700,2404438610,2321350171,2171458258,2457,-2,12,29722
1336087656,25368,0,0,0,0,2407669120,2399803355,2316661878,2169241353,2471,0,13,51280
1336087661,20328,0,0,0,0,2436742281,2430917549,2340362532,2174367067,2489,0,13,25965
1336087666,15287,0,0,0,0,2458202048,2453291300,2356299190,2175726153,2481,0,13,53070
1336087671,10248,0,0,0,0,2475462674,2471459236,2369876836,2178938505,2475,-1,13,31027
1336087676,5210,0,0,0,0,2452308123,2445286363,2349428443,2175264996,2465,0,13,12666
1336087681,4728,0,0,0,0,2448012562,2440839177,2346255460,2175253769,2450,0,13,5332
1336087686,4746,0,0,0,0,2450597348,2443510912,2348418989,2175814546,2422,-1,13,44974
1336087691,4766,0,0,0,0,2473365714,2467744877,2366840694,2179890066,2391,0,14,10978
1336087696,4790,0,0,0,0,2457533092,2450199104,2352507172,2175352521,2352,2,13,41672
1336087701,4812,0,0,0,0,2460828534,2453101814,2354499666,2176506304,2333,-2,14,61711
1336087706,4834,0,0,0,0,2442122212,2432403428,2338909083,2174639021,2303,0,13,25358
1336087711,4391,0,0,0,0,2463025344,2454703433,2355699721,2177756580,2296,-1,13,34521
1336087716,30427,0,0,0,0,2471103369,2463079460,2362152813,2179146989,2265,0,13,23925
1336087721,25387,0,0,0,0,2490796114,2483372854,2376864274,2182082002,2251,-2,13,21151
1336087726,20347,0,0,0,0,2484714989,2476215926,2370762102,2180097490,2281,0,13,13653
1336087731,15307,0,0,0,0,2496743488,2487968246,2378694016,2181819099,2323,-1,13,3174
1336087736,10267,0,0,0,0,2493506770,2483698514,2375144292,2181055570,2372,-1,13,7226
1336087741,5227,0,0,0,0,2519502930,2511694153,2396452891,2185397458,2413,0,13,42699
1336087746,4387,0,0,0,0,2503132653,2493481590,2382030208,2181512411,2441,0,13,55332
1336087751,4389,0,0,0,0,2515669650,2506974098,2392572169,2185003081,2460,0,13,37246
1336087756,4386,0,0,0,0,2514339611,2504606445,2390344192,2185368466,2474,-1,13,63980
1336087761,4386,0,0,0,0,2511286546,2500309147,2386304109,2183480978,2470,0,12,55591
1336087766,4385,0,0,0,0,2520851456,2510128374,2393570587,2185726180,2475,-3,12,2187
1336087771,4388,0,0,0,0,2534325056,2524387876,2404215222,2188468790,2428,2,15,59740
1336087776,4384,0,0,0,0,2541881334,2531815552,2408878921,2187767305,2419,-2,13,9235
1336087781,30444,0,0,0,0,2533848210,2523297142,2403371273,2189203510,2419,-3,13,11155
1336087786,25405,0,0,0,0,2540185536,2528931382,2406524955,2188552630,2407,-1,15,38163
1336087791,20367,0,0,0,0,2536717997,2525059657,2404329216,2189018642,2409,-3,14,32754
1336087796,15327,0,0,0,0,2532654912,2521513106,2401780736,2188460516,2402,0,13,11031
1336087801,10287,0,0,0,0,2528318299,2515949595,2397394185,2188067200,2409,0,13,63194
1336087806,5246,0,0,0,0,2525304978,2513320822,2396051410,2188274596,2429,-2,13,13041
1336087811,4383,0,0,0,0,2480462674,2466914907,2361984566,2182233097,2417,1,15,19644
1336087816,4380,0,0,0,0,2493884233,2480861348,2372873764,2185491446,2412,-1,13,11938
1336087821,4382,0,0,0,0,2494674395,2480196653,2371314331,2184449362,2390,0,15,21929
1336087826,4379,0,0,0,0,2508399981,2495387008,2383407277,2187785344,2382,-1,14,51484
1336087831,4379,0,0,0,0,2501091154,2486855341,2376861641,2187001664,2396,-1,13,7119
1336087836,4376,0,0,0,0,2509721380,2494815862,2381289234,2186595684,2389,-3,14,57477
