TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336605570,4564,0,0,0,0,2267628836,2274763821,2238563821,2156245686,2311,-1,13,10749
1336605575,4584,0,0,0,0,2270740973,2278507108,2241399104,2156417517,2260,0,13,25062
1336605580,4606,0,0,0,0,2274063460,2282015963,2244111085,2156863003,2199,0,13,28722
1336605585,4630,0,0,0,0,2277773760,2286096585,2247026541,2157029494,2110,0,13,31090
1336605590,30210,0,0,0,0,2280866925,2289575049,2249736740,2157416420,1997,0,13,15598
1336605595,25170,0,0,0,0,2279123538,2286862957,2247249618,2157193892,1874,0,13,11091
1336605600,20130,0,0,0,0,2281696265,2289579940,2249107949,2157294409,1759,0,13,45682
1336605605,15091,0,0,0,0,2285852955,2294462784,2253053915,2157895030,1663,0,13,2484
1336605610,10057,0,0,0,0,2287330624,2295716059,2253687926,2157822939,1590,-1,13,55970
1336605615,5018,0,0,0,0,2290848530,2299650898,2256656777,2158151204,1525,0,13,33534
1336605620,4775,0,0,0,0,2291880310,2300685165,2257422656,2158345682,1464,0,13,35126
1336605625,4795,0,0,0,0,2293769261,2302618230,2258794706,2158495296,1406,0,13,24319
1336605630,4818,0,0,0,0,2291797110,2299802889,2256197805,2158138870,1339,0,13,53533
1336605635,4490,0,0,0,0,2296544484,2305418358,2260605888,2158674358,1263,0,13,7812
1336605640,4491,0,0,0,0,2296972653,2305437449,2260357595,2158641810,1169,0,13,27459
1336605645,4488,0,0,0,0,2298731035,2307348516,2261831616,2158822966,1068,-1,13,58296
1336605650,4489,0,0,0,0,2297346011,2306566765,2261891172,2159045833,960,0,13,15084
1336605655,30235,0,0,0,0,2258830912,2263621641,2229021403,2155287661,855,0,13,19036
1336605660,25195,0,0,0,0,2235289225,2237427529,2209306157,2153536356,728,0,13,61563
1336605665,20154,0,0,0,0,2221081060,2221915364,2197899529,2152342116,618,0,13,43447
1336605670,15114,0,0,0,0,2215719405,2216014784,2193581412,2151982034,525,0,13,13864
1336605675,10076,0,0,0,0,2211918573,2211917696,2190635163,2151730139,438,0,13,16876
1336605680,5038,0,0,0,0,2210786230,2210620690,2189639606,2151637220,357,0,13,51212
1336605685,4484,0,0,0,0,2210940726,2210664384,2189640530,2151678372,275,0,13,32719
1336605690,4486,0,0,0,0,2212332781,2212066441,2190587328,2151766070,205,0,13,3945
1336605695,4481,0,0,0,0,2214516553,2214298742,2192112685,2151925339,138,0,13,37342
1336605700,4484,0,0,0,0,2219295890,2219188297,2195493202,2152271012,70,0,13,24801
1336605705,4482,0,0,0,0,2228113161,2228315968,2201855259,2152936457,16,0,13,51868
1336605710,4483,0,0,0,0,2255926125,2258296210,2223783936,2155327030,3566,0,13,58599
1336605715,4480,0,0,0,0,2279088073,2282934784,2241448832,2156882358,3502,0,13,34719
1336605720,30255,0,0,0,0,2313891538,2321967158,2271699117,2160540324,3455,0,13,26783
1336605725,25216,0,0,0,0,2320810953,2329451529,2276942189,2160756297,3419,0,13,34338
1336605730,20175,0,0,0,0,2317796672,2325998528,2274400356,2160566866,3386,0,13,43886
1336605735,15135,0,0,0,0,2300872155,2307940772,2261298486,2159163318,3360,0,13,951
1336605740,10095,0,0,0,0,2252128073,2254157878,2220690304,2154663652,3334,0,13,60267
1336605745,5056,0,0,0,0,2239507840,2240351972,2210596242,2153933330,3291,0,13,44418
1336605750,4479,0,0,0,0,2227077302,2227082934,2201005101,2152878390,3259,0,13,61478
1336605755,4477,0,0,0,0,2216995035,2216214829,2193110308,2152093257,3236,0,13,48081
1336605760,4478,0,0,0,0,2212934006,2211814006,2189960219,2151841481,3215,0,13,9528
1336605765,4474,0,0,0,0,2211062107,2209721846,2188372370,2151663616,3198,0,13,33864
1336605770,4477,0,0,0,0,2208782436,2207208164,2186535076,2151504996,3194,-1,13,43875
1336605775,4475,0,0,0,0,2207945554,2206250898,2185819236,2151430692,3175,0,13,63224
1336605780,4476,0,0,0,0,2207291803,2205448246,2185198573,2151380836,3164,0,13,16928
1336605785,30273,0,0,0,0,2206704585,2204768466,2184664045,2151333339,3134,0,13,43771
1336605790,25233,0,0,0,0,2206691090,2204625270,2184518902,2151338459,3091,0,13,47905
1336605795,20194,0,0,0,0,2206464009,2204330496,2184276324,2151316233,3051,0,14,45498
1336605800,15154,0,0,0,0,2206543734,2204300507,2184203035,2151322112,3019,0,13,17687
1336605805,10114,0,0,0,0,2206554349,2204229366,2184124754,2151331565,3005,0,13,8432
1336605810,5073,0,0,0,0,2207094034,2204728320,2184460187,2151391826,3009,0,13,12169
1336605815,4584,0,0,0,0,2207679040,2205218313,2184714368,2151394569,3020,-1,13,44073
1336605820,4604,0,0,0,0,2207895405,2205361682,2184807524,2151454034,3046,0,13,6114
1336605825,4625,0,0,0,0,2209409764,2206843584,2185789723,2151544064,3067,0,13,53546
1336605830,4647,0,0,0,0,2210448896,2207839862,2186468004,2151644434,3092,-1,13,55601
1336605835,4669,0,0,0,0,2211997714,2209417398,2187584429,2151782966,3105,0,13,48581
1336605840,4690,0,0,0,0,2213951195,2211321737,2188864457,2151910409,3126,0,13,52389
1336605845,4709,0,0,0,0,2214516489,2211818029,2189194980,2151980708,3146,0,13,56879
1336605850,30293,0,0,0,0,2216509906,2213864347,2190638610,2152135734,3154,0,13,46587
1336605855,25252,0,0,0,0,2218382473,2215648969,2191834377,2152294866,3178,0,13,6551
1336605860,20213,0,0,0,0,2219764425,2217068086,2192852434,2152440219,3198,0,13,51222
1336605865,15174,0,0,0,0,2222253485,2219568164,2194555108,2152597961,3235,0,13,48186
1336605870,10133,0,0,0,0,2223404288,2220559433,2195176786,2152725056,3279,0,13,20143
1336605875,5077,0,0,0,0,2224448000,2221647332,2195928374,2152799460,3331,-1,13,52759
1336605880,4444,0,0,0,0,2227134427,2224326198,2197737417,2153003437,3380,0,13,19101
1336605885,4442,0,0,0,0,2228439881,2225539977,2198576594,2153191350,3438,0,12,27210
1336605890,4445,0,0,0,0,2229494820,2226588361,2199206464,2153175478,3464,0,13,19431
1336605895,4442,0,0,0,0,2230897526,2227878820,2200122578,2153378806,3492,0,13,8398
1336605900,4444,0,0,0,0,2233215734,2230231945,2201726272,2153520246,3508,0,13,25334
1336605905,4438,0,0,0,0,2235532297,2232427721,2203192466,2153728676,3516,0,13,55616
1336605910,4443,0,0,0,0,2238936978,2235837238,2205574354,2154048374,3519,0,13,578
1336605915,30296,0,0,0,0,2244587849,2241430034,2209354441,2154494546,3527,0,13,24305
1336605920,25256,0,0,0,0,2253824621,2251501321,2217028041,2155775076,3562,-1,13,24885
1336605925,20217,0,0,0,0,2248396516,2245508809,2212366080,2154875154,3583,0,14,59452
1336605930,15177,0,0,0,0,2247363346,2244212470,2211496411,2154990482,46,0,13,22703
1336605935,10139,0,0,0,0,2259581376,2257077906,2220801609,2156271442,110,0,13,1034
1336605940,5099,0,0,0,0,2260163968,2257817462,2221482441,2156200749,190,0,13,28561
1336605945,4436,0,0,0,0,2251018752,2247911561,2214082624,2155243958,255,-1,13,33073
1336605950,4437,0,0,0,0,2247763739,2244135369,2211103378,2154862445,305,0,13,10596
1336605955,4436,0,0,0,0,2258270345,2254915181,2218859684,2156195392,346,0,13,52254
1336605960,4437,0,0,0,0,2263803730,2261022820,2223343369,2156474514,380,-1,14,59739
1336605965,4435,0,0,0,0,2258029138,2254466962,2218355318,2155887442,423,0,13,38096
1336605970,4437,0,0,0,0,2269163748,2265811675,2226333101,2156994450,470,-1,14,15335
1336605975,4432,0,0,0,0,2286579236,2283850788,2239355044,2158802880,488,0,13,58458
1336605980,30315,0,0,0,0,2304075483,2302618441,2253490368,2160919625,512,0,13,26517
1336605985,25275,0,0,0,0,2306313371,2305275712,2255454966,2160842258,538,-2,13,8397
1336605990,20234,0,0,0,0,2311111716,2310149760,2259406409,2161831689,575,0,13,54480
1336605995,15194,0,0,0,0,2294118784,2291471332,2244778093,2159489984,627,-1,13,6360
1336606000,10155,0,0,0,0,2313869083,2312837513,2260973366,2161966848,698,-1,13,15817
1336606005,5116,0,0,0,0,2303817024,2302153691,2252976009,2160520850,744,-1,13,62265
1336606010,4432,0,0,0,0,2305270875,2303221321,2253799323,2161014116,780,-1,13,43930
1336606015,4430,0,0,0,0,2331088009,2331981293,2275873316,2163987666,802,0,13,14293
1336606020,4426,0,0,0,0,2310796800,2310279762,2259962925,2162154651,811,-1,13,49113
1336606025,4432,0,0,0,0,2284993307,2282894747,2239517074,2159057325,817,-1,13,15885
1336606030,4456,0,0,0,0,2250026048,2245325686,2211502756,2155238985,796,0,13,60847
1336606035,4457,0,0,0,0,2234910464,2229411876,2200116068,2153917065,785,0,13,1241
1336606040,4480,0,0,0,0,2229289298,2223620544,2196008484,2153377124,769,0,13,26091
1336606045,30312,0,0,0,0,2227347538,2221448228,2194407634,2153226934,747,0,13,47370
1336606050,25273,0,0,0,0,2227331867,2221229019,2194308397,2153288932,730,0,12,61213
1336606055,20233,0,0,0,0,2229498249,2223441517,2195682157,2153377115,704,0,13,54928
1336606060,15193,0,0,0,0,2232059474,2225999963,2197525595,2153727360,683,0,13,8938
1336606065,10152,0,0,0,0,2234525568,2228637156,2199409051,2153890843,658,0,13,28404
1336606070,5112,0,0,0,0,2234470665,2228540818,2199348132,2153919954,626,0,13,9673
1336606075,4625,0,0,0,0,2233994980,2227993581,2198933019,2153856950,608,-1,13,23687
1336606080,4646,0,0,0,0,2235131008,2229060516,2199589376,2153901732,551,0,13,24245
1336606085,4669,0,0,0,0,2236928402,2230777828,2200777014,2154135789,501,-1,13,9776
1336606090,4690,0,0,0,0,2240078546,2233839899,2202740041,2154268800,453,0,13,17076
1336606095,4708,0,0,0,0,2240007890,2233820681,2202769554,2154289371,412,-1,13,48828
1336606100,4730,0,0,0,0,2240637065,2234305188,2202959588,2154269376,380,-1,13,65148
1336606105,4751,0,0,0,0,2240674276,2234291602,2202950893,2154338944,360,0,13,7711
1336606110,30332,0,0,0,0,2242539017,2236054006,2204081883,2154520905,358,0,13,29286
1336606115,25291,0,0,0,0,2253650852,2247173120,2211785344,2155575707,367,-1,13,13025
1336606120,20253,0,0,0,0,2273077010,2267001691,2225773394,2157478747,382,0,13,33069
1336606125,15213,0,0,0,0,2282200896,2276987035,2233292608,2158417270,407,0,13,19509
1336606130,10172,0,0,0,0,2308711012,2304395474,2253240969,2161740809,429,-1,13,60771
1336606135,5132,0,0,0,0,2348478253,2348012434,2286801572,2167009874,446,0,14,9849
1336606140,4394,0,0,0,0,2353240704,2352687552,2289864429,2166982710,474,0,12,57062
1336606145,4396,0,0,0,0,2362855853,2362737956,2297268278,2168414994,477,0,14,3992
1336606150,4393,0,0,0,0,2370923803,2371876278,2304386020,2169050761,496,-1,13,40392
1336606155,4395,0,0,0,0,2366522486,2366549238,2299800374,2168167168,500,0,13,27253
1336606160,4391,0,0,0,0,2359385984,2358598317,2293810944,2167293248,506,0,13,60
1336606165,4393,0,0,0,0,2365506395,2364916653,2298080493,2167800128,506,-1,13,50140
1336606170,4392,0,0,0,0,2368918628,2368647680,2301391881,2168976941,497,0,13,23092
1336606175,30350,0,0,0,0,2370026176,2369810377,2301959158,2168638208,508,-2,13,57467
1336606180,25310,0,0,0,0,2373316516,2373246747,2304511286,2169065106,480,0,13,21660
1336606185,20272,0,0,0,0,2370580077,2370221897,2302195949,2168626331,467,0,13,52117
1336606190,15233,0,0,0,0,2371369133,2370538660,2301945636,2168390793,455,-1,13,2036
1336606195,10193,0,0,0,0,2369577124,2368704585,2300704128,2168342573,439,0,13,57225
1336606200,5153,0,0,0,0,2364412726,2363002212,2296157997,2167290038,415,0,13,43235
1336606205,4388,0,0,0,0,2370674029,2369999579,2301726208,2168489938,391,-1,13,41466
1336606210,4386,0,0,0,0,2375135789,2374600274,2305011501,2168977344,360,0,13,44225
1336606215,4389,0,0,0,0,2370837028,2369813705,2301349138,2168506742,332,0,13,52160
1336606220,4386,0,0,0,0,2373651072,2372940571,2303901248,2169034523,291,0,14,9167
1336606225,4388,0,0,0,0,2376090880,2375520109,2305530605,2168881325,266,0,13,34965
1336606230,4383,0,0,0,0,2380800365,2380549595,2309562880,2170111597,231,-1,13,7943
1336606235,4386,0,0,0,0,2379720539,2379508882,2308701394,2169387584,202,0,13,20400
1336606240,30371,0,0,0,0,2381334326,2380559350,2308816731,2169265206,173,-1,13,51021
1336606245,25331,0,0,0,0,2382310244,2381514898,2309703277,2169601334,154,0,13,54685
1336606250,20291,0,0,0,0,2387545334,2387317851,2314168896,2170885440,133,0,13,54289
1336606255,15251,0,0,0,0,2380408091,2379110610,2307437028,2168933129,126,0,13,24977
1336606260,10213,0,0,0,0,2389656246,2389262939,2315418249,2170846546,128,-1,12,49218
1336606265,5174,0,0,0,0,2386052059,2385478272,2312579099,2169987236,120,0,14,6976
1336606270,4436,0,0,0,0,2375840466,2374099885,2303887542,2168702180,130,0,13,34288
1336606275,4452,0,0,0,0,2382669568,2381770486,2309723977,2169521344,129,-1,13,43831
1336606280,4475,0,0,0,0,2389014765,2388783158,2315228918,2170588873,128,0,13,51419
1336606285,4497,0,0,0,0,2381391771,2380080713,2308391689,2169582125,143,0,12,47263
1336606290,4519,0,0,0,0,2385386386,2385291209,2313084242,2170498980,135,0,14,61207
1336606295,4542,0,0,0,0,2383536914,2382951945,2311093613,2170182034,152,0,12,1978
1336606300,4555,0,0,0,0,2373962605,2372445266,2303102628,2168967945,152,-1,13,32198
1336606305,30392,0,0,0,0,2382470262,2381415826,2309393609,2169290468,164,-1,14,3230
1336606310,25352,0,0,0,0,2381479808,2380222930,2308661824,2169635291,171,0,12,4573
1336606315,20311,0,0,0,0,2384539474,2383605238,2311307666,2170377773,175,-1,14,36097
1336606320,15271,0,0,0,0,2382642084,2381769444,2310000091,2169890962,186,0,12,2241
1336606325,10232,0,0,0,0,2377126445,2375638656,2305307730,2169419867,186,-1,13,29010
1336606330,5193,0,0,0,0,2377213220,2375633627,2305018148,2168879725,193,0,13,51264
1336606335,4708,0,0,0,0,2372946002,2370890962,2301667282,2169053952,194,0,13,48073
1336606340,4731,0,0,0,0,2371994358,2370215140,2301296987,2168666678,195,0,13,50936
1336606345,4746,0,0,0,0,2382610176,2381707209,2310143771,2170515885,199,0,13,41538
1336606350,4769,0,0,0,0,2375818285,2374474422,2304691227,2169305618,195,-1,13,32346
1336606355,4792,0,0,0,0,2373606848,2371814573,2302471250,2169000118,193,0,13,9905
1336606360,4814,0,0,0,0,2376784027,2375263433,2305328594,2170154212,193,-1,13,15137
1336606365,4373,0,0,0,0,2382378852,2382078125,2310766546,2170597174,181,-2,14,40779
1336606370,30409,0,0,0,0,2375889901,2374369261,2304507675,2169135661,183,0,13,12642
1336606375,25370,0,0,0,0,2374580141,2373152466,2303817106,2169474587,178,0,13,31055
1336606380,20330,0,0,0,0,2376250294,2374580141,2304400146,2168954075,180,-1,13,41517
1336606385,15290,0,0,0,0,2382904054,2381673380,2309974336,2170547483,179,0,13,27808
1336606390,10250,0,0,0,0,2376861302,2375173741,2305075574,2169440795,199,0,13,63225
1336606395,5210,0,0,0,0,2379560713,2377755273,2306517842,2169347830,183,0,13,57718
1336606400,4347,0,0,0,0,2384062372,2382803437,2310824228,2170704292,180,0,13,15954
1336606405,4349,0,0,0,0,2381450404,2379486774,2307765385,2169768210,170,0,13,63756
1336606410,4346,0,0,0,0,2393510217,2392472356,2317474249,2171346660,148,-1,14,44930
1336606415,4347,0,0,0,0,2397802203,2396781440,2320568018,2171957257,148,0,13,55932
1336606420,4343,0,0,0,0,2400845321,2400193819,2323273472,2172513526,143,0,13,1273
1336606425,4347,0,0,0,0,2408243785,2407949312,2329200603,2174128932,144,0,14,44108
1336606430,4344,0,0,0,0,2394205696,2392385490,2316700306,2170522541,146,0,13,9162
1336606435,30406,0,0,0,0,2405181348,2403918272,2325600786,2173217755,127,0,13,23555
1336606440,25366,0,0,0,0,2406384822,2405671597,2327048768,2172721380,109,-1,13,48594
1336606445,20328,0,0,0,0,2399956818,2398064685,2320715355,2171400210,93,0,13,4338
1336606450,15287,0,0,0,0,2416097380,2415804790,2334807222,2174957330,78,0,13,37908
1336606455,10247,0,0,0,0,2420274057,2420594761,2338273901,2174853641,69,-1,15,28584
1336606460,5207,0,0,0,0,2425649380,2425576082,2341610267,2175718125,69,0,13,3505
1336606465,4342,0,0,0,0,2418668352,2417559579,2335329060,2174702619,63,0,13,21038
1336606470,4340,0,0,0,0,2415059437,2414068772,2332869824,2174118326,64,0,13,53816
1336606475,4342,0,0,0,0,2423679076,2423107858,2339615661,2175703652,66,-1,15,48206
1336606480,4339,0,0,0,0,2428002651,2427543332,2343118381,2176508580,80,0,13,59629
1336606485,4338,0,0,0,0,2422124278,2420531309,2337244672,2175621165,90,0,13,15931
1336606490,4335,0,0,0,0,2420817280,2418979419,2335940882,2175053568,107,-1,12,57689
1336606495,4349,0,0,0,0,2425132598,2423191954,2338812598,2175769334,102,-1,15,26068
1336606500,30428,0,0,0,0,2431951844,2431025042,2345279780,2177441316,117,0,13,41469
1336606505,25388,0,0,0,0,2416876827,2413680758,2331435684,2174862802,121,0,12,55098
1336606510,20349,0,0,0,0,2421948982,2419076105,2335758555,2176615286,132,0,13,16138
1336606515,15310,0,0,0,0,2424892288,2422318592,2337903744,2175773110,131,-1,13,27098
1336606520,10271,0,0,0,0,2427447899,2424462610,2339397933,2176683373,122,0,12,41611
1336606525,5231,0,0,0,0,2435231360,2433321197,2346360667,2177732672,106,-1,13,30543
1336606530,4494,0,0,0,0,2433143798,2431016192,2344341302,2176669376,72,0,14,23140
1336606535,4516,0,0,0,0,2442802203,2441651072,2353103899,2179642112,34,-1,13,14895
1336606540,4539,0,0,0,0,2439633261,2437235840,2348602496,2178521462,3584,0,12,57638
1336606545,4561,0,0,0,0,2430094372,2426771254,2340938678,2176981869,3542,0,13,18713
1336606550,4578,0,0,0,0,2442623131,2441019136,2351806198,2178481526,3511,-2,15,33763
1336606555,4597,0,0,0,0,2439595684,2436545389,2347861211,2178175478,3508,0,12,351
1336606560,4622,0,0,0,0,2438859766,2435824621,2347418633,2178581037,3502,-1,14,35809
1336606565,30448,0,0,0,0,2448296502,2445932836,2355158262,2180079725,3519,0,13,22052
1336606570,25408,0,0,0,0,2448962258,2446073453,2354797138,2180052626,3517,0,13,2316
1336606575,20367,0,0,0,0,2447265645,2444749677,2354420928,2180306285,3526,-2,15,56388
1336606580,15328,0,0,0,0,2450938139,2448073673,2356240393,2180141760,3533,0,11,4767
1336606585,10291,0,0,0,0,2440753380,2436793060,2347873078,2179599241,3519,0,13,18721
1336606590,5250,0,0,0,0,2458177069,2455730934,2362315849,2182376274,3537,-2,13,172
1336606595,4772,0,0,0,0,2453185481,2450286326,2357875840,2180393078,3543,0,15,49861
1336606600,4789,0,0,0,0,2455557933,2452645970,2359646262,2180804178,3567,-1,13,47279
1336606605,4810,0,0,0,0,2458096685,2454931629,2361330560,2181896987,2697,0,12,33551
1336606610,4833,0,0,0,0,2467199597,2465542692,2370015241,2184032612,3148,-1,15,33275
