TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340924327,30247,0,0,0,0,2234283693,2247235446,2224514221,2155146678,2866,0,13,45534
1340924332,25207,0,0,0,0,2233192630,2245526345,2222927542,2155023414,2794,1,13,3970
1340924337,20166,0,0,0,0,2235121024,2247889865,2224938788,2155243190,2735,1,13,29757
1340924342,15126,0,0,0,0,2235974518,2248659657,2225449764,2155291785,2685,1,13,15545
1340924347,10090,0,0,0,0,2235521883,2247911460,2224657801,2155176841,2637,1,13,25516
1340924352,5049,0,0,0,0,2239745645,2253017792,2228893421,2155818651,2596,1,13,39348
1340924357,4795,0,0,0,0,2238806802,2251760018,2227747565,2155514688,2575,0,13,48119
1340924362,4817,0,0,0,0,2237470116,2249638317,2225765513,2155352448,2576,1,13,62297
1340924367,4561,0,0,0,0,2238088448,2250364214,2226360192,2155439122,2618,1,13,47082
1340924372,4560,0,0,0,0,2239545243,2252090368,2227724681,2155586962,2661,1,13,8485
1340924377,4562,0,0,0,0,2239578212,2251962011,2227513426,2155541065,2709,1,13,29597
1340924382,4559,0,0,0,0,2239029833,2251109440,2226750848,2155473700,2757,0,13,32046
1340924387,4558,0,0,0,0,2242376246,2255256548,2230143890,2155812754,2810,1,13,29863
1340924392,30267,0,0,0,0,2237976219,2249272658,2224812516,2155237266,2866,1,13,32236
1340924397,25226,0,0,0,0,2242248566,2254704118,2229496393,2155874697,2926,0,13,24052
1340924402,20186,0,0,0,0,2243635949,2256240301,2230728466,2155912722,2999,0,13,58241
1340924407,15146,0,0,0,0,2245047616,2257860809,2231878482,2156010779,3110,0,14,10962
1340924412,10105,0,0,0,0,2244740224,2257154102,2231096521,2156038866,3289,0,13,24578
1340924417,5069,0,0,0,0,2243601142,2255555629,2229799168,2155857590,2678,-1,13,27086
1340924422,4555,0,0,0,0,2246075776,2258585334,2232367734,2156172626,336,-1,12,25551
1340924427,4556,0,0,0,0,2243757568,2255368466,2229455579,2155810889,598,0,12,63488
1340924432,4553,0,0,0,0,2246870729,2259339145,2232927945,2156270235,726,0,12,24792
1340924437,4554,0,0,0,0,2245524077,2257595245,2231393289,2156078665,748,0,12,59406
1340924442,4552,0,0,0,0,2247655021,2260091053,2233391140,2156426148,695,0,12,29864
1340924447,4554,0,0,0,0,2247063917,2259438464,2232838153,2156240109,597,0,13,37951
1340924452,4551,0,0,0,0,2245090185,2256978870,2230869723,2156070345,478,0,13,59664
1340924457,30284,0,0,0,0,2243300379,2254720018,2228863826,2155749312,359,0,13,3366
1340924462,25245,0,0,0,0,2245833965,2257749339,2231353124,2156132681,271,0,13,21630
1340924467,20206,0,0,0,0,2246649526,2258968722,2232532233,2156177700,201,0,13,15279
1340924472,15166,0,0,0,0,2247403355,2259816758,2233186944,2156300608,152,0,13,17731
1340924477,10125,0,0,0,0,2246867684,2259022884,2232433389,2156135972,109,0,13,4137
1340924482,5085,0,0,0,0,2249784338,2262648018,2235443958,2156511259,83,0,12,34364
1340924487,4551,0,0,0,0,2247517010,2259395821,2232413348,2156213302,65,0,13,33792
1340924492,4547,0,0,0,0,2250519222,2263274358,2235738468,2156645348,63,0,12,40484
1340924497,4549,0,0,0,0,2248376566,2260544749,2233517659,2156364114,79,0,13,53446
1340924502,4545,0,0,0,0,2247008548,2258794002,2231966701,2156116123,106,0,13,13539
1340924507,4546,0,0,0,0,2249901686,2262294125,2235027392,2156567542,144,0,13,41170
1340924512,4545,0,0,0,0,2252203145,2265185417,2237261796,2156690934,185,0,13,63695
1340924517,4547,0,0,0,0,2248223222,2259995648,2232928694,2156287990,220,0,13,37194
1340924522,30304,0,0,0,0,2248048438,2259774528,2232658797,2156221357,250,0,13,24626
1340924527,25264,0,0,0,0,2249323017,2261310235,2233970889,2156465078,266,0,13,26971
1340924532,20225,0,0,0,0,2248374957,2260061878,2232818587,2156174134,280,0,13,34448
1340924537,15185,0,0,0,0,2252396928,2264958701,2236912841,2156837915,288,0,13,8066
1340924542,10147,0,0,0,0,2248329380,2259956169,2232899520,2156424941,309,0,13,15583
1340924547,5107,0,0,0,0,2246254363,2257229046,2230339803,2155921572,289,0,13,49158
1340924552,4604,0,0,0,0,2248687542,2260187730,2232890998,2156283355,288,0,13,5517
1340924557,4623,0,0,0,0,2251439780,2263734363,2235810724,2156559899,281,0,13,36396
1340924562,4646,0,0,0,0,2255690724,2268830582,2240123483,2157309357,275,0,13,39289
1340924567,4667,0,0,0,0,2252492626,2265010194,2236910619,2156664347,271,0,13,40427
1340924572,4689,0,0,0,0,2254785974,2267666944,2239062546,2157112228,270,0,13,4649
1340924577,4706,0,0,0,0,2253842020,2266549193,2238158326,2156974738,274,0,13,6692
1340924582,4729,0,0,0,0,2250328530,2262049362,2234242578,2156410066,275,0,13,25756
1340924587,30326,0,0,0,0,2250032886,2261711021,2234083812,2156437129,280,0,13,10511
1340924592,25286,0,0,0,0,2251039067,2263012004,2235172598,2156572946,278,0,13,6484
1340924597,20245,0,0,0,0,2251119094,2262954861,2235056210,2156634002,284,0,13,17
1340924602,15206,0,0,0,0,2249738934,2261366930,2233737408,2156357312,282,0,13,29393
1340924607,10167,0,0,0,0,2248340370,2259517046,2232222802,2156249197,283,0,13,8940
1340924612,5126,0,0,0,0,2248820992,2260107593,2232667364,2156284416,280,0,13,37500
1340924617,4536,0,0,0,0,2250783606,2262532544,2234648246,2156465728,280,0,13,43631
1340924622,4533,0,0,0,0,2250716150,2262306505,2234358491,2156462217,275,0,13,49118
1340924627,4536,0,0,0,0,2252417901,2264552310,2236338075,2156759524,273,0,13,34608
1340924632,4532,0,0,0,0,2250600384,2262257782,2234518226,2156620342,268,0,13,39978
1340924637,4535,0,0,0,0,2250319396,2261906395,2234054427,2156368493,263,0,13,32789
1340924642,4531,0,0,0,0,2247969554,2258938624,2231665728,2156163291,260,0,12,48912
1340924647,4532,0,0,0,0,2247380507,2258105344,2230856484,2156177261,256,0,13,46364
1340924652,30343,0,0,0,0,2250948461,2262402203,2234349165,2156547355,252,0,13,7259
1340924657,25303,0,0,0,0,2253712566,2266000548,2237518976,2156958125,250,0,13,59261
1340924662,20262,0,0,0,0,2253156059,2265297252,2236913161,2156863789,244,1,13,12715
1340924667,15222,0,0,0,0,2254492681,2266857526,2238071899,2156942582,242,0,13,34785
1340924672,10184,0,0,0,0,2253068708,2265098322,2236724836,2156826834,239,0,13,50217
1340924677,5143,0,0,0,0,2252897197,2264949046,2236608841,2156832960,232,0,13,60528
1340924682,4527,0,0,0,0,2251514066,2263017408,2234830720,2156580818,230,0,13,49417
1340924687,4530,0,0,0,0,2250862125,2262523410,2234610998,2156453010,222,0,13,61342
1340924692,4524,0,0,0,0,2249000457,2259909156,2232258395,2156266285,216,0,13,22739
1340924697,4528,0,0,0,0,2250782354,2262157056,2234133184,2156551195,208,0,13,294
1340924702,4526,0,0,0,0,2249595392,2260807387,2233152667,2156360548,197,0,13,5577
1340924707,4527,0,0,0,0,2256536813,2269467885,2240420260,2157256045,188,0,13,43845
1340924712,4523,0,0,0,0,2251446884,2263206016,2235211355,2156519177,175,0,13,14090
1340924717,30360,0,0,0,0,2252511872,2264273453,2235965174,2156789449,165,0,13,788
1340924722,25321,0,0,0,0,2251082496,2262539584,2234442048,2156463177,152,0,13,47799
1340924727,20281,0,0,0,0,2250577344,2261763757,2233737344,2156475026,137,0,13,58534
1340924732,15241,0,0,0,0,2251400237,2262773028,2234562294,2156594651,128,0,13,43709
1340924737,10200,0,0,0,0,2252500626,2264329188,2236049252,2156754523,110,1,13,63868
1340924742,5162,0,0,0,0,2251478409,2263086537,2235042834,2156569600,89,0,13,65181
1340924747,4523,0,0,0,0,2250448996,2261645732,2233609417,2156414747,58,0,13,25467
1340924752,4520,0,0,0,0,2251139328,2262480795,2234339657,2156518656,26,0,13,52052
1340924757,4521,0,0,0,0,2253926006,2265878518,2237135021,2156909019,901,0,13,6458
1340924762,4516,0,0,0,0,2251112658,2262232091,2233971922,2156428096,3575,0,13,63019
1340924767,4517,0,0,0,0,2254144246,2265960941,2237053842,2156914139,3572,0,13,2148
1340924772,4518,0,0,0,0,2254026002,2265681572,2236820278,2156893092,3565,1,13,42315
1340924777,4541,0,0,0,0,2253544676,2264824283,2235966692,2156708388,3570,0,13,34228
1340924782,30381,0,0,0,0,2256173376,2268097252,2238675090,2157025389,3573,0,13,49639
1340924787,25342,0,0,0,0,2252528594,2263142912,2234386715,2156631890,3589,0,13,4605
1340924792,20302,0,0,0,0,2259526601,2271721280,2241324818,2157390198,3593,0,13,42244
1340924797,15262,0,0,0,0,2259491254,2271291730,2240842651,2157323593,14,0,13,37665
1340924802,10221,0,0,0,0,2257083264,2268064493,2238028562,2157050861,28,0,13,48124
1340924807,5181,0,0,0,0,2256120493,2266802038,2237027337,2156854966,53,0,12,20007
1340924812,4684,0,0,0,0,2260010139,2271175323,2240288475,2157235803,76,1,13,6237
1340924817,4707,0,0,0,0,2262365924,2273745152,2242368045,2157612352,111,0,13,43400
1340924822,4729,0,0,0,0,2263174656,2274486921,2242721965,2157588544,145,1,13,59603
1340924827,4750,0,0,0,0,2261724022,2272151186,2240559753,2157394870,207,0,12,34535
1340924832,4767,0,0,0,0,2264118774,2274985097,2242790857,2157609124,241,0,13,2066
1340924837,4791,0,0,0,0,2269230838,2280983314,2247757513,2158292873,287,0,13,48539
1340924842,4813,0,0,0,0,2270356251,2282178395,2248571136,2158330989,323,0,13,62420
1340924847,30398,0,0,0,0,2269842285,2281232768,2247689133,2158309339,353,0,12,61254
1340924852,25358,0,0,0,0,2268967195,2279672960,2245982692,2158028544,370,0,13,6088
1340924857,20319,0,0,0,0,2271592301,2282456338,2248066532,2158368484,385,0,13,54441
1340924862,15279,0,0,0,0,2275365504,2286840658,2251647085,2158897133,388,0,13,58176
1340924867,10239,0,0,0,0,2272565376,2283165760,2248322944,2158237248,382,0,13,54150
1340924872,5199,0,0,0,0,2270159588,2279952274,2245583990,2158022665,367,1,13,14020
1340924877,4503,0,0,0,0,2271262080,2281171766,2246628553,2158219858,355,0,13,62743
1340924882,4507,0,0,0,0,2273461357,2283370569,2248071652,2158355017,340,0,13,14923
1340924887,4505,0,0,0,0,2283018560,2294646692,2257126875,2159514121,307,0,13,28735
1340924892,4485,0,0,0,0,2281766473,2292786989,2255465563,2159427574,289,0,13,12429
1340924897,4483,0,0,0,0,2276856923,2286214902,2249648173,2158814820,267,0,12,12276
1340924902,4483,0,0,0,0,2283253165,2293958875,2256043355,2159456054,234,0,13,60588
1340924907,4482,0,0,0,0,2281563593,2291244626,2253280868,2159010148,197,0,13,54951
1340924912,30396,0,0,0,0,2281738093,2291372809,2253451858,2159145005,151,1,13,42500
1340924917,25356,0,0,0,0,2280945590,2290149997,2252323739,2159124781,116,0,13,13275
1340924922,20315,0,0,0,0,2281333814,2290329554,2252246390,2158950811,78,0,13,4809
1340924927,15277,0,0,0,0,2286561947,2296117522,2256660278,2159675282,37,0,13,41113
1340924932,10237,0,0,0,0,2287715538,2297261595,2257434980,2159713691,1351,0,13,17009
1340924937,5196,0,0,0,0,2291811812,2302114998,2261433417,2160286966,3549,0,13,31298
1340924942,4460,0,0,0,0,2287850422,2296915346,2256841590,2159591012,3500,1,13,28268
1340924947,4456,0,0,0,0,2291074121,2300476470,2259541129,2159963867,3453,0,13,13954
1340924952,4458,0,0,0,0,2295655881,2305452882,2263322358,2160538550,3405,0,13,49708
1340924957,4457,0,0,0,0,2298468077,2308676434,2265717147,2160687396,3358,0,13,28121
1340924962,4459,0,0,0,0,2291909586,2300348818,2258770395,2160048658,3309,0,13,3490
1340924967,4455,0,0,0,0,2295220397,2304205366,2261825078,2160359506,3268,0,13,56727
1340924972,4455,0,0,0,0,2297068836,2306138870,2263312667,2160565906,3231,1,13,17981
1340924977,30395,0,0,0,0,2296080539,2304400027,2261404205,2160352018,3205,0,13,47596
1340924982,25354,0,0,0,0,2297812288,2306153398,2262680356,2160485284,3181,0,13,54844
1340924987,20314,0,0,0,0,2299787227,2308144356,2264103414,2160678354,3156,0,13,17064
1340924992,15274,0,0,0,0,2313963209,2324719424,2277327451,2162770852,3126,0,13,48337
1340924997,10233,0,0,0,0,2312752393,2323099593,2276021888,2162350829,3097,0,13,20859
1340925002,5194,0,0,0,0,2306044233,2314563392,2268690998,2161318217,3075,0,13,23694
1340925007,4456,0,0,0,0,2296162669,2302534445,2258843574,2159801901,3058,0,13,24150
1340925012,4473,0,0,0,0,2305872649,2313566080,2267567424,2161374738,3044,0,13,59691
1340925017,4493,0,0,0,0,2315016585,2324433618,2276315392,2162548269,3021,0,13,34264
1340925022,4518,0,0,0,0,2313377691,2321856594,2273743506,2162111698,3007,0,13,37367
1340925027,4539,0,0,0,0,2316206500,2324781933,2275876032,2162645156,2998,0,13,3843
1340925032,4562,0,0,0,0,2310927414,2318234422,2270520576,2161700827,2988,1,13,59762
1340925037,4577,0,0,0,0,2311547209,2318861430,2271031945,2161844434,2977,0,13,26023
1340925042,30411,0,0,0,0,2326438518,2335814902,2284173394,2163845165,2969,0,13,43135
1340925047,25372,0,0,0,0,2320384777,2328636224,2278364416,2162721490,2951,0,13,1924
1340925052,20332,0,0,0,0,2323835328,2332050276,2280840356,2163526701,2928,0,13,12941
1340925057,15291,0,0,0,0,2324914185,2333240667,2281753901,2163400502,2915,1,13,19051
1340925062,10251,0,0,0,0,2325443072,2333066742,2280989705,2163479076,2905,0,13,51088
1340925067,5212,0,0,0,0,2326322843,2333915163,2281826642,2163702747,2903,0,13,15409
1340925072,4728,0,0,0,0,2331897234,2339792457,2285963428,2164241325,2907,0,13,9001
1340925077,4751,0,0,0,0,2335208347,2343757037,2289337316,2164583414,2908,0,13,32351
1340925082,4768,0,0,0,0,2331952996,2339177545,2285380224,2164391680,2913,0,12,24781
1340925087,4787,0,0,0,0,2330430372,2336703917,2282703652,2164038326,2911,0,13,42285
1340925092,4812,0,0,0,0,2334153408,2340604873,2285648612,2164423570,2911,0,13,45885
1340925097,4442,0,0,0,0,2338422884,2345079707,2288792896,2164777216,2911,0,13,52187
1340925102,4444,0,0,0,0,2334494464,2340351250,2285044059,2164596315,2926,0,12,7462
1340925107,30429,0,0,0,0,2330762852,2335339465,2280609801,2163594697,2933,1,13,59964
1340925112,25390,0,0,0,0,2342753097,2348784548,2291153618,2165314953,2933,1,13,54396
1340925117,20351,0,0,0,0,2356800905,2364840283,2303779090,2167417673,2942,0,13,54458
1340925122,15311,0,0,0,0,2351340269,2357705508,2297703067,2166601892,2941,0,13,6810
1340925127,10271,0,0,0,0,2345062820,2349788086,2290912667,2165864530,2941,1,12,50303
1340925132,5231,0,0,0,0,2345922276,2350309275,2291196205,2165446025,2948,0,12,57160
1340925137,4436,0,0,0,0,2357752438,2363878820,2301935533,2167205677,2950,1,13,9014
1340925142,4440,0,0,0,0,2355173942,2360046738,2298341449,2166618779,2960,0,13,61229
1340925147,4437,0,0,0,0,2367193600,2373279414,2308464941,2168731785,2964,0,13,48429
1340925152,4438,0,0,0,0,2363342208,2368684342,2304823350,2167944731,2957,0,12,40877
1340925157,4434,0,0,0,0,2358274788,2362091556,2299105005,2166997549,2947,0,12,59009
1340925162,4438,0,0,0,0,2365194194,2369989120,2305484196,2168263908,2934,1,13,18025
1340925167,4432,0,0,0,0,2365018642,2368875382,2303930148,2167921472,2929,0,13,31334
1340925172,30450,0,0,0,0,2373065572,2377604516,2310630226,2169352786,2927,0,13,49077
1340925177,25410,0,0,0,0,2377323657,2381751506,2313390582,2170047707,2919,0,12,46789
1340925182,20370,0,0,0,0,2369408237,2372815789,2306683538,2168732196,2902,1,13,28507
1340925187,15330,0,0,0,0,2378033865,2381753572,2312994121,2169520283,2898,0,13,1123
1340925192,10290,0,0,0,0,2392541696,2397739867,2325249133,2171883821,2887,2,13,39280
1340925197,5249,0,0,0,0,2387871341,2391635328,2319953408,2170967798,2889,0,13,47930
1340925202,4432,0,0,0,0,2393082331,2397552146,2324732443,2172414482,2880,0,13,10557
1340925207,4430,0,0,0,0,2384602761,2386815533,2315488310,2170863680,2875,0,13,13859
1340925212,4432,0,0,0,0,2386182692,2388187382,2316335387,2170473965,2857,1,12,52416
1340925217,4429,0,0,0,0,2390885650,2393274011,2320192246,2171333522,2841,1,13,58025
1340925222,4432,0,0,0,0,2405712676,2409488676,2332890477,2174175634,2852,0,13,15946
1340925227,4406,0,0,0,0,2398039433,2400639350,2325999561,2172573686,2871,0,13,45096
1340925232,4410,0,0,0,0,2404506404,2407255954,2330520128,2173462930,2885,0,13,8944
1340925237,30448,0,0,0,0,2406483565,2408823232,2331462052,2173910500,2886,0,12,40938
1340925242,25408,0,0,0,0,2402479085,2403775853,2327212224,2173314230,2880,1,13,17297
1340925247,20368,0,0,0,0,2418825115,2421532571,2340459355,2175582957,2872,1,13,41722
1340925252,15331,0,0,0,0,2409020434,2409995602,2331394185,2174136329,2872,0,12,49913
1340925257,10290,0,0,0,0,2416217462,2417742226,2337489737,2175929856,2865,0,13,63238
1340925262,5250,0,0,0,0,2414459858,2415374070,2335431323,2175172635,2863,1,12,2801
1340925267,4515,0,0,0,0,2417129618,2417986925,2337337664,2175356717,2841,1,13,57885
1340925272,4537,0,0,0,0,2425906166,2426632841,2342903478,2176644909,2828,1,12,54853
1340925277,4557,0,0,0,0,2437483510,2439669942,2353670354,2179495433,2819,0,12,8259
1340925282,4581,0,0,0,0,2433294601,2434342006,2349248566,2179416877,2820,0,13,14408
1340925287,4598,0,0,0,0,2407615899,2401453915,2323343844,2173023515,2826,0,13,53757
1340925292,4620,0,0,0,0,2422895954,2421327606,2338045659,2177140964,2845,-1,11,35824
1340925297,4641,0,0,0,0,2424134628,2422856612,2339534144,2177403885,2849,1,13,1661
1340925302,30468,0,0,0,0,2437170870,2435950016,2348733668,2178750829,2868,0,13,12244
1340925307,25428,0,0,0,0,2431246646,2429411126,2343588269,2176919021,2883,0,13,50963
1340925312,20388,0,0,0,0,2454222272,2454200512,2362553060,2181646884,2892,1,12,13206
1340925317,15348,0,0,0,0,2443034294,2441276882,2352142966,2179485878,2899,0,13,9695
1340925322,10309,0,0,0,0,2455041472,2453510144,2360952886,2181783625,2888,0,13,16654
1340925327,5270,0,0,0,0,2444546678,2441869403,2351951497,2179551168,2877,1,12,58785
1340925332,4788,0,0,0,0,2473713810,2474245705,2377732251,2185926582,2858,0,13,54942
1340925337,4809,0,0,0,0,2457079451,2454456548,2361290450,2182292297,2842,2,13,55282
1340925342,4829,0,0,0,0,2459752420,2457368402,2363536448,2183110107,2830,0,13,15250
1340925347,4395,0,0,0,0,2488242102,2488215908,2387308662,2189136969,2816,0,12,40336
1340925352,4398,0,0,0,0,2465429275,2462827108,2367560576,2184339949,2808,0,12,44752
1340925357,4395,0,0,0,0,2486004452,2485630747,2385550884,2189237531,2788,3,13,62121
1340925362,4396,0,0,0,0,2475458742,2472350043,2373791798,2185639698,2782,0,13,62461
1340925367,30488,0,0,0,0,2486800740,2484187529,2382744521,2188653275,2767,1,12,35754
1340925372,25449,0,0,0,0,2487121645,2484574226,2383319222,2188234020,2750,0,13,43445
1340925377,20409,0,0,0,0,2471252717,2466579904,2368710427,2184417554,2729,0,14,18249
1340925382,15369,0,0,0,0,2488493888,2485077997,2383381357,2190129801,2727,-1,13,7622
1340925387,10329,0,0,0,0,2479236745,2474249024,2374540982,2188284086,2718,-1,11,6787
1340925392,5290,0,0,0,0,2487718747,2483251044,2381421723,2189488822,2702,0,13,5918
1340925397,4390,0,0,0,0,2493416795,2489138157,2385736265,2189851565,2692,1,15,50674
1340925402,4393,0,0,0,0,2522434340,2520034240,2409452434,2196854317,2685,2,13,12859
