TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370649005,4771,0,0,0,0,2247418166,2245424832,2213342875,2153951232,1735,0,13,58205
1370649010,4792,0,0,0,0,2250646710,2248809508,2215782509,2154134518,1723,0,13,1960
1370649015,30376,0,0,0,0,2256673947,2255292717,2220679140,2154788864,1715,0,13,43997
1370649020,25337,0,0,0,0,2260208265,2258950921,2223317184,2155077485,1717,0,13,12873
1370649025,20296,0,0,0,0,2260542025,2259031113,2223213595,2155058148,1733,0,13,33560
1370649030,15256,0,0,0,0,2267092416,2265959762,2228369526,2155725595,1751,0,13,58220
1370649035,10216,0,0,0,0,2269174253,2267632246,2229242020,2155722413,1777,0,13,37613
1370649040,5175,0,0,0,0,2281991104,2281267812,2239359506,2156866669,1811,0,13,34308
1370649045,4433,0,0,0,0,2285992000,2285850633,2242917851,2157243446,1850,0,13,40392
1370649050,4437,0,0,0,0,2283154898,2282908562,2240709074,2156944914,1886,0,13,11248
1370649055,4433,0,0,0,0,2273466642,2272426742,2232720393,2156011840,1920,0,13,61744
1370649060,4435,0,0,0,0,2266270107,2264473124,2226774363,2155470189,1951,0,13,6086
1370649065,4433,0,0,0,0,2267455670,2266074834,2228213833,2155716973,1973,0,13,3254
1370649070,4432,0,0,0,0,2263254656,2261351716,2224583634,2155270793,1993,0,13,21837
1370649075,4432,0,0,0,0,2265602962,2263413165,2225804269,2155332498,2001,0,13,44339
1370649080,30394,0,0,0,0,2268818349,2266585225,2227985014,2155516416,2006,0,13,24421
1370649085,25353,0,0,0,0,2273384155,2271682404,2231931885,2156070784,2007,0,13,28645
1370649090,20313,0,0,0,0,2272105389,2269948589,2230393408,2155819099,2005,0,13,32399
1370649095,15276,0,0,0,0,2280440356,2279050322,2237362752,2156756498,2006,0,13,2771
1370649100,10235,0,0,0,0,2279764461,2278564772,2236989302,2156569398,2003,0,13,19599
1370649105,5195,0,0,0,0,2278494070,2276712704,2235403218,2156453037,2002,0,13,21321
1370649110,4430,0,0,0,0,2285276059,2284294427,2241182308,2157090450,2005,0,13,3492
1370649115,4425,0,0,0,0,2287495744,2286163008,2242317933,2157176585,2003,0,13,26157
1370649120,4429,0,0,0,0,2298711744,2298684982,2252079588,2158513097,1992,0,13,60422
1370649125,4426,0,0,0,0,2292740050,2292684598,2247588854,2157736603,2002,0,13,63073
1370649130,4427,0,0,0,0,2278698779,2277224182,2235849408,2156386112,2005,0,13,61906
1370649135,4423,0,0,0,0,2267906258,2265373897,2226909924,2155444617,2005,0,13,33284
1370649140,4427,0,0,0,0,2267248274,2264721234,2226564086,2155525312,2011,0,13,62021
1370649145,30415,0,0,0,0,2264501165,2261641453,2224146020,2155192749,2012,0,13,27367
1370649150,25374,0,0,0,0,2264805915,2261904539,2224388032,2155300745,2020,0,13,10795
1370649155,20334,0,0,0,0,2265532754,2262553709,2224790308,2155373376,2023,0,13,60346
1370649160,15294,0,0,0,0,2265374957,2262220406,2224436105,2155291693,2021,0,13,27858
1370649165,10255,0,0,0,0,2268542299,2265397037,2226654409,2155502893,2017,0,13,24635
1370649170,5216,0,0,0,0,2274107529,2271255405,2230990902,2156072219,2005,0,12,59076
1370649175,4477,0,0,0,0,2282752384,2280495177,2237742546,2156748461,1994,0,13,55694
1370649180,4493,0,0,0,0,2284657636,2282349942,2238970322,2156831908,1984,0,13,50171
1370649185,4516,0,0,0,0,2284323501,2281657883,2238215680,2156664768,1975,0,13,8555
1370649190,4538,0,0,0,0,2291452507,2289411584,2244157504,2157502089,1973,0,13,63752
1370649195,4559,0,0,0,0,2297232667,2295915995,2249081846,2157991405,1975,0,13,48805
1370649200,4582,0,0,0,0,2286289069,2283679396,2239631149,2156791314,1983,0,13,8421
1370649205,4597,0,0,0,0,2288017536,2285791360,2241425664,2157161874,1998,0,13,35847
1370649210,30431,0,0,0,0,2288663424,2286289709,2241722276,2157203949,2013,0,13,51113
1370649215,25391,0,0,0,0,2289827328,2287545298,2242643446,2157313280,2031,0,13,53771
1370649220,20351,0,0,0,0,2290529691,2288390628,2243305965,2157358500,2050,0,13,20459
1370649225,15310,0,0,0,0,2282989248,2280248731,2237197019,2156668608,2075,0,13,30506
1370649230,10272,0,0,0,0,2285764882,2283011446,2239156827,2156938212,2092,1,13,64686
1370649235,5233,0,0,0,0,2294236772,2291890176,2245623003,2157598537,2115,0,13,36205
1370649240,4748,0,0,0,0,2296790217,2294386560,2247318061,2157759332,2134,0,13,7306
1370649245,4771,0,0,0,0,2295320594,2293045888,2246356928,2157554688,2158,0,13,43010
1370649250,4787,0,0,0,0,2303601152,2302044790,2253200402,2158520896,2179,0,13,31901
1370649255,4809,0,0,0,0,2301783853,2300340534,2252025600,2158327606,2203,0,13,35466
1370649260,4832,0,0,0,0,2286310793,2283617371,2239462400,2156817883,2224,0,13,62164
1370649265,4412,0,0,0,0,2280252169,2276877787,2234314322,2156255872,2247,0,13,51036
1370649270,4413,0,0,0,0,2285253833,2282436160,2238541339,2156814683,2261,0,13,33010
1370649275,30448,0,0,0,0,2282175369,2278898093,2235932507,2156551890,2275,0,13,31850
1370649280,25410,0,0,0,0,2282060452,2278844946,2235773385,2156400274,2285,0,13,59133
1370649285,20369,0,0,0,0,2285357686,2282132461,2238237814,2156819099,2301,0,13,44908
1370649290,15329,0,0,0,0,2287505865,2284097371,2239420443,2156898148,2317,0,13,9440
1370649295,10289,0,0,0,0,2295645952,2292633316,2245674925,2157674797,2340,0,13,18358
1370649300,5249,0,0,0,0,2306342692,2304228864,2254367396,2158656374,2353,1,13,8853
1370649305,4406,0,0,0,0,2299765942,2296612306,2248332507,2157848374,2366,0,13,16299
1370649310,4410,0,0,0,0,2305872804,2303030930,2253116013,2158458761,2398,0,13,36805
1370649315,4406,0,0,0,0,2318845842,2316914889,2263313673,2159651428,2415,1,13,35742
1370649320,4406,0,0,0,0,2312641536,2310478701,2258559634,2159055826,2439,1,13,14540
1370649325,4404,0,0,0,0,2301224576,2298148534,2249387044,2158084123,2467,0,13,29722
1370649330,4408,0,0,0,0,2300455021,2297003254,2248389732,2158024621,2493,0,13,8865
1370649335,4404,0,0,0,0,2311415442,2308612269,2256877293,2159063003,2516,0,13,61843
1370649340,30469,0,0,0,0,2334310262,2333219282,2275339821,2161311698,2537,0,13,48161
1370649345,25429,0,0,0,0,2322254902,2319977261,2265130532,2159666962,2560,0,13,48229
1370649350,20389,0,0,0,0,2310899730,2307711670,2256050240,2158829275,2584,0,13,40588
1370649355,15350,0,0,0,0,2305537609,2301762496,2251490038,2158306212,2616,0,13,59268
1370649360,10310,0,0,0,0,2297763840,2293179346,2244899629,2157451227,2652,0,13,62638
1370649365,5269,0,0,0,0,2299845961,2295533586,2246696612,2157775753,2686,0,13,26400
1370649370,4402,0,0,0,0,2302694308,2297907254,2248181348,2157940955,2721,0,13,49756
1370649375,4401,0,0,0,0,2322956342,2319899949,2264673380,2160032347,2757,0,13,31751
1370649380,4402,0,0,0,0,2312007670,2307860288,2255469778,2158791661,2789,0,13,36379
1370649385,4399,0,0,0,0,2324701723,2322029824,2266401947,2160418075,2818,0,13,56919
1370649390,4400,0,0,0,0,2312692662,2308699227,2256091620,2158879744,2835,0,13,63128
1370649395,4396,0,0,0,0,2310079396,2306215040,2254595620,2158915382,2843,0,13,16159
1370649400,4408,0,0,0,0,2299832091,2295155913,2246225179,2157668214,2829,0,13,15719
1370649405,30491,0,0,0,0,2291833481,2286560832,2240037540,2157160374,2830,0,13,4694
1370649410,25450,0,0,0,0,2290808566,2285273846,2238855003,2156980928,2821,0,13,63713
1370649415,20411,0,0,0,0,2295008246,2289618057,2242085046,2157542144,2813,0,13,59322
1370649420,15373,0,0,0,0,2296750683,2291312338,2243143780,2157534866,2806,1,13,32652
1370649425,10332,0,0,0,0,2300053458,2294730212,2245835291,2158103588,2795,0,13,5758
1370649430,5292,0,0,0,0,2301830848,2296771986,2247247378,2157963739,2778,0,13,62383
1370649435,4553,0,0,0,0,2299622902,2294069385,2245080246,2157845650,2763,0,13,35095
1370649440,4577,0,0,0,0,2302786075,2297230829,2247371858,2158258834,2750,0,13,59758
1370649445,4599,0,0,0,0,2308006509,2302606390,2251139730,2158572306,2743,0,13,19239
1370649450,4622,0,0,0,0,2309562240,2303896448,2251785856,2158468992,2741,0,13,664
1370649455,4639,0,0,0,0,2315861924,2310775387,2257038902,2159247972,2738,0,13,28223
1370649460,4659,0,0,0,0,2312309723,2306880064,2254095232,2158796169,2738,0,13,32723
1370649465,4683,0,0,0,0,2316685494,2311875739,2257978276,2159248228,2742,0,12,46492
1370649470,30509,0,0,0,0,2303693659,2298097353,2247804105,2158110016,2753,0,13,27364
1370649475,25468,0,0,0,0,2305508809,2299697014,2248919442,2158413650,2768,0,13,62934
1370649480,20428,0,0,0,0,2302429083,2296592722,2246688420,2157978569,2790,0,13,34379
1370649485,15389,0,0,0,0,2302225883,2295856484,2245775616,2157959195,2815,0,13,31540
1370649490,10349,0,0,0,0,2311137563,2305280310,2252666322,2158884187,2842,0,13,36242
1370649495,5309,0,0,0,0,2313030134,2307172269,2254077869,2159063780,2872,0,13,38161
1370649500,4827,0,0,0,0,2309854061,2303540800,2251225728,2158585984,2908,0,13,28062
1370649505,4384,0,0,0,0,2315106176,2308988214,2255054034,2159032091,2965,0,13,36899
1370649510,4388,0,0,0,0,2320937280,2315148297,2259603501,2159599213,3029,0,13,8969
1370649515,4386,0,0,0,0,2317235584,2311052397,2256407094,2158947181,3107,0,13,31032
1370649520,4387,0,0,0,0,2315855753,2309394002,2255125988,2159038482,3209,0,13,34266
1370649525,4385,0,0,0,0,2319934116,2313176310,2257587090,2159303076,3328,0,12,51015
1370649530,4385,0,0,0,0,2328215753,2321934381,2263973385,2159998683,3446,0,13,65320
1370649535,30528,0,0,0,0,2333925056,2327768502,2268186852,2160737526,3548,0,12,8413
1370649540,25489,0,0,0,0,2325354752,2318839570,2261778395,2159789595,18,0,13,54170
1370649545,20449,0,0,0,0,2325698432,2319092068,2261755446,2159811949,65,0,13,33414
1370649550,15408,0,0,0,0,2321244333,2314061129,2257902436,2159391424,79,0,13,4938
1370649555,10369,0,0,0,0,2322426678,2315220571,2258867565,2159631149,87,0,13,41996
1370649560,5331,0,0,0,0,2325496438,2318621348,2261357760,2159781485,89,0,13,64234
1370649565,4380,0,0,0,0,2318027693,2310213833,2254899282,2158970916,99,0,13,58330
1370649570,4382,0,0,0,0,2322464859,2315207625,2258899346,2159646555,124,0,12,1868
1370649575,4378,0,0,0,0,2324265883,2316850358,2259794715,2159667227,141,0,13,6524
1370649580,4380,0,0,0,0,2323031936,2315264786,2258612690,2159578797,160,0,13,14477
1370649585,4378,0,0,0,0,2336536411,2329280548,2268747520,2160942290,162,0,13,31272
1370649590,4381,0,0,0,0,2332871771,2325540425,2266078025,2160443318,156,0,13,22733
1370649595,4377,0,0,0,0,2324273709,2316154048,2259009828,2159761590,142,0,13,59787
1370649600,30547,0,0,0,0,2328072749,2319748809,2261335835,2160052790,132,0,13,8272
1370649605,25509,0,0,0,0,2329221869,2320817152,2262156470,2160269997,128,0,12,2067
1370649610,20470,0,0,0,0,2329269814,2320765321,2262031286,2160202139,129,0,13,36568
1370649615,15432,0,0,0,0,2326687506,2317737892,2259635318,2159815780,108,0,12,12313
1370649620,10392,0,0,0,0,2341124973,2332884105,2270706578,2161428416,92,0,13,23136
1370649625,5352,0,0,0,0,2341282395,2332499648,2270755044,2161391067,81,0,12,54677
1370649630,4370,0,0,0,0,2343993398,2335373668,2272144402,2161479579,74,0,13,21874
1370649635,4383,0,0,0,0,2340867547,2331894372,2269513764,2161034093,68,0,13,55644
1370649640,4406,0,0,0,0,2346416429,2337469037,2273478134,2161630582,71,0,13,41292
1370649645,4426,0,0,0,0,2347154934,2337682587,2273321536,2161563885,75,0,12,44506
1370649650,4449,0,0,0,0,2360529645,2351143323,2282779501,2162902363,84,0,13,27462
1370649655,4472,0,0,0,0,2374534381,2366007104,2293896484,2164752521,90,0,13,23709
1370649660,4489,0,0,0,0,2363865097,2355340205,2286329837,2163229440,93,0,13,10856
1370649665,30571,0,0,0,0,2348625892,2339171181,2274561115,2162080576,99,0,12,11947
1370649670,25531,0,0,0,0,2334652169,2324054884,2263044708,2160278500,105,0,13,21122
1370649675,20494,0,0,0,0,2339109238,2328306304,2266130642,2161126875,100,0,12,26506
1370649680,15454,0,0,0,0,2343350226,2333095963,2269859291,2161493558,104,0,13,15442
1370649685,10414,0,0,0,0,2351758381,2341149467,2275160777,2162175789,94,0,13,58163
1370649690,5373,0,0,0,0,2352985005,2341732845,2275437970,2162463771,91,0,12,49796
1370649695,4638,0,0,0,0,2356829184,2345512841,2278095460,2162921920,88,0,13,27092
1370649700,4661,0,0,0,0,2361842276,2351504109,2282883794,2163522422,83,0,12,13368
1370649705,4678,0,0,0,0,2353416832,2342603958,2276322550,2162606317,76,0,12,11024
1370649710,4700,0,0,0,0,2360305718,2349351012,2280957312,2163181833,79,0,13,12828
1370649715,4722,0,0,0,0,2351862317,2340556662,2274602331,2162225526,80,1,12,49538
1370649720,4744,0,0,0,0,2342146989,2329950326,2266648374,2161336009,94,0,13,26652
1370649725,4765,0,0,0,0,2353273572,2341173449,2274487524,2162407122,96,0,12,5383
1370649730,30591,0,0,0,0,2349868745,2337663186,2272159808,2162225956,85,0,12,25831
1370649735,25550,0,0,0,0,2355592969,2343254080,2275842432,2162510674,80,0,12,58183
1370649740,20510,0,0,0,0,2369847926,2357089435,2285448841,2164197668,73,0,12,58352
1370649745,15471,0,0,0,0,2402446957,2391404608,2310924845,2168240301,57,1,12,40562
1370649750,10430,0,0,0,0,2417509037,2408291300,2323898852,2169334573,45,0,12,50260
1370649755,5390,0,0,0,0,2371154953,2359560173,2287887076,2163898084,16,0,13,14527
1370649760,4357,0,0,0,0,2356477549,2343184640,2275359286,2162750144,3588,0,12,62140
1370649765,4360,0,0,0,0,2378785636,2366812333,2292980425,2165784192,3555,0,12,46598
1370649770,4357,0,0,0,0,2364881929,2352756982,2282879158,2163617398,3523,0,13,45801
1370649775,4357,0,0,0,0,2363904978,2351368310,2281781760,2164055981,3518,0,13,23662
1370649780,4356,0,0,0,0,2351577755,2338611803,2272436571,2162433408,3499,0,13,28521
1370649785,4356,0,0,0,0,2352369472,2338838272,2272506834,2162998363,3486,0,12,18723
1370649790,4356,0,0,0,0,2355849106,2342368475,2274929554,2162969536,3480,-1,13,44877
1370649795,30608,0,0,0,0,2357506605,2343417179,2275327149,2163309074,3471,0,12,14094
1370649800,25568,0,0,0,0,2360638866,2346853568,2278033517,2163548909,3469,0,13,36221
1370649805,20528,0,0,0,0,2353995574,2339571849,2272415524,2162783981,3472,0,13,4959
1370649810,15488,0,0,0,0,2370265947,2356297252,2284471460,2164669211,3478,0,13,22494
1370649815,10449,0,0,0,0,2377188827,2363534619,2290018733,2165758171,3494,0,13,16298
1370649820,5409,0,0,0,0,2378231899,2364108900,2289962825,2165314038,3517,0,13,9937
1370649825,4354,0,0,0,0,2369061110,2354484269,2282956818,2164346505,3545,0,13,7749
1370649830,4349,0,0,0,0,2368157705,2352963044,2281545728,2164439698,3558,0,13,52069
1370649835,4332,0,0,0,0,2370496566,2354790390,2282602157,2164750637,3570,1,12,61112
1370649840,4330,0,0,0,0,2371196864,2355581019,2283116324,2164338971,3578,0,13,43914
1370649845,4331,0,0,0,0,2371310701,2355328877,2282773531,2164570075,3584,0,13,52944
1370649850,4329,0,0,0,0,2376311341,2360014418,2285926061,2164963419,3596,0,13,53271
1370649855,4330,0,0,0,0,2397285092,2381302546,2301250724,2167800530,14,0,13,64733
1370649860,30607,0,0,0,0,2398634240,2381794560,2300928777,2167361526,35,0,12,22259
1370649865,25568,0,0,0,0,2415989723,2399905142,2314541696,2170033206,53,0,13,2761
1370649870,20529,0,0,0,0,2424887286,2409066450,2321108800,2170961280,86,0,12,51964
1370649875,15488,0,0,0,0,2424267373,2407970212,2320033453,2170758811,113,0,11,6467
1370649880,10448,0,0,0,0,2404497600,2386968832,2304537124,2168354011,130,1,12,15990
1370649885,5410,0,0,0,0,2410307968,2392473307,2308018240,2168572662,151,0,13,48137
1370649890,4425,0,0,0,0,2423112713,2404534582,2316411721,2170695936,171,1,12,57607
1370649895,4447,0,0,0,0,2456037138,2438398902,2341417700,2175899346,209,1,12,64848
1370649900,4469,0,0,0,0,2448244214,2430497508,2335926793,2174194249,254,0,13,46082
1370649905,4489,0,0,0,0,2472402459,2455690916,2354076379,2177014866,289,-1,12,728
1370649910,4509,0,0,0,0,2464736694,2447048914,2347741696,2176261458,347,0,13,9328
1370649915,4531,0,0,0,0,2449260443,2431652772,2336708041,2174425984,406,-1,13,6387
1370649920,4552,0,0,0,0,2427692534,2408574720,2319236498,2171563602,449,0,13,9282
1370649925,30626,0,0,0,0,2414882313,2395755373,2310523373,2170907648,493,-1,13,2282
1370649930,25588,0,0,0,0,2411293741,2391681526,2307188333,2170107840,526,-1,12,17343
1370649935,20547,0,0,0,0,2412736466,2392632822,2307683108,2170478436,490,0,12,57325
1370649940,15507,0,0,0,0,2412482258,2391632429,2306722294,2170777636,411,1,13,42202
1370649945,10467,0,0,0,0,2416873664,2396345481,2310811584,2171729828,344,0,13,59467
1370649950,5427,0,0,0,0,2413974345,2393243099,2307780269,2171066669,278,0,13,24447
1370649955,4697,0,0,0,0,2411036352,2389254656,2304633371,2170455533,242,0,13,11543
1370649960,4720,0,0,0,0,2448659574,2427978614,2332529462,2174780489,237,0,13,31524
1370649965,4740,0,0,0,0,2444126372,2422863643,2328797860,2175212589,204,0,12,16035
1370649970,4763,0,0,0,0,2435515318,2413183012,2320962002,2172986349,166,1,13,32277
1370649975,4784,0,0,0,0,2454556461,2432511808,2335170825,2176465874,154,1,13,25594
1370649980,4803,0,0,0,0,2446888850,2424487396,2329149376,2174800027,153,-1,12,28844
1370649985,4825,0,0,0,0,2449690038,2427028726,2330677440,2175382738,163,0,12,950
1370649990,30647,0,0,0,0,2455335744,2432686902,2335126436,2176800841,175,0,13,45892
1370649995,25607,0,0,0,0,2453849993,2430913984,2333489609,2175927881,195,0,13,59515
1370650000,20567,0,0,0,0,2448177197,2424579721,2328947392,2176329243,242,0,13,17813
1370650005,15527,0,0,0,0,2435335460,2411279506,2318869988,2173254061,285,0,12,39372
1370650010,10487,0,0,0,0,2448322614,2424443245,2328831634,2176784795,338,2,13,39912
1370650015,5446,0,0,0,0,2443783076,2419397174,2324862363,2175922240,415,0,12,25934
1370650020,4309,0,0,0,0,2452131748,2427897846,2331228077,2177686336,429,-2,12,41133
1370650025,4313,0,0,0,0,2451344658,2426627757,2329877184,2177181814,434,0,11,31551
