TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372375879,15136,0,0,0,0,2242428077,2249876242,2223228096,2154839186,601,0,12,8038
1372375884,10096,0,0,0,0,2242843053,2250412370,2223612608,2154783661,597,0,13,51516
1372375889,5058,0,0,0,0,2243306130,2250672859,2223715712,2154842450,579,0,13,46690
1372375894,4504,0,0,0,0,2244313417,2251711030,2224411090,2154898779,562,0,13,3450
1372375899,4506,0,0,0,0,2246222345,2253800594,2226087798,2155103734,555,0,13,14439
1372375904,4503,0,0,0,0,2247991734,2255822244,2227740434,2155345984,548,0,13,3978
1372375909,4503,0,0,0,0,2247261805,2254781302,2226744667,2155159168,545,0,13,3666
1372375914,4502,0,0,0,0,2246920585,2254124461,2226066532,2155118893,526,0,13,32923
1372375919,4504,0,0,0,0,2246488438,2253532489,2225573202,2155057014,506,0,13,32111
1372375924,4500,0,0,0,0,2247685906,2254892443,2226639899,2155153782,474,0,13,43557
1372375929,30273,0,0,0,0,2247597668,2254435648,2226075136,2155087497,441,0,13,41498
1372375934,25234,0,0,0,0,2249463314,2256597696,2227820214,2155283483,417,0,13,28577
1372375939,20194,0,0,0,0,2245818806,2252069101,2223945133,2154768301,404,0,13,63658
1372375944,15154,0,0,0,0,2251162386,2258206518,2228956909,2155504786,426,0,13,55105
1372375949,10115,0,0,0,0,2249825280,2256523273,2227526939,2155291684,432,0,13,33002
1372375954,5076,0,0,0,0,2251648237,2258470464,2228913874,2155393856,465,0,13,59300
1372375959,4500,0,0,0,0,2254758189,2262068397,2231912576,2155837485,521,0,13,53501
1372375964,4497,0,0,0,0,2256273856,2263799378,2233386048,2156105508,599,0,12,16140
1372375969,4499,0,0,0,0,2253345270,2260390921,2230537718,2155556452,673,0,13,37323
1372375974,4495,0,0,0,0,2256164946,2263445357,2232984969,2155974848,757,0,13,39883
1372375979,4496,0,0,0,0,2255995730,2262991780,2232409645,2155898825,844,0,13,55756
1372375984,4495,0,0,0,0,2255717156,2262596891,2232013147,2155812425,927,0,13,26942
1372375989,4496,0,0,0,0,2257650733,2264662061,2233734838,2156119780,996,0,13,20087
1372375994,30296,0,0,0,0,2258236608,2265344832,2234181458,2156142272,1052,0,13,39980
1372375999,25256,0,0,0,0,2258619958,2265762249,2234587465,2156231990,1096,0,13,3897
1372376004,20216,0,0,0,0,2255819510,2262108918,2231317979,2155729133,1129,0,13,33929
1372376009,15176,0,0,0,0,2259037997,2265827218,2234371492,2156172681,1152,0,13,52643
1372376014,10137,0,0,0,0,2261867282,2269171337,2237200173,2156573394,1171,0,13,17252
1372376019,5096,0,0,0,0,2261261833,2268280137,2236294153,2156373028,1190,0,13,62479
1372376024,4604,0,0,0,0,2261352950,2268369883,2236416457,2156442166,1207,0,13,47761
1372376029,4624,0,0,0,0,2260623232,2267304438,2235448621,2156339638,1232,0,13,7153
1372376034,4645,0,0,0,0,2260475858,2267122285,2235198043,2156172928,1266,0,13,29855
1372376039,4668,0,0,0,0,2261869184,2268742436,2236574912,2156418121,1314,0,13,10758
1372376044,4688,0,0,0,0,2260012214,2266271872,2234322358,2156050230,1377,0,13,48832
1372376049,4709,0,0,0,0,2260473371,2266715766,2234736502,2156224045,1458,0,13,6404
1372376054,4729,0,0,0,0,2259847771,2265931812,2234014445,2156082934,1564,0,13,44461
1372376059,30316,0,0,0,0,2258960621,2264776539,2232972251,2155912768,1694,0,13,55755
1372376064,25275,0,0,0,0,2261402340,2267668077,2235409088,2156303616,1839,0,13,64809
1372376069,20235,0,0,0,0,2260411821,2266395876,2234266194,2156131328,1999,0,13,22708
1372376074,15198,0,0,0,0,2260667565,2266710235,2234473810,2156076854,2141,0,13,45757
1372376079,10157,0,0,0,0,2260994368,2267033188,2234724114,2156190720,2252,0,13,54612
1372376084,5117,0,0,0,0,2262403904,2268772434,2236126573,2156328320,2336,0,13,9731
1372376089,4487,0,0,0,0,2261492598,2267615350,2235082066,2156124644,2406,0,13,59508
1372376094,4481,0,0,0,0,2262686336,2269074816,2236315501,2156266971,2465,0,13,61525
1372376099,4485,0,0,0,0,2261231177,2267116827,2234572672,2156100516,2513,0,13,21617
1372376104,4481,0,0,0,0,2263857481,2270262089,2237109586,2156400009,2555,0,13,5244
1372376109,4484,0,0,0,0,2264047616,2270549403,2237487350,2156459273,2593,0,12,14968
1372376114,4479,0,0,0,0,2263276973,2269423305,2236368658,2156297426,2623,0,13,30667
1372376119,4483,0,0,0,0,2262870025,2269183597,2236251968,2156265417,2644,0,12,63237
1372376124,30336,0,0,0,0,2261669129,2267548370,2234833910,2156152612,2663,0,13,63271
1372376129,25295,0,0,0,0,2260684873,2266381805,2233859501,2155983140,2668,0,13,19341
1372376134,20255,0,0,0,0,2257576393,2262803785,2230885074,2155551524,2667,0,13,40151
1372376139,15215,0,0,0,0,2260720374,2266406290,2233973750,2156138166,2663,0,13,16232
1372376144,10178,0,0,0,0,2260449014,2266351936,2233961325,2156016246,2654,0,13,13588
1372376149,5138,0,0,0,0,2260915309,2266845778,2234351643,2156076233,2643,0,13,24951
1372376154,4477,0,0,0,0,2261734994,2267781284,2235110107,2156099236,2634,0,12,9942
1372376159,4479,0,0,0,0,2261736128,2267806893,2235109485,2156056905,2619,0,13,51255
1372376164,4472,0,0,0,0,2259168201,2264853997,2232724150,2155841746,2598,0,12,13836
1372376169,4478,0,0,0,0,2259467593,2265060672,2232933449,2155978057,2582,0,13,53560
1372376174,4475,0,0,0,0,2260226806,2266021577,2233651894,2155912246,2564,0,12,47068
1372376179,4477,0,0,0,0,2262519817,2268738633,2235907602,2156232758,2550,0,13,41151
1372376184,4472,0,0,0,0,2261487323,2267496987,2234885202,2156109659,2534,0,12,13230
1372376189,30357,0,0,0,0,2261953353,2267954550,2235198811,2156133028,2527,0,13,38240
1372376194,25317,0,0,0,0,2261177609,2266989814,2234330834,2155971446,2519,0,13,19428
1372376199,20277,0,0,0,0,2261127232,2266802752,2234243236,2156135113,2511,0,13,24402
1372376204,15236,0,0,0,0,2262129746,2267915794,2235078601,2156183442,2502,0,13,12625
1372376209,10196,0,0,0,0,2261850221,2267463323,2234587090,2156016082,2494,0,13,10252
1372376214,5156,0,0,0,0,2264823908,2270943113,2237516489,2156540507,2495,0,13,58889
1372376219,4472,0,0,0,0,2263345545,2268950464,2235654025,2156162432,2499,0,13,65231
1372376224,4469,0,0,0,0,2264276699,2269991186,2236493888,2156311003,2508,0,13,60448
1372376229,4468,0,0,0,0,2265010587,2270663131,2236959753,2156380553,2523,0,13,13771
1372376234,4470,0,0,0,0,2263196909,2268348772,2234959177,2156105993,2534,0,13,46667
1372376239,4496,0,0,0,0,2264018112,2269260818,2235659300,2156222701,2547,0,13,31022
1372376244,4518,0,0,0,0,2266894253,2272341019,2238014866,2156517065,2557,0,13,32241
1372376249,4540,0,0,0,0,2264826660,2269737792,2235751222,2156173933,2561,0,13,16854
1372376254,30375,0,0,0,0,2265444187,2270346139,2236210770,2156271433,2566,0,13,13328
1372376259,25337,0,0,0,0,2268628809,2273845001,2238949074,2156600475,2569,0,13,41144
1372376264,20296,0,0,0,0,2269015972,2274152457,2239137362,2156684644,2573,0,13,11870
1372376269,15256,0,0,0,0,2270200877,2275444534,2240117321,2156793024,2583,0,13,39912
1372376274,10216,0,0,0,0,2269373376,2274098889,2238839606,2156624128,2598,0,12,20664
1372376279,5176,0,0,0,0,2271482368,2276523812,2240811666,2156886793,2615,-1,13,8576
1372376284,4685,0,0,0,0,2270803337,2275574125,2239874075,2156701321,2629,0,13,4707
1372376289,4707,0,0,0,0,2273677083,2278857755,2242606381,2157133814,2649,-1,13,48681
1372376294,4730,0,0,0,0,2272254939,2276992493,2240883958,2156881280,2663,0,13,4407
1372376299,4749,0,0,0,0,2270575213,2274767259,2238956516,2156553664,2673,0,13,38167
1372376304,4765,0,0,0,0,2273376338,2277937033,2241435181,2156934966,2698,0,13,64279
1372376309,4791,0,0,0,0,2274155108,2278586962,2241938112,2157108352,2709,-1,13,31382
1372376314,4813,0,0,0,0,2274126409,2278619081,2241825627,2156912722,2713,0,12,38905
1372376319,30397,0,0,0,0,2276202496,2280850587,2243700790,2157266678,2711,0,13,63647
1372376324,25357,0,0,0,0,2277279451,2281952164,2244485275,2157429741,2698,0,12,19428
1372376329,20316,0,0,0,0,2278062235,2282863222,2245147035,2157380626,2681,0,13,7485
1372376334,15277,0,0,0,0,2279771538,2284737782,2246811931,2157768932,2661,0,13,6576
1372376339,10237,0,0,0,0,2276488530,2280729097,2243282569,2157099245,2639,0,13,52379
1372376344,5196,0,0,0,0,2275025161,2278933741,2241850724,2157127213,2617,0,13,52968
1372376349,4452,0,0,0,0,2276395492,2280396352,2242931474,2157176402,2598,0,13,58442
1372376354,4457,0,0,0,0,2276608932,2280458678,2242930825,2157195858,2574,0,13,58801
1372376359,4454,0,0,0,0,2276801965,2280581421,2242919872,2157144649,2552,0,13,25445
1372376364,4455,0,0,0,0,2279641298,2283841252,2245604187,2157576237,2527,0,13,30622
1372376369,4453,0,0,0,0,2282261622,2286800329,2247925833,2157809664,2498,0,13,3874
1372376374,4451,0,0,0,0,2283448923,2288150482,2249135588,2158024512,2465,0,13,29787
1372376379,4451,0,0,0,0,2281832521,2286243300,2247388361,2157631579,2424,0,12,49874
1372376384,30417,0,0,0,0,2279785526,2283552539,2245146029,2157496466,2398,0,13,9949
1372376389,25376,0,0,0,0,2279539273,2283292516,2244974418,2157562989,2352,0,13,33895
1372376394,20336,0,0,0,0,2282117888,2286342637,2247494720,2157899190,2299,0,13,27767
1372376399,15297,0,0,0,0,2279611108,2283166683,2244758454,2157423396,2241,0,13,62917
1372376404,10256,0,0,0,0,2281705974,2285659200,2246857947,2157793828,2183,0,13,12112
1372376409,5216,0,0,0,0,2280936996,2284698806,2246064036,2157670290,2129,0,13,24668
1372376414,4450,0,0,0,0,2282429156,2286447140,2247542902,2157955474,2075,0,13,34747
1372376419,4444,0,0,0,0,2280294802,2283795126,2245165632,2157470875,2028,0,13,57234
1372376424,4449,0,0,0,0,2284310592,2288471744,2249196050,2158312566,1991,0,12,56755
1372376429,4447,0,0,0,0,2282601462,2286352118,2247259986,2157838427,1958,0,13,33399
1372376434,4449,0,0,0,0,2282535716,2286359451,2247309138,2157842532,1933,0,13,51759
1372376439,4444,0,0,0,0,2279717312,2282878381,2244331666,2157404717,1916,0,12,15542
1372376444,4447,0,0,0,0,2287530669,2291924050,2251840713,2158570816,1900,0,13,45449
1372376449,30435,0,0,0,0,2284031158,2287945462,2248472246,2157894107,1894,0,12,39269
1372376454,25394,0,0,0,0,2286917540,2291132507,2251176356,2158507090,1889,0,13,63109
1372376459,20354,0,0,0,0,2282099584,2285445120,2246360603,2157729042,1891,0,12,44529
1372376464,15314,0,0,0,0,2279124644,2281769005,2243246683,2157318838,1894,0,12,9576
1372376469,10273,0,0,0,0,2284617316,2288415872,2248889965,2158166994,1897,0,13,40999
1372376474,5235,0,0,0,0,2285044745,2288856932,2249210578,2158173531,1904,0,12,13963
1372376479,4497,0,0,0,0,2284402258,2287975643,2248357878,2157991725,1908,0,13,23398
1372376484,4518,0,0,0,0,2289190098,2293554788,2253081627,2158813129,1922,0,12,3561
1372376489,4534,0,0,0,0,2286993252,2290755108,2250599424,2158438253,1930,0,13,64518
1372376494,4558,0,0,0,0,2287632768,2291517056,2251167670,2158444516,1945,0,12,28331
1372376499,4579,0,0,0,0,2292332096,2296894820,2255602697,2159143177,1965,0,13,63815
1372376504,4602,0,0,0,0,2291935158,2296323913,2254986203,2158941385,1985,0,12,59664
1372376509,4618,0,0,0,0,2291772214,2295892736,2254547675,2158926363,1998,0,13,9814
1372376514,30451,0,0,0,0,2288310729,2291562523,2250680685,2158252470,2007,0,12,34848
1372376519,25412,0,0,0,0,2292069686,2295755584,2254104246,2158843346,2010,0,12,32966
1372376524,20372,0,0,0,0,2288099904,2290844864,2249914944,2158257801,2013,0,13,35286
1372376529,15331,0,0,0,0,2294734061,2298428013,2256109129,2159217554,2020,0,12,56249
1372376534,10291,0,0,0,0,2294413330,2297805595,2255378742,2159189330,2042,0,13,59937
1372376539,5253,0,0,0,0,2292573467,2295137590,2253031424,2158756653,2077,0,12,60026
1372376544,4768,0,0,0,0,2297125394,2300244196,2257116836,2159397421,2113,1,13,976
1372376549,4791,0,0,0,0,2296389677,2299203757,2256098157,2159250998,2177,0,13,25506
1372376554,4808,0,0,0,0,2298789650,2301693723,2257940315,2159500352,2230,0,13,21442
1372376559,4828,0,0,0,0,2302671579,2306086482,2261577728,2160170706,2281,0,12,15180
1372376564,4435,0,0,0,0,2303435227,2306729618,2261859922,2160059940,2333,0,13,34492
1372376569,4432,0,0,0,0,2297011702,2298868781,2255128539,2159030866,2386,0,13,39106
1372376574,4433,0,0,0,0,2300717485,2303189906,2258612443,2159538139,2440,0,12,26833
1372376579,30470,0,0,0,0,2301610459,2303539364,2258657206,2159797888,2496,0,13,63789
1372376584,25432,0,0,0,0,2301010176,2302872292,2257988050,2159375177,2540,0,13,45911
1372376589,20392,0,0,0,0,2303685174,2305698761,2260192009,2159809700,2582,0,13,59510
1372376594,15351,0,0,0,0,2306900644,2308911881,2262585042,2160360292,2612,0,13,34750
1372376599,10312,0,0,0,0,2306640713,2308414491,2261965248,2159996553,2663,0,12,37191
1372376604,5273,0,0,0,0,2309732260,2311413988,2264114944,2160586944,2711,0,13,49849
1372376609,4427,0,0,0,0,2310295643,2312198125,2264883382,2160540571,2763,0,13,58714
1372376614,4430,0,0,0,0,2312417517,2313968896,2265725814,2160625728,2818,0,13,17072
1372376619,4427,0,0,0,0,2313415680,2314964763,2266675812,2160975113,2850,0,13,57033
1372376624,4428,0,0,0,0,2316472182,2318141933,2268911058,2161104914,2898,0,13,61000
1372376629,4423,0,0,0,0,2315001901,2316070098,2267110518,2160943835,2946,0,13,36212
1372376634,4428,0,0,0,0,2318752740,2320015341,2269906733,2161238061,2996,1,13,24821
1372376639,4424,0,0,0,0,2320822866,2322026678,2271530093,2161648694,3059,0,13,13352
1372376644,30489,0,0,0,0,2320881490,2321908160,2271104832,2161311817,3108,0,13,31847
1372376649,25449,0,0,0,0,2325870637,2327161691,2275258550,2162196891,3171,0,13,20786
1372376654,20410,0,0,0,0,2319593179,2319548800,2268777609,2161035044,3228,0,13,10309
1372376659,15371,0,0,0,0,2321285504,2321161728,2270060297,2161425270,3291,0,13,13304
1372376664,10331,0,0,0,0,2321209398,2320848594,2269703168,2161260790,3341,0,13,11910
1372376669,5290,0,0,0,0,2319142802,2317940086,2267076187,2160864539,3410,0,12,52542
1372376674,4420,0,0,0,0,2323160576,2322392192,2270692260,2161545362,3472,0,13,23745
1372376679,4421,0,0,0,0,2325619931,2324826697,2272389403,2161694884,3535,0,13,24321
1372376684,4422,0,0,0,0,2328933741,2327899968,2274566482,2162356690,2697,0,12,18028
1372376689,4419,0,0,0,0,2334153782,2333433106,2278622134,2162977846,36,0,13,28337
1372376694,4421,0,0,0,0,2330567972,2329603885,2276047625,2162530587,77,0,12,13901
1372376699,4417,0,0,0,0,2330116178,2328471341,2274547968,2162254848,91,0,13,48320
1372376704,4429,0,0,0,0,2334660480,2332784978,2277596928,2162991296,88,0,12,44137
1372376709,30512,0,0,0,0,2339749165,2338418925,2281988141,2163604662,74,0,12,61501
1372376714,25471,0,0,0,0,2345334134,2344719789,2287219392,2164792210,62,0,12,14890
1372376719,20431,0,0,0,0,2338089161,2336727360,2280874084,2163078354,39,0,13,25632
1372376724,15393,0,0,0,0,2345407798,2344016694,2286171593,2164517028,17,0,12,64933
1372376729,10353,0,0,0,0,2345562130,2343968685,2285897782,2164143296,3586,0,13,55935
1372376734,5313,0,0,0,0,2348773193,2347352000,2288509357,2164722221,3570,0,12,2718
1372376739,4575,0,0,0,0,2347889398,2346271396,2287649883,2164654454,3542,0,13,22343
1372376744,4596,0,0,0,0,2338715702,2335428772,2278706560,2163036150,3523,0,13,64537
1372376749,4618,0,0,0,0,2345094390,2342215606,2283799853,2163979529,3512,0,12,46192
1372376754,4642,0,0,0,0,2343183936,2339823488,2281819090,2163792283,3488,0,13,50943
1372376759,4659,0,0,0,0,2342264100,2338639268,2280894409,2163494281,3474,0,13,61978
1372376764,4680,0,0,0,0,2350453760,2347018230,2286900425,2164830244,3455,0,13,43645
1372376769,4702,0,0,0,0,2357401490,2354800356,2293286875,2165744201,3442,0,12,33201
1372376774,30532,0,0,0,0,2356159131,2353108050,2291663442,2165539940,3419,0,13,26819
1372376779,25491,0,0,0,0,2351273709,2347586560,2287368841,2164653120,3414,0,13,27408
1372376784,20451,0,0,0,0,2361347218,2358342930,2295476013,2166279213,3392,0,13,57118
1372376789,15411,0,0,0,0,2358800868,2354975890,2292697956,2165915501,3386,0,12,50066
1372376794,10372,0,0,0,0,2360670217,2356976676,2294133257,2166061330,3368,0,13,37286
1372376799,5333,0,0,0,0,2361546733,2357771136,2294810569,2166446235,3348,0,13,15476
1372376804,4410,0,0,0,0,2365937883,2362718208,2298924032,2167138532,3338,0,13,56293
1372376809,4407,0,0,0,0,2360508827,2356124973,2292998747,2165556708,3309,1,13,42078
1372376814,4407,0,0,0,0,2363114486,2358716580,2295301193,2166496082,3302,0,12,47501
1372376819,4406,0,0,0,0,2370200850,2366374646,2301034880,2167390738,3277,0,13,3717
1372376824,4408,0,0,0,0,2365364059,2360636992,2296251181,2166251538,3241,1,13,21478
1372376829,4405,0,0,0,0,2371727286,2367578843,2301932388,2167680777,3192,0,13,42099
1372376834,4407,0,0,0,0,2373805266,2369706825,2303355200,2167986468,3127,0,13,20783
1372376839,30548,0,0,0,0,2373604717,2368908900,2302470710,2167860306,3077,0,13,59821
1372376844,25511,0,0,0,0,2374838601,2370549522,2303951350,2167674633,3034,0,13,62004
1372376849,20471,0,0,0,0,2383459328,2379535570,2310770020,2169556818,3013,0,13,987
1372376854,15430,0,0,0,0,2376507794,2371419446,2303964608,2167910464,3001,1,13,17362
1372376859,10390,0,0,0,0,2378876516,2373945782,2306158720,2168877019,3006,0,13,35747
1372376864,5352,0,0,0,0,2377228681,2372410084,2305234093,2168503021,3028,0,13,38286
1372376869,4400,0,0,0,0,2381933549,2376862445,2308146157,2169056621,3065,0,13,45972
1372376874,4403,0,0,0,0,2379710729,2374393152,2306282322,2168611318,3103,0,13,52229
1372376879,4400,0,0,0,0,2388104045,2383453019,2313267675,2170264301,3156,0,13,19780
1372376884,4398,0,0,0,0,2386874706,2381875785,2311847661,2169760914,3195,0,13,51503
1372376889,4399,0,0,0,0,2386239058,2380773750,2310895643,2169827419,3243,0,12,16100
1372376894,4401,0,0,0,0,2380166153,2374130267,2305797686,2168874779,3283,0,13,23961
1372376899,4398,0,0,0,0,2389383387,2383843995,2313066944,2170106788,3341,0,13,14524
1372376904,30568,0,0,0,0,2384215936,2377873252,2308401773,2169808475,3404,0,13,51186
1372376909,25530,0,0,0,0,2390586258,2384307721,2312933138,2170106889,3497,0,12,53524
1372376914,20492,0,0,0,0,2391892187,2385470025,2313889947,2170263094,3588,0,13,15316
1372376919,15455,0,0,0,0,2390870454,2384335734,2313033042,2170082806,100,0,13,29278
1372376924,10415,0,0,0,0,2391826459,2384600201,2313275318,2171269494,250,0,13,22145
1372376929,5375,0,0,0,0,2392990244,2386166884,2314419977,2170688091,385,0,13,41529
1372376934,4392,0,0,0,0,2392703149,2385291364,2313802075,2171449901,541,0,12,7326
1372376939,4408,0,0,0,0,2391734144,2384841892,2313719414,2170591277,673,0,13,38427
1372376944,4426,0,0,0,0,2391779382,2384320009,2313021449,2170894747,790,0,12,22544
1372376949,4448,0,0,0,0,2393532754,2386134464,2314396242,2171289481,874,0,14,36281
1372376954,4468,0,0,0,0,2400004278,2392822061,2319613120,2173002148,946,0,12,33470
1372376959,4492,0,0,0,0,2401013805,2393492361,2320013686,2173231588,988,-1,13,65421
1372376964,4509,0,0,0,0,2404249792,2397371072,2322984228,2172802038,1005,0,12,41104
1372376969,30593,0,0,0,0,2403834386,2396863131,2322860361,2173339867,1000,0,13,47727
1372376974,25553,0,0,0,0,2402125019,2394962541,2321020580,2172236681,981,0,12,30848
1372376979,20513,0,0,0,0,2400784548,2393168502,2319462509,2172447396,954,1,13,28014
1372376984,15474,0,0,0,0,2411091501,2404454838,2328543734,2174304658,901,-1,13,63958
1372376989,10434,0,0,0,0,2405433261,2397706633,2322625846,2172788123,858,0,12,25277
1372376994,5393,0,0,0,0,2402854912,2395171849,2321001819,2172335844,805,-1,13,54708
1372376999,4658,0,0,0,0,2409510948,2402153737,2326203766,2173264548,757,-1,13,11513
1372377004,4680,0,0,0,0,2411932836,2404010715,2327565787,2174665124,714,0,12,27777
1372377009,4703,0,0,0,0,2415059446,2407635593,2330500434,2174758784,668,0,14,48848
1372377014,4720,0,0,0,0,2414000832,2406550601,2329519140,2174298249,641,0,12,32704
1372377019,4743,0,0,0,0,2411873883,2403361325,2326481106,2174094409,619,-1,13,60603
1372377024,4762,0,0,0,0,2417047113,2408997686,2331096420,2175304128,601,0,12,47546
1372377029,4787,0,0,0,0,2403201417,2394222884,2319444187,2172183232,596,0,13,9276
1372377034,30611,0,0,0,0,2412179657,2403450139,2326617042,2174653549,592,0,12,15565
1372377039,25570,0,0,0,0,2412154898,2402800466,2325714093,2174480283,591,0,12,30099
1372377044,20530,0,0,0,0,2409481252,2400435254,2324449965,2174288521,593,0,13,47293
1372377049,15491,0,0,0,0,2407933641,2399022656,2323106075,2173545590,598,0,12,62889
1372377054,10453,0,0,0,0,2421692132,2413105334,2333841088,2176054116,602,0,12,5130
1372377059,5412,0,0,0,0,2413689755,2405086601,2328082797,2174783488,603,0,13,33586
1372377064,4379,0,0,0,0,2424223899,2416068342,2336242322,2176378148,607,0,12,5782
1372377069,4378,0,0,0,0,2411507355,2401834148,2325082505,2174744969,602,0,13,17615
1372377074,4377,0,0,0,0,2419146980,2410385033,2331536173,2174972379,570,0,12,54586
1372377079,4379,0,0,0,0,2398721152,2388201590,2314399826,2171412388,555,0,12,61930
1372377084,4376,0,0,0,0,2425263789,2416785737,2336579968,2176469714,519,-1,13,9691
1372377089,4378,0,0,0,0,2419731401,2409932461,2330892205,2175845741,508,0,12,53453
1372377094,4373,0,0,0,0,2419074578,2410060790,2331459318,2175306816,469,0,14,63139
1372377099,30631,0,0,0,0,2421479616,2411363090,2331492059,2175304859,469,0,12,10920
1372377104,25590,0,0,0,0,2423075017,2413558043,2333623872,2176280073,432,0,14,59916
1372377109,20550,0,0,0,0,2424494080,2414447552,2334059300,2176654875,423,0,11,56280
1372377114,15510,0,0,0,0,2412241316,2401822025,2324296822,2173563904,382,0,13,32074
1372377119,10470,0,0,0,0,2429951204,2420383725,2338562176,2177430217,343,0,13,59226
1372377124,5431,0,0,0,0,2418710354,2409166070,2330389357,2175164672,309,0,12,40605
1372377129,4374,0,0,0,0,2416349714,2405655533,2326930468,2174597193,267,0,13,45062
1372377134,4371,0,0,0,0,2415948928,2404921691,2326258358,2174888393,238,0,12,2347
1372377139,4371,0,0,0,0,2423453357,2413274898,2332889901,2175787556,199,0,13,23466
1372377144,4369,0,0,0,0,2423655488,2413285403,2332865755,2175870637,181,0,13,2324
1372377149,4371,0,0,0,0,2427500461,2416703853,2335117979,2177212690,161,0,13,12039
1372377154,4369,0,0,0,0,2424330368,2413705846,2332960859,2175823771,130,0,13,40024
1372377159,4370,0,0,0,0,2417343076,2406095259,2326892882,2174254528,93,1,12,5343
1372377164,30648,0,0,0,0,2428263707,2416939072,2334800173,2176711661,65,0,12,65143
1372377169,25609,0,0,0,0,2423228708,2411909878,2331189842,2175475803,21,0,13,1810
1372377174,20571,0,0,0,0,2439443172,2428863707,2344014710,2178186011,3590,0,13,16246
1372377179,15531,0,0,0,0,2426314980,2414623762,2332748242,2175784000,3557,0,13,26808
1372377184,10491,0,0,0,0,2433719698,2421889974,2338009846,2177224457,3521,0,12,6478
1372377189,5453,0,0,0,0,2424179958,2411721124,2330350674,2175210633,3499,0,12,22384
1372377194,4464,0,0,0,0,2430981339,2418221458,2334584210,2176223689,3447,0,13,65084
