TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353193088,9939,0,0,0,0,2153748854,2154918820,2154531392,2148220781,3259,0,12,18767
1353193093,4898,0,0,0,0,2153929243,2155110912,2154712576,2148234212,3196,0,12,59585
1353193098,4512,0,0,0,0,2154148580,2155343195,2154932882,2148252882,3144,0,12,32400
1353193103,4509,0,0,0,0,2154448100,2155659190,2155232859,2148280566,3093,0,12,62143
1353193108,4509,0,0,0,0,2154556589,2155769261,2155341513,2148292690,3039,0,13,61390
1353193113,4509,0,0,0,0,2154792822,2156025371,2155590765,2148305252,2991,0,13,51887
1353193118,4509,0,0,0,0,2155168694,2156428333,2155966628,2148348480,2940,0,12,46185
1353193123,4508,0,0,0,0,2155471478,2156777947,2156309065,2148369106,2900,0,12,33838
1353193128,4487,0,0,0,0,2155638784,2156930450,2156429485,2148384182,2860,0,13,18544
1353193133,30099,0,0,0,0,2155812681,2157113554,2156607259,2148399488,2816,0,12,63254
1353193138,25059,0,0,0,0,2155769097,2157052662,2156558948,2148390747,2779,0,13,39307
1353193143,20019,0,0,0,0,2156396041,2157751360,2157236150,2148456146,2735,0,13,46594
1353193148,14979,0,0,0,0,2157012352,2158443958,2157926500,2148514925,2693,0,12,20589
1353193153,9938,0,0,0,0,2157574208,2159088841,2158554404,2148568137,2660,0,13,56947
1353193158,4899,0,0,0,0,2157559259,2159000941,2158413394,2148562523,2625,1,12,28876
1353193163,4483,0,0,0,0,2156947529,2158292452,2157695040,2148490349,2592,1,12,61321
1353193168,4484,0,0,0,0,2156626249,2157890779,2157268297,2148456100,2568,0,13,44672
1353193173,4480,0,0,0,0,2156563053,2157782564,2157128786,2148445248,2551,1,12,64089
1353193178,4481,0,0,0,0,2156342345,2157496274,2156816694,2148419437,2547,1,12,56660
1353193183,4481,0,0,0,0,2156308964,2157433782,2156721344,2148408448,2589,0,13,18181
1353193188,4483,0,0,0,0,2156405293,2157510262,2156772169,2148417517,2632,1,13,58740
1353193193,4480,0,0,0,0,2156327021,2157415277,2156668498,2148406619,2693,0,12,5898
1353193198,30118,0,0,0,0,2156500672,2157572982,2156786185,2148423250,2760,0,13,31033
1353193203,25079,0,0,0,0,2156525632,2157569645,2156762898,2148413769,2827,0,12,34905
1353193208,20039,0,0,0,0,2156546642,2157585298,2156766592,2148412873,2893,0,13,40107
1353193213,14999,0,0,0,0,2156751780,2157784722,2156927579,2148431917,2953,0,13,62
1353193218,9958,0,0,0,0,2156855680,2157883702,2157007561,2148439634,3006,0,13,12742
1353193223,4919,0,0,0,0,2156977398,2157994541,2157095689,2148444928,3060,0,13,13966
1353193228,4479,0,0,0,0,2157212754,2158228745,2157308315,2148463506,3111,0,13,22244
1353193233,4475,0,0,0,0,2157317504,2158325988,2157387337,2148472045,3170,0,13,42007
1353193238,4478,0,0,0,0,2157286537,2158275849,2157332370,2148462464,3239,0,13,6350
1353193243,4485,0,0,0,0,2157488640,2158465691,2157490358,2148482102,3317,0,13,328
1353193248,4500,0,0,0,0,2157624704,2158610194,2157623716,2148491392,3398,0,13,31791
1353193253,4524,0,0,0,0,2157659218,2158633298,2157617746,2148492150,3494,0,12,39853
1353193258,4547,0,0,0,0,2157913993,2158884598,2157839378,2148506834,3591,0,13,4121
1353193263,30136,0,0,0,0,2158160237,2159136777,2158066267,2148529005,76,0,13,36660
1353193268,25096,0,0,0,0,2158439963,2159422701,2158333138,2148552210,152,0,12,17244
1353193273,20058,0,0,0,0,2158716242,2159699730,2158573019,2148575332,216,0,13,31257
1353193278,15017,0,0,0,0,2159156964,2160183661,2159030034,2148609718,268,0,12,15806
1353193283,9977,0,0,0,0,2159498304,2160547190,2159358774,2148643117,292,0,13,59389
1353193288,4937,0,0,0,0,2159619245,2160670208,2159456192,2148645577,317,0,12,15944
1353193293,4694,0,0,0,0,2160055259,2161094509,2159815277,2148693760,324,0,13,13074
1353193298,4713,0,0,0,0,2160014308,2161074166,2159815542,2148673938,337,0,13,19570
1353193303,4734,0,0,0,0,2160060205,2161074870,2159776237,2148683574,340,0,12,38177
1353193308,4737,0,0,0,0,2160169298,2161151085,2159812882,2148680036,329,0,13,15604
1353193313,4757,0,0,0,0,2159966171,2160913188,2159568704,2148656402,328,0,13,60887
1353193318,4776,0,0,0,0,2159602331,2160483757,2159117129,2148618496,320,0,12,62537
1353193323,4798,0,0,0,0,2159015734,2159797376,2158397540,2148562404,299,0,13,63129
1353193328,30136,0,0,0,0,2158332864,2159024237,2157668461,2148487808,285,0,12,51228
1353193333,25096,0,0,0,0,2157947501,2158571245,2157203492,2148455049,268,0,12,3926
1353193338,20055,0,0,0,0,2157697142,2158268370,2156891218,2148424923,244,0,12,33018
1353193343,15017,0,0,0,0,2157586541,2158130779,2156737179,2148410907,222,0,13,32705
1353193348,9977,0,0,0,0,2157533769,2158050633,2156643538,2148405741,191,0,13,53675
1353193353,4936,0,0,0,0,2157507154,2157999168,2156575277,2148396196,158,0,13,27570
1353193358,4444,0,0,0,0,2157655808,2158127753,2156662345,2148403867,119,0,12,3169
1353193363,4441,0,0,0,0,2157826578,2158306715,2156814893,2148419081,84,0,12,10473
1353193368,4444,0,0,0,0,2157685476,2158115574,2156603044,2148399981,22,0,12,21911
1353193373,4441,0,0,0,0,2157623725,2158017362,2156477248,2148390784,3556,0,12,7626
1353193378,4443,0,0,0,0,2157693686,2158066669,2156503552,2148392201,3491,0,12,60928
1353193383,4439,0,0,0,0,2157695643,2158055369,2156469714,2148388918,3424,0,13,10371
1353193388,4442,0,0,0,0,2157827008,2158154569,2156534043,2148395702,3382,0,12,7064
1353193393,30153,0,0,0,0,2157878774,2158188736,2156549924,2148395894,3355,0,13,50996
1353193398,25112,0,0,0,0,2157924608,2158211136,2156545910,2148395008,3326,0,12,28801
1353193403,20072,0,0,0,0,2158115163,2158364105,2156653805,2148402953,3284,0,12,26638
1353193408,15033,0,0,0,0,2158170843,2158409764,2156680301,2148407085,3255,0,13,2892
1353193413,9995,0,0,0,0,2158386441,2158603282,2156823862,2148417051,3248,0,12,63006
1353193418,4954,0,0,0,0,2158581686,2158782180,2156957229,2148430070,3235,0,13,23701
1353193423,4436,0,0,0,0,2158776722,2158970340,2157109942,2148443702,3211,0,13,17269
1353193428,4436,0,0,0,0,2159035876,2159210742,2157307611,2148460891,3176,0,12,57609
1353193433,4435,0,0,0,0,2159393792,2159570706,2157634075,2148484242,3152,0,12,12961
1353193438,4434,0,0,0,0,2160307620,2160478793,2158444187,2148554605,3131,0,12,7806
1353193443,4434,0,0,0,0,2163276580,2163684425,2161435666,2148798848,3110,0,13,32918
1353193448,4431,0,0,0,0,2166690660,2167358262,2164849490,2149105206,3079,0,12,15814
1353193453,4430,0,0,0,0,2169393316,2170291538,2167563785,2149337280,3033,0,13,27340
1353193458,30176,0,0,0,0,2168044361,2168629257,2165912886,2149180379,2983,0,13,60124
1353193463,25135,0,0,0,0,2168713334,2169335881,2166505673,2149229942,2940,0,12,63952
1353193468,20095,0,0,0,0,2170001097,2170717686,2167745426,2149359972,2903,0,12,36253
1353193473,15055,0,0,0,0,2169987876,2170683584,2167665682,2149354486,2876,0,13,16329
1353193478,10015,0,0,0,0,2170546176,2171244736,2168137682,2149396041,2870,0,12,847
1353193483,4976,0,0,0,0,2171707867,2172408987,2169146560,2149495040,2868,0,13,60450
1353193488,4483,0,0,0,0,2172781961,2173505508,2170147776,2149558473,2851,0,12,38047
1353193493,4501,0,0,0,0,2173400338,2174162002,2170755355,2149620992,2839,0,12,13105
1353193498,4525,0,0,0,0,2176181449,2177184585,2173530285,2149862272,2830,0,12,50432
1353193503,4542,0,0,0,0,2172491830,2173249627,2169890432,2149553344,2830,0,12,64912
1353193508,4565,0,0,0,0,2164083364,2163954349,2161187574,2148775177,2841,0,13,50699
1353193513,4588,0,0,0,0,2162096704,2161825316,2159172964,2148619099,2850,0,12,7660
1353193518,4610,0,0,0,0,2161868617,2161565101,2158904612,2148600694,2852,0,13,26315
1353193523,30195,0,0,0,0,2161925668,2161580964,2158874349,2148603977,2852,0,12,64153
1353193528,25157,0,0,0,0,2162043035,2161703286,2158974244,2148611794,2860,0,13,37703
1353193533,20117,0,0,0,0,2162340251,2161937481,2159125430,2148629366,2871,0,12,19774
1353193538,15076,0,0,0,0,2162224685,2161837814,2159048777,2148621568,2867,0,13,28171
1353193543,10036,0,0,0,0,2162572434,2162141504,2159265481,2148639908,2874,0,12,12860
1353193548,4997,0,0,0,0,2162817316,2162365467,2159446208,2148662473,2889,0,13,14966
1353193553,4754,0,0,0,0,2163111414,2162632923,2159641481,2148675419,2906,0,13,38635
1353193558,4777,0,0,0,0,2163220379,2162708123,2159691227,2148684086,2918,0,12,44368
1353193563,4799,0,0,0,0,2163611264,2163089938,2160016676,2148708918,2930,0,13,64950
1353193568,4819,0,0,0,0,2163886134,2163318454,2160168283,2148723666,2937,0,13,32668
1353193573,4420,0,0,0,0,2164114953,2163576576,2160410166,2148744594,2949,0,13,59818
1353193578,4418,0,0,0,0,2164671817,2164079341,2160797924,2148784777,2957,0,12,20041
1353193583,4420,0,0,0,0,2165200064,2164608667,2161240402,2148829696,2957,0,13,47777
1353193588,30213,0,0,0,0,2166086729,2165504969,2161989184,2148895753,2969,0,13,42882
1353193593,25173,0,0,0,0,2166735460,2166145069,2162529307,2148951963,2972,0,13,63811
1353193598,20135,0,0,0,0,2166916781,2166307264,2162661622,2148963200,2975,0,13,14010
1353193603,15094,0,0,0,0,2167122432,2166485888,2162786916,2148971163,2973,0,13,43968
1353193608,10054,0,0,0,0,2167807524,2167165961,2163353755,2149037842,2975,0,12,6077
1353193613,5014,0,0,0,0,2168650404,2167991552,2164035017,2149094939,2952,0,12,22000
1353193618,4410,0,0,0,0,2169251529,2168568603,2164495104,2149137974,2941,0,13,14640
1353193623,4415,0,0,0,0,2169543332,2168853778,2164739062,2149166134,2924,0,12,51990
1353193628,4413,0,0,0,0,2170467428,2169787446,2165523126,2149235620,2914,0,12,59569
1353193633,4414,0,0,0,0,2171038308,2170359862,2166000192,2149293760,2897,0,12,14836
1353193638,4411,0,0,0,0,2171304932,2170609700,2166196242,2149301796,2886,0,13,17383
1353193643,4412,0,0,0,0,2172198043,2171456265,2166881910,2149378797,2871,0,12,21060
1353193648,4408,0,0,0,0,2172682002,2171955538,2167300480,2149407350,2848,0,12,13565
1353193653,30235,0,0,0,0,2172492077,2171753069,2167120246,2149387556,2852,0,12,11693
1353193658,25195,0,0,0,0,2172877741,2172114660,2167410724,2149430646,2850,0,12,63338
1353193663,20154,0,0,0,0,2173122139,2172342774,2167563712,2149436909,2848,0,13,60400
1353193668,15115,0,0,0,0,2173300050,2172486573,2167658258,2149455195,2854,0,12,58844
1353193673,10075,0,0,0,0,2174370916,2173546752,2168516068,2149543323,2851,0,12,61945
1353193678,5034,0,0,0,0,2175050130,2174190070,2169001042,2149586176,2850,0,13,13304
1353193683,4409,0,0,0,0,2175097060,2174203821,2168984018,2149588004,2855,0,12,41853
1353193688,4404,0,0,0,0,2175325979,2174413394,2169158921,2149618203,2854,0,13,24516
1353193693,4408,0,0,0,0,2175709961,2174770669,2169408950,2149632640,2848,0,12,16705
1353193698,4405,0,0,0,0,2176101046,2175117577,2169671771,2149662665,2844,0,13,54976
1353193703,4407,0,0,0,0,2177049078,2176055661,2170419776,2149756918,2851,0,12,24975
1353193708,4404,0,0,0,0,2177877613,2176883995,2171064786,2149813869,2853,0,13,16586
1353193713,4414,0,0,0,0,2176912466,2175819648,2170093147,2149732480,2861,0,13,38128
1353193718,30252,0,0,0,0,2176075684,2174939053,2169356233,2149666779,2866,0,12,47711
1353193723,25212,0,0,0,0,2175815716,2174669961,2169105380,2149637339,2865,0,13,45630
1353193728,20171,0,0,0,0,2176090532,2174919286,2169279954,2149661522,2867,0,12,49056
1353193733,15132,0,0,0,0,2176481618,2175275629,2169549403,2149711177,2862,0,12,22730
1353193738,10094,0,0,0,0,2176580589,2175395894,2169641060,2149693558,2859,0,13,15758
1353193743,5053,0,0,0,0,2177016603,2175760676,2169887488,2149753499,2856,0,13,51998
1353193748,4566,0,0,0,0,2177271707,2176023890,2170094509,2149752649,2853,0,12,18981
1353193753,4586,0,0,0,0,2177637184,2176367926,2170357805,2149795876,2851,0,13,19327
1353193758,4603,0,0,0,0,2178132004,2176825069,2170697142,2149832859,2867,0,12,30229
1353193763,4607,0,0,0,0,2178383597,2177088640,2170923638,2149877220,2876,0,12,40469
1353193768,4629,0,0,0,0,2178651757,2177342500,2171093302,2149865216,2885,0,12,20072
1353193773,4646,0,0,0,0,2178889106,2177512091,2171190793,2149920073,2893,0,12,3102
1353193778,4668,0,0,0,0,2179557001,2178219456,2171777773,2149937938,2898,0,13,18587
1353193783,30249,0,0,0,0,2180191268,2178800146,2172221376,2150016539,2914,0,12,36643
1353193788,25211,0,0,0,0,2181124708,2179752713,2173003200,2150085165,2920,0,13,61158
1353193793,20171,0,0,0,0,2181829403,2180448045,2173560384,2150151890,2933,0,12,28323
1353193798,15131,0,0,0,0,2182810029,2181410048,2174329901,2150232566,2940,0,13,894
1353193803,10091,0,0,0,0,2183106742,2181649828,2174472676,2150260653,2943,0,12,2240
1353193808,5053,0,0,0,0,2183086848,2181693952,2174547949,2150247094,2953,0,13,60895
1353193813,4819,0,0,0,0,2183669019,2182154998,2174854793,2150314468,2970,0,12,15921
1353193818,4372,0,0,0,0,2184754075,2183326656,2175854299,2150381211,2983,0,13,35786
1353193823,4373,0,0,0,0,2187283840,2185889746,2177940690,2150652297,2999,0,12,59673
1353193828,4372,0,0,0,0,2186419190,2184969179,2177170395,2150539968,2994,0,13,54002
1353193833,4373,0,0,0,0,2185953142,2184445476,2176690569,2150510610,3006,0,12,50784
1353193838,4370,0,0,0,0,2185944155,2184416868,2176633179,2150517037,3004,0,13,41100
1353193843,4373,0,0,0,0,2185597568,2184000804,2176213842,2150487643,2997,0,13,42496
1353193848,30270,0,0,0,0,2185472173,2183814528,2176020864,2150466496,3007,0,12,49907
1353193853,25232,0,0,0,0,2185675236,2183973193,2176133522,2150526793,3000,0,13,63614
1353193858,20192,0,0,0,0,2186076178,2184416630,2176484918,2150522230,2995,0,12,51149
1353193863,15151,0,0,0,0,2186689901,2184944548,2176855954,2150625709,3001,0,12,13993
1353193868,10112,0,0,0,0,2187506934,2185764516,2177509001,2150665901,2988,1,12,25447
1353193873,5073,0,0,0,0,2188018002,2186248356,2177874441,2150726162,2986,0,13,43859
1353193878,4366,0,0,0,0,2189288841,2187470564,2178834413,2150838244,2980,0,12,16128
1353193883,4368,0,0,0,0,2190206345,2188383341,2179578733,2150939611,2967,0,12,64811
1353193888,4366,0,0,0,0,2191348251,2189561572,2180537984,2151017508,2971,0,12,44107
1353193893,4366,0,0,0,0,2192833142,2190972278,2181662866,2151193499,2974,0,13,26622
1353193898,4363,0,0,0,0,2194120777,2192285010,2182751990,2151314249,2969,0,12,60972
1353193903,4366,0,0,0,0,2195385929,2193599350,2183812315,2151403200,2977,0,13,14783
1353193908,4363,0,0,0,0,2196916544,2194990820,2184851849,2151601188,2986,0,12,47265
1353193913,30288,0,0,0,0,2197600960,2195708333,2185442953,2151632640,2991,0,13,388
1353193918,25228,0,0,0,0,2198427392,2196499602,2186063003,2151718043,3016,0,12,15891
1353193923,20188,0,0,0,0,2199789238,2197844013,2187133248,2151872438,3041,0,12,64052
1353193928,15150,0,0,0,0,2200509504,2198585883,2187742848,2151968786,3049,0,12,16097
1353193933,10110,0,0,0,0,2201934409,2200046390,2188911588,2152042624,3066,0,13,7203
1353193938,5069,0,0,0,0,2202841280,2200747803,2189362688,2152244352,3072,0,12,5211
1353193943,4337,0,0,0,0,2202557220,2200579684,2189269732,2152116242,3070,0,13,14266
1353193948,4354,0,0,0,0,2202690322,2200542016,2189119433,2152196425,3077,0,12,33112
1353193953,4376,0,0,0,0,2202886427,2200711744,2189229174,2152227648,3063,0,12,11045
1353193958,4393,0,0,0,0,2202968868,2200856027,2189324608,2152191341,3060,0,13,15094
1353193963,4416,0,0,0,0,2202969298,2200741860,2189166025,2152270144,3075,0,12,56776
1353193968,4435,0,0,0,0,2203316708,2201062674,2189375661,2152263286,3059,0,13,9742
1353193973,4460,0,0,0,0,2203590866,2201275894,2189472100,2152285065,3054,0,12,55018
1353193978,30288,0,0,0,0,2204276288,2201961536,2190046317,2152384950,3051,0,13,33439
1353193983,25247,0,0,0,0,2206204534,2203860626,2191519689,2152573504,3047,1,12,5806
1353193988,20207,0,0,0,0,2206919963,2204567597,2192065645,2152626678,3038,0,13,31991
1353193993,15168,0,0,0,0,2209282166,2206867958,2193856000,2152935451,3035,0,12,36200
1353193998,10127,0,0,0,0,2208945014,2206540937,2193604699,2152863268,3019,0,13,24156
1353194003,5087,0,0,0,0,2211932644,2209516132,2195946459,2153180955,3031,0,12,12850
1353194008,4603,0,0,0,0,2213853531,2211415579,2197437403,2153414226,3034,0,12,53463
1353194013,4624,0,0,0,0,2211996013,2209431222,2195762861,2153169801,3038,0,12,33449
1353194018,4648,0,0,0,0,2209717193,2207000512,2193709769,2153003117,3044,0,12,41003
1353194023,4651,0,0,0,0,2208340233,2205596754,2192493714,2152825353,3052,0,12,64288
1353194028,4667,0,0,0,0,2209088365,2206282724,2192961334,2152984201,3069,0,12,1369
1353194033,4690,0,0,0,0,2209458102,2206669732,2193228525,2153030738,3062,0,13,54234
1353194038,4711,0,0,0,0,2210402212,2207556434,2193848987,2153124800,3076,0,13,24018
1353194043,30285,0,0,0,0,2211465078,2208585792,2194655652,2153264960,3069,0,13,63735
1353194048,25245,0,0,0,0,2210069193,2207165046,2193519360,2153148772,3077,0,12,50998
1353194053,20205,0,0,0,0,2210655789,2207700973,2193888347,2153161965,3097,0,13,57985
1353194058,15164,0,0,0,0,2212825508,2209741229,2195371254,2153465929,3121,1,12,25994
1353194063,10126,0,0,0,0,2212583286,2209554002,2195294016,2153443035,3145,0,13,1691
1353194068,5086,0,0,0,0,2213702464,2210582290,2196015094,2153528219,3183,0,12,42506
1353194073,4304,0,0,0,0,2213982674,2210760475,2196137718,2153658852,3231,0,12,5808
1353194078,4304,0,0,0,0,2217176649,2214059986,2198770660,2153942464,3255,0,13,53057
1353194083,4301,0,0,0,0,2218148964,2214980992,2199505618,2154126125,3298,0,11,30738
1353194088,4304,0,0,0,0,2221277138,2218136018,2202080237,2154461705,3322,0,13,16588
1353194093,4301,0,0,0,0,2228053357,2225137764,2207761426,2155267904,3330,1,12,769
1353194098,4303,0,0,0,0,2235890285,2233362249,2214588470,2156316644,3330,0,12,17565
1353194103,4300,0,0,0,0,2240860498,2238176786,2218224612,2156850651,3281,-1,12,49597
1353194108,30304,0,0,0,0,2240019337,2237127552,2217346550,2156778121,3229,1,11,64175
1353194113,25266,0,0,0,0,2232641691,2229530432,2211082633,2155715437,3185,-1,13,84
1353194118,20226,0,0,0,0,2230520722,2227197979,2208949540,2155683849,3126,0,12,34693
1353194123,15185,0,0,0,0,2225535524,2221993408,2204592164,2155026907,3051,0,13,41915
1353194128,10145,0,0,0,0,2225744941,2222107492,2204584512,2155164809,2987,0,11,18063
1353194133,5107,0,0,0,0,2224954148,2221295268,2203837833,2155050048,2906,0,14,45357
1353194138,4299,0,0,0,0,2224772141,2221011803,2203479981,2155012461,2842,0,13,38149
1353194143,4296,0,0,0,0,2224338057,2220363401,2202824009,2155062089,2763,0,13,43528
1353194148,4296,0,0,0,0,2223164105,2219197037,2201825728,2154780982,2704,0,11,11832
1353194153,4293,0,0,0,0,2223378980,2219327286,2201898038,2154878253,2654,0,14,63333
1353194158,4297,0,0,0,0,2223972635,2219837760,2202196425,2155057014,2614,0,8,43554
1353194163,4295,0,0,0,0,2223918957,2220001956,2202440374,2154905435,2566,1,15,48447
1353194168,4296,0,0,0,0,2226311945,2222154386,2203949686,2155410358,2544,-1,12,58425
1353194173,30325,0,0,0,0,2224364891,2220216100,2202402560,2155087113,2506,2,13,31830
1353194178,25288,0,0,0,0,2225715849,2221510107,2203323392,2155243684,2511,-2,12,20951
1353194183,20249,0,0,0,0,2224680566,2220368841,2202423789,2155314505,2468,1,14,59987
1353194188,15210,0,0,0,0,2226385846,2222069238,2203626276,2155310592,2439,0,11,43956
1353194193,10170,0,0,0,0,2224555721,2220058221,2201953664,2155238656,2416,-1,13,42244
1353194198,5129,0,0,0,0,2226414646,2221924269,2203440841,2155530294,2386,2,11,65020
1353194203,4396,0,0,0,0,2227228160,2222753581,2204000210,2155506066,2380,-1,12,54570
1353194208,4413,0,0,0,0,2226861988,2222242057,2203535076,2155600841,2362,1,13,32784
1353194213,4434,0,0,0,0,2228482861,2223747968,2204582848,2155785627,2353,0,13,36471
1353194218,4455,0,0,0,0,2227934491,2223142710,2204012150,2155650678,2331,-1,11,441
1353194223,4479,0,0,0,0,2228277906,2223469595,2204315410,2155931273,2294,1,13,51654
1353194228,4499,0,0,0,0,2230329664,2225535488,2205831616,2155950875,2280,2,11,14463
1353194234,4498,0,0,0,0,2229428736,2224406454,2204805942,2156083492,2283,-1,13,56419
1353194239,30329,0,0,0,0,2229677385,2224718729,2205082742,2156061120,2256,3,13,58640
1353194244,25288,0,0,0,0,2230424237,2225396690,2205521124,2156259565,2253,0,13,51389
1353194249,20250,0,0,0,0,2230864338,2225695360,2205625453,2156179684,2227,2,13,26438
1353194254,15210,0,0,0,0,2232321737,2226963099,2206476205,2156605805,2246,-2,12,3895
1353194259,10169,0,0,0,0,2230729142,2225454345,2205334601,2156229046,2236,2,13,22906
1353194264,5129,0,0,0,0,2234643995,2229175634,2208069549,2156788178,2259,-2,12,63316
1353194269,4646,0,0,0,0,2232593225,2226951661,2206226806,2156580461,2277,-3,12,22109
1353194274,4670,0,0,0,0,2234121554,2228454464,2207371190,2156734756,2278,1,13,21740
1353194279,4687,0,0,0,0,2236176557,2230437138,2208827419,2157076516,2301,-2,12,1991
1353194284,4710,0,0,0,0,2235626889,2229894098,2208421677,2157107026,2308,3,13,13899
1353194289,4729,0,0,0,0,2239934089,2234113664,2211570084,2157654866,2318,1,11,55996
1353194294,4752,0,0,0,0,2238605074,2232651629,2210362203,2157602450,2333,-1,12,6526
1353194299,4776,0,0,0,0,2239139108,2233217408,2210806336,2157593709,2337,1,13,34236
1353194304,30348,0,0,0,0,2240696329,2234652525,2211840694,2158016530,2334,3,11,14819
1353194309,25308,0,0,0,0,2242881819,2236724059,2213292708,2158097380,2337,-2,12,9860
1353194314,20268,0,0,0,0,2239835017,2233569929,2210864896,2157976274,2323,0,12,39702
1353194319,15229,0,0,0,0,2244103177,2237889280,2214134921,2158293110,2292,1,13,54960
1353194324,10190,0,0,0,0,2243665481,2237226688,2213498825,2158605558,2295,-2,13,38958
1353194329,5150,0,0,0,0,2245625270,2239099968,2214835785,2158698002,2283,2,12,15154
1353194334,4256,0,0,0,0,2247696722,2241045769,2216204525,2159186148,2364,-3,10,52296
1353194339,4256,0,0,0,0,2247916196,2241224841,2216340205,2159167670,2375,0,14,34346
