TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348008963,25257,0,0,0,0,2206375826,2208524745,2191955712,2151993417,2603,0,12,40157
1348008968,20218,0,0,0,0,2206263890,2208312438,2191757622,2151984896,2599,0,12,18259
1348008973,15180,0,0,0,0,2206164873,2208074633,2191483382,2151957238,2582,1,12,5601
1348008978,10139,0,0,0,0,2206286930,2208195117,2191576731,2151986880,2564,0,12,19750
1348008983,5099,0,0,0,0,2206270464,2208062418,2191416027,2151995675,2549,0,12,50524
1348008988,4435,0,0,0,0,2206244781,2207936393,2191249645,2151941805,2542,0,12,33477
1348008993,4438,0,0,0,0,2206421184,2208075858,2191318966,2151977133,2534,0,12,58948
1348008998,4436,0,0,0,0,2206080329,2207605458,2190936841,2151953874,2521,0,12,57861
1348009003,4438,0,0,0,0,2205833344,2207255707,2190579017,2151905965,2507,0,13,2603
1348009008,4432,0,0,0,0,2205793536,2207131190,2190445677,2151903323,2490,0,12,31503
1348009013,4437,0,0,0,0,2206507584,2207832731,2190957577,2151975680,2463,0,12,25930
1348009018,4434,0,0,0,0,2206906953,2208177234,2191160813,2151981540,2458,0,12,22640
1348009023,30316,0,0,0,0,2207238729,2208465197,2191337353,2152002605,2444,0,12,61478
1348009028,25276,0,0,0,0,2207873645,2209111661,2191827785,2152092132,2430,1,12,16152
1348009033,20236,0,0,0,0,2207925001,2209103762,2191752219,2152053129,2423,0,13,37606
1348009038,15197,0,0,0,0,2207784320,2208885677,2191563483,2152064054,2421,0,12,40778
1348009043,10157,0,0,0,0,2207554267,2208520822,2191225856,2152013147,2421,0,12,31779
1348009048,5117,0,0,0,0,2207143872,2208002066,2190754349,2151963584,2422,0,12,23693
1348009053,4432,0,0,0,0,2207112713,2207899465,2190670445,2152002861,2423,1,12,57882
1348009058,4427,0,0,0,0,2207239734,2207974400,2190673481,2151975579,2425,1,12,44831
1348009063,4426,0,0,0,0,2207130194,2207804105,2190506715,2151960146,2430,0,12,20799
1348009068,4434,0,0,0,0,2207067501,2207631122,2190339739,2151962450,2434,0,12,57304
1348009073,4456,0,0,0,0,2207135698,2207636726,2190289188,2151943268,2430,0,12,29082
1348009078,4475,0,0,0,0,2207112429,2207569398,2190215798,2151950674,2447,0,13,17656
1348009083,4500,0,0,0,0,2207249920,2207661184,2190248484,2151949787,2446,0,12,28214
1348009088,30337,0,0,0,0,2207615149,2207971712,2190443584,2151977874,2442,0,12,21484
1348009093,25297,0,0,0,0,2207877321,2208173723,2190569746,2152002148,2433,0,12,29209
1348009098,20257,0,0,0,0,2208075510,2208299044,2190570313,2151981156,2419,0,12,62510
1348009103,15216,0,0,0,0,2208590299,2208751588,2190890605,2152035401,2408,0,12,51646
1348009108,10179,0,0,0,0,2209568457,2209729627,2191581494,2152119954,2402,0,12,12178
1348009113,5139,0,0,0,0,2210480749,2210600374,2192179657,2152181065,2401,0,12,53879
1348009118,4645,0,0,0,0,2211213650,2211278637,2192629558,2152244681,2398,0,12,23091
1348009123,4667,0,0,0,0,2212374153,2212432621,2193459785,2152334573,2392,0,12,64743
1348009128,4686,0,0,0,0,2213474889,2213454592,2194161417,2152427739,2385,0,12,63580
1348009133,4711,0,0,0,0,2214312585,2214265947,2194705453,2152482825,2374,0,12,2633
1348009138,4728,0,0,0,0,2215297526,2215224338,2195373741,2152562230,2356,0,12,62022
1348009143,4751,0,0,0,0,2216724507,2216675456,2196445668,2152710592,2336,0,12,51496
1348009148,4770,0,0,0,0,2217363510,2217193938,2196724854,2152712566,2308,1,13,54028
1348009153,30357,0,0,0,0,2217795840,2217464539,2196812992,2152736155,2295,1,12,34165
1348009158,25320,0,0,0,0,2219841764,2219601993,2198392740,2152924224,2296,0,12,19425
1348009163,20279,0,0,0,0,2220370368,2220011766,2198641920,2152988937,2296,0,12,24558
1348009168,15239,0,0,0,0,2221389622,2221000402,2199288256,2153028827,2301,0,12,31530
1348009173,10199,0,0,0,0,2222791469,2222378614,2200247917,2153148992,2310,0,12,2867
1348009178,5160,0,0,0,0,2223568210,2223008539,2200631542,2153244928,2319,0,12,36577
1348009183,4415,0,0,0,0,2223231113,2222486454,2200108278,2153150299,2322,0,12,52454
1348009188,4416,0,0,0,0,2223789988,2223047826,2200508653,2153207680,2321,0,13,12527
1348009193,4413,0,0,0,0,2225006555,2224224256,2201343881,2153315099,2326,0,12,7333
1348009198,4413,0,0,0,0,2226014016,2225135780,2201932918,2153419730,2332,0,13,15395
1348009203,4413,0,0,0,0,2226218934,2225193353,2201878573,2153405540,2334,0,12,46172
1348009208,4414,0,0,0,0,2226708992,2225534966,2201965513,2153372370,2365,0,12,11509
1348009213,4411,0,0,0,0,2227379675,2226191588,2202519478,2153543954,2386,0,13,25536
1348009218,30376,0,0,0,0,2227927232,2226593590,2202667163,2153519698,2404,1,13,51480
1348009223,25338,0,0,0,0,2227767414,2226302098,2202331483,2153450486,2424,0,13,13025
1348009228,20298,0,0,0,0,2228611830,2227103067,2202924772,2153618669,2447,0,12,33943
1348009233,15258,0,0,0,0,2228877842,2227204690,2202857865,2153580617,2474,0,12,19662
1348009238,10219,0,0,0,0,2228599369,2226782646,2202474157,2153555053,2504,0,12,13290
1348009243,5178,0,0,0,0,2229135497,2227252946,2202759588,2153570230,2537,0,12,7966
1348009248,4410,0,0,0,0,2229835456,2227876013,2203168978,2153693796,2561,0,12,62114
1348009253,4408,0,0,0,0,2229530605,2227369700,2202671058,2153599908,2573,0,13,47616
1348009258,4409,0,0,0,0,2229933568,2227684388,2202817782,2153632685,2591,1,12,51478
1348009263,4406,0,0,0,0,2230502729,2228207881,2203188059,2153723081,2601,0,12,7495
1348009268,4406,0,0,0,0,2230499163,2228043538,2202971035,2153721563,2616,0,12,42417
1348009273,4405,0,0,0,0,2230216466,2227605613,2202538578,2153640173,2625,1,12,55290
1348009278,4407,0,0,0,0,2231032576,2228346925,2203034971,2153720969,2631,1,12,62219
1348009283,30395,0,0,0,0,2231389220,2228575012,2203144749,2153780388,2642,0,12,60713
1348009288,25354,0,0,0,0,2231313910,2228398317,2202928667,2153741705,2654,0,12,28369
1348009293,20314,0,0,0,0,2231692169,2228663442,2203034806,2153759469,2666,0,12,16189
1348009298,15276,0,0,0,0,2232338093,2229214080,2203390720,2153845193,2682,0,12,16204
1348009303,10237,0,0,0,0,2232666413,2229411702,2203443904,2153871652,2693,0,12,5584
1348009308,5197,0,0,0,0,2233019474,2229674944,2203549266,2153881664,2703,0,13,45551
1348009313,4454,0,0,0,0,2233789696,2230352640,2203984429,2153967341,2724,0,12,17016
1348009318,4453,0,0,0,0,2233574400,2230014473,2203698084,2153987291,2740,0,12,59287
1348009323,4475,0,0,0,0,2234449069,2230799661,2204158080,2153988233,2751,0,13,11154
1348009328,4498,0,0,0,0,2234520850,2230734774,2204059657,2154030948,2766,0,12,50590
1348009333,4518,0,0,0,0,2234673883,2230768182,2204015277,2154055533,2775,1,12,55414
1348009338,4537,0,0,0,0,2235574034,2231568301,2204513380,2154108480,2781,0,12,36729
1348009343,4559,0,0,0,0,2236026806,2231947574,2204759524,2154191670,2787,0,12,18275
1348009348,30395,0,0,0,0,2237381942,2233248777,2205621805,2154305042,2794,1,12,30791
1348009353,25355,0,0,0,0,2237736694,2233443620,2205710061,2154371053,2811,0,12,9886
1348009358,20315,0,0,0,0,2237829961,2233410459,2205589129,2154332352,2834,0,12,28925
1348009363,15276,0,0,0,0,2238002441,2233461942,2205571510,2154379812,2868,0,12,5204
1348009368,10239,0,0,0,0,2239321682,2234696438,2206401545,2154502189,2898,0,12,51764
1348009373,5199,0,0,0,0,2240229257,2235505618,2206908205,2154582875,2930,0,12,47861
1348009378,4708,0,0,0,0,2240736941,2235877248,2207101613,2154625636,2949,0,12,52029
1348009383,4724,0,0,0,0,2241312813,2236360265,2207410806,2154723364,2960,0,12,3422
1348009388,4748,0,0,0,0,2242735497,2237680960,2208283446,2154821833,2972,1,12,45391
1348009393,4770,0,0,0,0,2243481728,2238315419,2208694774,2154922212,2982,0,12,4366
1348009398,4792,0,0,0,0,2244071506,2238785088,2208945856,2154961682,2986,0,12,12006
1348009403,4813,0,0,0,0,2244756214,2239364032,2209321526,2155054893,2989,0,12,26741
1348009408,4830,0,0,0,0,2245729865,2240238180,2209850880,2155106633,2992,0,12,5366
1348009413,30416,0,0,0,0,2246543350,2240963273,2210354285,2155229339,2979,1,12,343
1348009418,25377,0,0,0,0,2247778614,2242053193,2211017938,2155295844,2976,0,12,50174
1348009423,20336,0,0,0,0,2247763456,2241978761,2210971236,2155386148,2962,0,12,10196
1348009428,15296,0,0,0,0,2249845056,2243943204,2212299812,2155555200,2954,1,13,55065
1348009433,10258,0,0,0,0,2250774436,2244721344,2212744054,2155635154,2958,0,12,2852
1348009438,5217,0,0,0,0,2251592512,2245457682,2213253156,2155774509,2960,0,12,45305
1348009443,4367,0,0,0,0,2252718610,2246443904,2213890422,2155876553,2958,1,12,46134
1348009448,4369,0,0,0,0,2253974198,2247565467,2214591378,2155970102,2958,0,12,25222
1348009453,4365,0,0,0,0,2254756635,2248273371,2215093705,2156135844,2954,0,12,7903
1348009458,4368,0,0,0,0,2255703506,2249091712,2215595785,2156197156,2952,0,13,7379
1348009463,4365,0,0,0,0,2256633536,2249892068,2216094774,2156297380,2957,0,12,28087
1348009468,4368,0,0,0,0,2257714962,2250888658,2216757906,2156422628,2965,0,12,25733
1348009473,4364,0,0,0,0,2258744146,2251803702,2217363200,2156571702,2974,1,12,58043
1348009478,30433,0,0,0,0,2260145197,2253040438,2218136777,2156676260,2983,0,12,16993
1348009483,25395,0,0,0,0,2261078537,2253863570,2218686308,2156819209,2997,0,12,1863
1348009488,20354,0,0,0,0,2261830153,2254462061,2219030701,2156893650,3009,1,12,912
1348009493,15314,0,0,0,0,2263469531,2255993709,2220061485,2157088621,3015,1,12,19224
1348009498,10274,0,0,0,0,2264547437,2256958080,2220699858,2157210240,3018,1,12,44397
1348009503,5235,0,0,0,0,2265853961,2258155382,2221490578,2157348114,3018,0,12,10878
1348009508,4363,0,0,0,0,2266303552,2258477321,2221675730,2157447762,3010,0,13,39035
1348009513,4360,0,0,0,0,2267891090,2259957129,2222653595,2157632978,2998,1,12,2569
1348009518,4362,0,0,0,0,2268270006,2260161353,2222724882,2157682605,2989,1,12,57246
1348009523,4357,0,0,0,0,2269128274,2260885878,2223158326,2157770221,2996,1,12,30321
1348009528,4341,0,0,0,0,2270249691,2261892745,2223828242,2157941019,3008,1,12,17452
1348009533,4337,0,0,0,0,2271080457,2262610825,2224291401,2158040402,3027,0,12,58177
1348009538,4350,0,0,0,0,2272263680,2263642020,2224955300,2158217508,3038,1,12,9374
1348009543,30432,0,0,0,0,2273138916,2264393737,2225437156,2158349284,3050,0,12,55197
1348009548,25393,0,0,0,0,2273698304,2264816969,2225630464,2158377316,3056,0,12,29778
1348009553,20353,0,0,0,0,2273915392,2264975780,2225750976,2158488914,3070,0,13,43552
1348009558,15313,0,0,0,0,2275858715,2266740882,2226959040,2158751094,3078,1,13,706
1348009563,10272,0,0,0,0,2277098066,2267829321,2227575186,2158780562,3101,0,11,15523
1348009568,5232,0,0,0,0,2276898550,2267533833,2227389568,2158918555,3103,0,13,18368
1348009573,4494,0,0,0,0,2279394633,2269839862,2228940297,2159160064,3121,1,12,34102
1348009578,4516,0,0,0,0,2279073243,2269412717,2228535085,2159135186,3153,0,12,10652
1348009583,4539,0,0,0,0,2280753508,2270958308,2229607067,2159389540,3161,1,13,22785
1348009588,4560,0,0,0,0,2282367058,2272440676,2230639232,2159668836,3187,0,12,22368
1348009593,4577,0,0,0,0,2283115072,2273086336,2231021065,2159731200,3181,0,13,21780
1348009598,4600,0,0,0,0,2285006930,2274789906,2232124982,2159928054,3181,0,12,56731
1348009603,4623,0,0,0,0,2284970029,2274632402,2232011894,2160059017,3185,0,12,15011
1348009608,30449,0,0,0,0,2286710198,2276270930,2233128731,2160287853,3196,0,12,57089
1348009613,25409,0,0,0,0,2288186889,2277529005,2233872667,2160389787,3209,0,12,56203
1348009618,20369,0,0,0,0,2288231149,2277442761,2233803931,2160552027,3215,0,11,14652
1348009623,15330,0,0,0,0,2290050230,2279118884,2234909897,2160746185,3226,0,11,4671
1348009628,10291,0,0,0,0,2290544118,2279493705,2235109915,2160857718,3248,0,11,57249
1348009633,5251,0,0,0,0,2291583414,2280383204,2235725193,2161084086,3237,2,13,24102
1348009638,4765,0,0,0,0,2293816182,2282464941,2237122742,2161330578,3252,0,12,25484
1348009643,4789,0,0,0,0,2294339483,2282841938,2237320173,2161428342,3259,0,12,47883
1348009648,4812,0,0,0,0,2295643538,2284008676,2238132946,2161728941,3272,1,12,53555
1348009653,4833,0,0,0,0,2296891693,2285135149,2238870720,2161926253,3279,1,13,31397
1348009658,4326,0,0,0,0,2298169179,2286204690,2239524653,2162025965,3282,0,11,42262
1348009663,4323,0,0,0,0,2298393389,2286325476,2239573595,2162185792,3277,0,11,55645
1348009668,4326,0,0,0,0,2298916726,2286740644,2239807387,2162269028,3282,0,12,23349
1348009673,30468,0,0,0,0,2300471835,2288070646,2240667977,2162485165,3285,1,13,40794
1348009678,25429,0,0,0,0,2302741970,2290130761,2242029586,2162809408,3305,0,11,25009
1348009683,20369,0,0,0,0,2302034925,2289377737,2241528027,2162947154,3320,0,12,36006
