TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365637949,4452,0,0,0,0,2370969865,2381587556,2299671606,2163708187,1128,0,13,27374
1365637954,4475,0,0,0,0,2370301229,2380607140,2298651922,2163415488,1141,0,13,28502
1365637959,4495,0,0,0,0,2375903387,2387067510,2303512758,2164094701,1144,0,12,4708
1365637964,4515,0,0,0,0,2367529252,2376966939,2295895862,2163186788,1143,0,13,41548
1365637969,30385,0,0,0,0,2370641444,2380865325,2298887707,2163473389,1137,-1,13,28116
1365637974,25345,0,0,0,0,2374195702,2384233682,2301708041,2164448566,1130,0,13,14567
1365637979,20305,0,0,0,0,2373393179,2383929993,2301319524,2163910418,1130,-1,12,13959
1365637984,15264,0,0,0,0,2369327616,2378609462,2297220342,2163451090,1131,0,13,52235
1365637989,10226,0,0,0,0,2365825060,2374628964,2294155958,2163072411,1143,0,12,13030
1365637994,5187,0,0,0,0,2377011949,2387422921,2303857426,2164548717,1159,0,13,45533
1365637999,4664,0,0,0,0,2373366482,2383030756,2300481718,2164133284,1178,0,13,60650
1365638004,4687,0,0,0,0,2374378806,2384073718,2301316077,2164259748,1196,0,12,58430
1365638009,4707,0,0,0,0,2370016704,2378999570,2297734601,2164118646,1216,0,13,39583
1365638014,4726,0,0,0,0,2373882569,2384266166,2301664704,2164088804,1240,-1,12,47277
1365638019,4748,0,0,0,0,2379931684,2390576466,2306126326,2164788982,1262,0,13,12395
1365638024,4771,0,0,0,0,2366709613,2375099446,2294510016,2163273581,1285,0,12,14874
1365638029,4791,0,0,0,0,2369004507,2377197961,2295932644,2163630262,1299,0,13,8255
1365638034,30384,0,0,0,0,2375649974,2385077814,2302071158,2164556461,1315,0,13,20804
1365638039,25344,0,0,0,0,2379004955,2388804187,2304425408,2164585353,1322,0,12,10421
1365638044,20303,0,0,0,0,2371800118,2379688338,2297954477,2164276306,1328,0,13,28146
1365638049,15263,0,0,0,0,2377919250,2387068864,2302997366,2164502125,1328,0,12,41850
1365638054,10223,0,0,0,0,2379926089,2389087533,2304580278,2164837540,1320,0,13,57160
1365638059,5184,0,0,0,0,2378528219,2387157193,2303038985,2164734656,1311,-1,12,61023
1365638064,4415,0,0,0,0,2369146624,2377045467,2295608082,2163463414,1294,0,13,65066
1365638069,4416,0,0,0,0,2368776338,2375940736,2294636736,2163621440,1277,-1,12,8968
1365638074,4412,0,0,0,0,2373199497,2380946011,2298308196,2163989659,1256,0,13,62061
1365638079,4414,0,0,0,0,2375240402,2383323830,2299942052,2164290523,1234,0,13,20690
1365638084,4413,0,0,0,0,2387481682,2397157796,2310451565,2165940992,1209,0,13,7533
1365638089,4414,0,0,0,0,2393745654,2404560950,2316021915,2166617353,1189,0,12,17342
1365638094,4411,0,0,0,0,2383903433,2392186715,2306252196,2165128292,1166,0,13,38615
1365638099,30401,0,0,0,0,2381044553,2389205705,2304111058,2164820105,1146,-1,12,58892
1365638104,25362,0,0,0,0,2382623780,2390666578,2304957312,2165100050,1123,0,13,56922
1365638109,20322,0,0,0,0,2377045732,2384257572,2300048886,2164204315,1107,0,13,14895
1365638114,15282,0,0,0,0,2390549101,2399581504,2311689563,2166161993,1088,0,13,34518
1365638119,10243,0,0,0,0,2397563648,2407775067,2317529938,2166505517,1076,0,13,61992
1365638124,5202,0,0,0,0,2390660160,2399927277,2311870518,2165896877,1044,0,12,25733
1365638129,4409,0,0,0,0,2385320219,2393626944,2306796178,2165046180,1016,0,13,59134
1365638134,4408,0,0,0,0,2387799588,2395499510,2308321892,2165793344,989,0,11,10585
1365638139,4409,0,0,0,0,2371100105,2376776054,2294184969,2163419977,962,-1,13,48730
1365638144,4406,0,0,0,0,2389333577,2396675309,2308841965,2166144310,950,1,12,53721
1365638149,4406,0,0,0,0,2383864054,2391181577,2304959689,2165133632,935,0,14,53328
1365638154,4405,0,0,0,0,2390963337,2398940507,2310302610,2165637888,941,0,12,29642
1365638159,4407,0,0,0,0,2398377965,2406334912,2316186304,2167413028,940,0,13,43007
1365638164,30422,0,0,0,0,2398317705,2406242322,2315674395,2166997714,944,0,12,14475
1365638169,25381,0,0,0,0,2402954185,2410550747,2318379794,2167460233,944,0,13,42656
1365638174,20343,0,0,0,0,2393914249,2400442276,2311078198,2166457609,943,1,12,6576
1365638179,15304,0,0,0,0,2394173494,2400761856,2311341915,2166282221,934,0,13,32412
1365638184,10264,0,0,0,0,2409416219,2417006921,2322814116,2168262162,928,0,13,63068
1365638189,5224,0,0,0,0,2396580818,2402326710,2311971117,2166540635,922,1,13,61002
1365638194,4448,0,0,0,0,2408876306,2415954788,2322004827,2168349174,913,-1,13,18540
1365638199,4473,0,0,0,0,2406812635,2412970697,2319134912,2167569362,904,1,13,27881
1365638204,4495,0,0,0,0,2408075721,2414151460,2320394934,2168310701,904,0,12,9923
1365638209,4515,0,0,0,0,2412811163,2419129024,2323730294,2168773101,876,0,13,22118
1365638214,4539,0,0,0,0,2406440201,2411101065,2317139620,2167487853,868,0,12,3091
1365638219,4555,0,0,0,0,2424972736,2432004781,2332726601,2169982966,864,0,12,56422
1365638224,4579,0,0,0,0,2420513435,2426500086,2327610102,2168249810,859,-1,13,65085
1365638229,30446,0,0,0,0,2430483949,2436303844,2335491858,2171191277,858,1,12,54448
1365638234,25406,0,0,0,0,2429141312,2435952045,2334713307,2169899885,849,-1,12,58883
1365638239,20366,0,0,0,0,2430641901,2436651264,2334922496,2169950921,853,0,13,55961
1365638244,15327,0,0,0,0,2438696283,2445449216,2341775597,2171753590,859,0,13,60288
1365638249,10287,0,0,0,0,2388075190,2391425133,2303092653,2165068013,873,0,13,43227
1365638254,5247,0,0,0,0,2395500827,2397395922,2307596461,2167382948,893,0,12,62546
1365638259,4728,0,0,0,0,2391470061,2392775131,2303685357,2166473206,892,1,14,65140
1365638264,4724,0,0,0,0,2399036150,2401009142,2309508324,2167309897,884,-1,13,7607
1365638269,4748,0,0,0,0,2442387474,2446730496,2341215945,2171407826,892,1,12,18310
1365638274,4770,0,0,0,0,2439587273,2443090843,2338498185,2171476864,897,0,12,53578
1365638279,4792,0,0,0,0,2446498130,2450098971,2343259245,2172184649,905,0,13,56119
1365638284,4813,0,0,0,0,2467523702,2473111552,2360766656,2175894619,915,0,12,11421
1365638289,4830,0,0,0,0,2456717595,2461245778,2351511497,2173380772,921,2,11,56665
1365638294,30445,0,0,0,0,2433066560,2436858669,2335440594,2171608502,919,0,13,10955
1365638299,25405,0,0,0,0,2449848237,2453924224,2348456877,2174506422,926,0,13,12885
1365638304,20364,0,0,0,0,2381345645,2379699465,2294826212,2165631753,932,0,13,14402
1365638309,15324,0,0,0,0,2434098486,2436122697,2336223369,2173127570,943,2,12,30052
1365638314,10287,0,0,0,0,2421540169,2422552320,2327006162,2172103881,928,-2,12,12348
1365638319,5247,0,0,0,0,2345216246,2341683346,2268638445,2161754276,930,0,13,39325
1365638324,4367,0,0,0,0,2323729773,2317678948,2252863908,2161237814,935,0,12,58874
1365638329,4369,0,0,0,0,2335551945,2328492196,2259378980,2162010139,934,-1,12,44613
1365638334,4365,0,0,0,0,2373732928,2369291401,2288003099,2166608676,944,1,12,28456
1365638339,4368,0,0,0,0,2382973330,2379729691,2294766244,2166206509,965,-1,12,19442
1365638344,4365,0,0,0,0,2364407460,2359503360,2280826057,2165183350,991,0,12,58461
1365638349,4368,0,0,0,0,2335338870,2329570368,2260820461,2162155245,1008,0,13,52779
1365638354,4364,0,0,0,0,2296828260,2288360274,2232618057,2158370962,1028,1,11,12752
1365638359,30463,0,0,0,0,2287187584,2277876233,2225611574,2157642697,1047,0,13,30160
1365638364,25424,0,0,0,0,2291472018,2281870619,2228178203,2158068342,1059,-1,12,4421
1365638369,20385,0,0,0,0,2304663753,2294712822,2236298806,2159212333,1042,2,13,64840
1365638374,15345,0,0,0,0,2346105755,2337190016,2264835876,2164004525,1022,2,13,27333
1365638379,10305,0,0,0,0,2479071625,2477402797,2362366208,2179148726,1003,-2,13,33456
1365638384,5266,0,0,0,0,2523826258,2526329380,2396654473,2183718427,993,0,12,64797
1365638389,4363,0,0,0,0,2507066112,2508158299,2383372982,2181603931,994,0,12,34453
1365638394,4360,0,0,0,0,2483481133,2484010066,2367703753,2179954066,1009,0,12,63021
1365638399,4362,0,0,0,0,2382631222,2376913426,2291476489,2166829467,1027,-1,13,46960
1365638404,4357,0,0,0,0,2333806089,2324682916,2256261293,2162524854,1050,1,13,10085
1365638409,4361,0,0,0,0,2317646244,2307628946,2244889581,2160923163,1079,-2,12,55817
1365638414,4357,0,0,0,0,2333339282,2323162953,2255254774,2162568996,1109,0,13,31416
1365638419,4370,0,0,0,0,2317621979,2307016438,2244269248,2160742482,1125,1,13,51601
1365638424,30483,0,0,0,0,2290494162,2279086848,2225489782,2158025188,1142,-2,12,44127
