TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346454095,10134,0,0,0,0,2248148388,2262547876,2235797257,2157086153,2095,0,13,36473
1346454100,5094,0,0,0,0,2248686518,2262900114,2235837814,2157098651,2073,0,12,16664
1346454105,4414,0,0,0,0,2250682998,2265265014,2237761426,2157263369,2077,0,13,48693
1346454110,4419,0,0,0,0,2251307977,2265769444,2238002733,2157341686,2076,0,12,4273
1346454115,4416,0,0,0,0,2252114916,2266455853,2238346020,2157352054,2081,0,12,54898
1346454120,4417,0,0,0,0,2253722944,2268170605,2239642706,2157520182,2084,0,12,6132
1346454125,4414,0,0,0,0,2257006198,2272131053,2242911963,2158046747,2082,0,12,53840
1346454130,4415,0,0,0,0,2257287917,2272306788,2242818038,2157875081,2079,0,12,8566
1346454135,4412,0,0,0,0,2255844169,2269888658,2240530102,2157746989,2076,0,12,51095
1346454140,30293,0,0,0,0,2256677001,2270924196,2241271698,2157712630,2068,0,12,22310
1346454145,25253,0,0,0,0,2255671552,2269521846,2240004224,2157449225,2065,1,12,13404
1346454150,20212,0,0,0,0,2258002624,2271938148,2241801764,2157712274,2066,0,12,15996
1346454155,15172,0,0,0,0,2262261238,2277291730,2246339794,2158447204,2072,0,12,4409
1346454160,10134,0,0,0,0,2259580982,2273463149,2242734985,2157991268,2090,0,12,18014
1346454165,5094,0,0,0,0,2258908022,2272211574,2241486509,2157800393,2115,0,12,44980
1346454170,4412,0,0,0,0,2261457910,2275298368,2244013147,2158077476,2140,0,12,23448
1346454175,4409,0,0,0,0,2262407094,2276397796,2244883565,2158210953,2159,1,12,50167
1346454180,4405,0,0,0,0,2264934720,2279132781,2246875501,2158454756,2174,0,12,27536
1346454185,4411,0,0,0,0,2262906002,2276263780,2244292251,2158136521,2196,0,13,51569
1346454190,4436,0,0,0,0,2262998902,2276335424,2244389787,2158197833,2200,0,12,6941
1346454195,4458,0,0,0,0,2262207670,2275080310,2243023442,2157874432,2205,0,12,23753
1346454200,4472,0,0,0,0,2265555209,2278741494,2245910601,2158428992,2211,0,12,52052
1346454205,30315,0,0,0,0,2263883026,2276464429,2243738989,2157915264,2214,0,12,65333
1346454210,25275,0,0,0,0,2269912219,2283555638,2249518729,2158932662,2219,0,12,12910
1346454215,20234,0,0,0,0,2272635126,2286933238,2252228772,2159162596,2227,0,12,21
1346454220,15194,0,0,0,0,2270888128,2284339556,2249842898,2158847890,2235,0,12,54018
1346454225,10156,0,0,0,0,2274040685,2288163483,2252911012,2159252708,2240,0,12,46596
1346454230,5116,0,0,0,0,2274555968,2288451840,2252990610,2159319844,2250,0,12,22575
1346454235,4625,0,0,0,0,2275400932,2289332608,2253510564,2159188105,2257,0,12,17261
1346454240,4647,0,0,0,0,2279526701,2294180726,2257493723,2159913170,2260,0,12,32617
1346454245,4663,0,0,0,0,2275612169,2289158134,2253182875,2159309339,2260,0,12,63048
1346454250,4684,0,0,0,0,2272568292,2285070473,2249634505,2158793974,2263,0,12,58721
1346454255,4708,0,0,0,0,2275992018,2289037366,2252701860,2159197586,2290,0,13,21951
1346454260,4730,0,0,0,0,2273358409,2285571556,2249756553,2158851794,2310,0,12,44002
1346454265,4752,0,0,0,0,2275771245,2288400960,2251959241,2159045604,2336,0,12,29962
1346454270,30333,0,0,0,0,2282041993,2295674102,2257699090,2160112630,2364,0,12,21457
1346454275,25294,0,0,0,0,2278712804,2291697746,2254306889,2159276224,2398,0,13,8070
1346454280,20254,0,0,0,0,2278612507,2291092013,2253769673,2159541229,2431,0,12,41056
1346454285,15214,0,0,0,0,2277722203,2289915273,2252614619,2159378432,2463,0,12,20290
1346454290,10173,0,0,0,0,2281480612,2294517668,2256375826,2159799533,2489,0,12,51391
1346454295,5133,0,0,0,0,2280035145,2292643958,2254832722,2159446427,2510,0,12,5247
1346454300,4395,0,0,0,0,2281146596,2293812214,2255689773,2159631213,2509,0,12,32622
1346454305,4395,0,0,0,0,2278343725,2290066404,2252316425,2159094500,2523,0,12,33689
1346454310,4394,0,0,0,0,2280693376,2292957229,2254778678,2159546715,2505,0,12,26433
1346454315,4393,0,0,0,0,2281150134,2293413613,2255061869,2159564745,2478,0,12,64033
1346454320,4392,0,0,0,0,2277941705,2289237540,2251503186,2159075318,2438,0,12,16572
1346454325,4394,0,0,0,0,2278443501,2289636269,2251696292,2159141065,2391,0,12,8989
1346454330,4391,0,0,0,0,2282071972,2294130788,2255515593,2159692123,2331,0,12,43588
1346454335,30352,0,0,0,0,2283129289,2295014217,2255925394,2159715730,2252,0,12,8754
1346454340,25312,0,0,0,0,2286137206,2298421897,2258684379,2160217700,2146,0,12,28273
1346454345,20275,0,0,0,0,2286806235,2299154304,2259234139,2160144722,2018,0,12,56196
1346454350,15235,0,0,0,0,2289819867,2302366820,2261843126,2160920438,1883,0,12,45625
1346454355,10194,0,0,0,0,2283292992,2294036224,2254571620,2159502454,1749,0,12,29716
1346454360,5154,0,0,0,0,2292951405,2305670299,2264175405,2161029019,1638,0,12,25839
1346454365,4387,0,0,0,0,2294760475,2307647744,2265612105,2161162678,1547,0,12,64702
1346454370,4387,0,0,0,0,2288487844,2299443446,2258716982,2160403821,1477,0,12,27411
1346454375,4389,0,0,0,0,2288646729,2299471963,2258608073,2160269878,1428,0,12,8133
1346454380,4387,0,0,0,0,2293499382,2305285202,2263168374,2160783177,1394,0,12,49124
1346454385,4386,0,0,0,0,2295104932,2306730998,2264195245,2161103232,1362,0,12,26724
1346454390,4384,0,0,0,0,2296749632,2308272009,2265243849,2161378368,1332,0,12,23904
1346454395,4387,0,0,0,0,2298081883,2309712292,2266326564,2161527936,1312,1,12,64230
1346454400,30373,0,0,0,0,2298839122,2310268489,2266528274,2161537563,1287,0,13,42972
1346454405,25333,0,0,0,0,2298974290,2310017700,2266167762,2161610185,1263,0,13,40028
1346454410,20293,0,0,0,0,2297131657,2307457819,2263842660,2161173961,1236,0,12,14297
1346454415,15254,0,0,0,0,2301968566,2312910345,2268035136,2161789440,1207,1,12,22904
1346454420,10215,0,0,0,0,2300333494,2310700269,2266106724,2161462016,1178,0,12,28613
1346454425,5177,0,0,0,0,2304770432,2315769042,2270044416,2162065078,1144,0,12,26506
1346454430,4429,0,0,0,0,2298712137,2308030409,2263409545,2160913718,1098,1,12,42168
1346454435,4453,0,0,0,0,2310088685,2321159771,2273932754,2162820333,1043,0,13,40037
1346454440,4475,0,0,0,0,2314128054,2325849993,2277593197,2163188928,986,0,12,11024
1346454445,4497,0,0,0,0,2315637366,2327168987,2278329554,2163367195,920,0,12,19440
1346454450,4514,0,0,0,0,2307949897,2317738514,2270506450,2162010596,841,0,12,19802
1346454455,4535,0,0,0,0,2309575616,2319198646,2271649289,2162669321,761,0,12,17398
1346454460,4557,0,0,0,0,2313423369,2323499190,2274893668,2163117037,674,0,12,12203
1346454465,30394,0,0,0,0,2312827739,2322608438,2273764388,2162472182,599,0,12,64508
1346454470,25354,0,0,0,0,2312101348,2321048155,2272183488,2162299291,496,0,12,8956
1346454475,20316,0,0,0,0,2315790765,2325157440,2275540809,2163035821,420,0,12,47926
1346454480,15275,0,0,0,0,2314582436,2323691840,2274042029,2162504027,348,0,12,23518
1346454485,10237,0,0,0,0,2317300864,2326444900,2276097984,2163001993,291,0,12,29785
1346454490,5197,0,0,0,0,2319604909,2328548589,2277577856,2163628909,241,0,12,37576
1346454495,4708,0,0,0,0,2319517101,2328412781,2277110811,2163082285,204,0,12,29484
1346454500,4724,0,0,0,0,2320275785,2328574436,2276953618,2163139017,175,0,12,57219
1346454505,4748,0,0,0,0,2320086372,2328143552,2276595209,2163241910,153,0,12,42220
1346454510,4770,0,0,0,0,2325310262,2334292196,2281473462,2163898605,150,0,12,35662
1346454515,4792,0,0,0,0,2328245595,2337090185,2283315803,2164081837,134,0,12,60112
1346454520,4809,0,0,0,0,2330064228,2339061796,2284927862,2164448475,133,1,12,63263
1346454525,4829,0,0,0,0,2326535387,2334331620,2280680530,2163788827,143,1,13,5321
1346454530,30414,0,0,0,0,2332153609,2340800850,2285754432,2164734208,133,0,12,37598
1346454535,25374,0,0,0,0,2329882240,2337845229,2283337929,2164250779,137,1,12,3448
1346454540,20333,0,0,0,0,2331248448,2339126829,2284066505,2164382089,143,0,12,47092
1346454545,15293,0,0,0,0,2339718089,2348725056,2291543734,2165663670,133,0,13,41471
1346454550,10253,0,0,0,0,2331872027,2339069778,2283545682,2164010486,134,0,12,22066
1346454555,5214,0,0,0,0,2340979346,2349354276,2291639241,2165764964,132,0,12,60337
1346454560,4367,0,0,0,0,2333598080,2340641280,2284668452,2164504128,135,0,12,29814
1346454565,4369,0,0,0,0,2340557723,2348108224,2290054299,2165312950,143,0,13,2233
1346454570,4365,0,0,0,0,2340677513,2347775634,2289570578,2165425965,179,0,12,56426
1346454575,4367,0,0,0,0,2341494290,2348586934,2290338166,2165852059,222,1,12,41193
1346454580,4365,0,0,0,0,2336186486,2342392210,2285182253,2164481033,266,0,13,34254
1346454585,4367,0,0,0,0,2346732973,2354033728,2294359286,2166519104,335,0,12,19833
1346454590,4363,0,0,0,0,2342345910,2348699072,2289726701,2165314989,397,0,13,40854
1346454595,30431,0,0,0,0,2344550939,2351343003,2291899840,2165540452,437,1,13,33645
1346454600,25393,0,0,0,0,2341932480,2347439360,2288478509,2165488438,501,0,12,4776
1346454605,20353,0,0,0,0,2352464146,2359833042,2298345746,2166837430,561,0,13,8990
1346454610,15313,0,0,0,0,2356613595,2364217426,2301588790,2167357952,622,0,12,59262
1346454615,10272,0,0,0,0,2356017161,2363172699,2300956077,2167810102,682,0,13,47666
1346454620,5232,0,0,0,0,2352281197,2358461741,2296384576,2166397522,738,0,12,35524
1346454625,4363,0,0,0,0,2363324736,2370307776,2305746349,2168874541,780,0,13,63855
1346454630,4360,0,0,0,0,2356196854,2362237412,2299266578,2167077860,826,0,12,61631
1346454635,4362,0,0,0,0,2361220416,2367983524,2303673161,2167688576,859,0,13,11817
1346454640,4358,0,0,0,0,2367564470,2375101394,2309409801,2168958720,897,1,12,8808
1346454645,4360,0,0,0,0,2348800713,2353543990,2292172626,2165909074,930,0,12,33436
1346454650,4355,0,0,0,0,2343814619,2348811766,2289194925,2165834413,964,1,12,28952
1346454655,4364,0,0,0,0,2338095771,2342046153,2284194249,2165702253,977,0,13,46307
1346454660,30433,0,0,0,0,2316924617,2319149348,2266411419,2162478537,997,1,12,44026
1346454665,25393,0,0,0,0,2297520192,2297433362,2249854848,2160193654,1024,0,13,50991
1346454670,20355,0,0,0,0,2317789952,2318854016,2266257499,2163845659,1055,0,13,6789
1346454675,15315,0,0,0,0,2309194752,2308866358,2257687780,2161356909,1086,0,13,45309
1346454680,10275,0,0,0,0,2325607625,2326316662,2270552548,2163443629,1128,0,12,29512
1346454685,5235,0,0,0,0,2368004562,2372790418,2306624539,2169749632,1170,0,13,35431
1346454690,4492,0,0,0,0,2372456457,2377329517,2309280182,2169306102,1209,1,12,64977
1346454695,4517,0,0,0,0,2371344155,2375770084,2307573403,2168630198,1251,0,12,22657
1346454700,4539,0,0,0,0,2382013540,2387177691,2316205174,2170408722,1293,0,13,64139
1346454705,4556,0,0,0,0,2375214893,2379137508,2309801371,2169422939,1332,0,13,32824
1346454710,4577,0,0,0,0,2381562962,2386031286,2315061037,2170473097,1384,0,12,57983
1346454715,4599,0,0,0,0,2388209426,2393269668,2320406811,2171297691,1435,0,13,9664
1346454720,4623,0,0,0,0,2385767789,2389722788,2317409188,2171028763,1482,0,12,13734
1346454725,30452,0,0,0,0,2391328795,2395948882,2322050130,2171703716,1535,0,12,14550
1346454730,25412,0,0,0,0,2398746139,2404259309,2328396800,2172903579,1600,0,12,19352
1346454735,20372,0,0,0,0,2387982308,2391070866,2317417325,2170529188,1643,0,12,52680
1346454740,15333,0,0,0,0,2400280576,2404891382,2328336694,2173159570,1661,0,12,28429
1346454745,10293,0,0,0,0,2399273252,2403410157,2326847314,2172750546,1662,0,11,5502
1346454750,5253,0,0,0,0,2404240585,2408563264,2330651117,2173421284,1650,0,11,30827
1346454755,4767,0,0,0,0,2403610121,2407407387,2329643620,2173555931,1626,0,12,28004
1346454760,4787,0,0,0,0,2402792246,2405947254,2328378633,2173780662,1597,0,12,34139
1346454765,4812,0,0,0,0,2399914925,2402105353,2325063460,2172993636,1554,0,11,41226
1346454770,4833,0,0,0,0,2404080740,2406443721,2327692224,2172418998,1477,0,11,4002
1346454775,4327,0,0,0,0,2407835739,2410239241,2331249892,2174548955,1381,0,12,31004
1346454780,4323,0,0,0,0,2417293952,2420787099,2339028937,2175433856,1251,0,12,11546
1346454785,4324,0,0,0,0,2404847277,2406214436,2327497060,2173353545,1087,0,12,58227
1346454790,30472,0,0,0,0,2419592704,2422337289,2339518592,2175447808,904,0,12,33236
1346454795,25432,0,0,0,0,2427402048,2430667812,2346114642,2177061019,726,0,12,61585
1346454800,20391,0,0,0,0,2424233298,2426399168,2342238180,2176562422,569,0,13,39177
1346454805,15351,0,0,0,0,2417676461,2417960173,2334810605,2175296219,455,0,11,34600
1346454810,10313,0,0,0,0,2420905536,2421935515,2338627958,2176151085,367,0,13,29707
1346454815,5272,0,0,0,0,2429717266,2431268608,2345186825,2177128429,333,0,13,17781
1346454820,4320,0,0,0,0,2429168649,2430130898,2343852745,2176733769,325,1,12,41981
1346454825,4321,0,0,0,0,2430310098,2431206363,2345168329,2178067986,337,0,12,45053
1346454830,4318,0,0,0,0,2434736996,2436012114,2348378496,2177663396,385,0,12,29514
1346454835,4321,0,0,0,0,2425963245,2425944137,2340389595,2175935707,396,0,13,43845
1346454840,4318,0,0,0,0,2434576950,2435384960,2347812470,2177650770,421,0,12,57856
1346454845,4320,0,0,0,0,2426826550,2426609572,2341090185,2176680018,443,0,12,1111
1346454850,4316,0,0,0,0,2431226678,2431465426,2344563099,2176784923,461,0,12,21767
1346454855,30489,0,0,0,0,2445734820,2446840155,2356413760,2180294747,469,0,13,53008
1346454860,25450,0,0,0,0,2440386724,2441413348,2352291245,2178439122,484,0,13,1102
1346454865,20409,0,0,0,0,2426839899,2426064996,2340126025,2175951990,501,1,12,13705
1346454870,15369,0,0,0,0,2436264905,2436056484,2347667766,2177812644,512,0,12,46654
1346454875,10330,0,0,0,0,2438318345,2438174720,2349361380,2177951963,524,0,12,36467
1346454880,5291,0,0,0,0,2435369545,2434470674,2346107904,2178042934,557,0,12,9980
1346454885,4310,0,0,0,0,2453686884,2454551734,2361788086,2181725613,553,0,12,51317
1346454890,4323,0,0,0,0,2434024722,2432467355,2344300918,2177662436,557,0,12,62909
1346454895,4344,0,0,0,0,2457871222,2459007488,2365009572,2181889097,570,0,12,58854
1346454900,4366,0,0,0,0,2444914121,2444336475,2353377270,2178821741,572,0,12,40903
1346454905,4390,0,0,0,0,2451736448,2451248164,2358455030,2180907200,587,1,12,54532
1346454910,4406,0,0,0,0,2454981083,2454566601,2360863634,2181642505,595,0,12,50962
1346454915,4429,0,0,0,0,2455558939,2455174372,2361208100,2181418889,604,0,12,43893
1346454920,30509,0,0,0,0,2453523264,2452757348,2359675940,2181968402,608,0,12,16339
1346454925,25469,0,0,0,0,2448623003,2447335323,2354861421,2179571309,614,0,12,50894
1346454930,20430,0,0,0,0,2457536374,2457156516,2362406235,2181013824,613,0,12,25126
1346454935,15390,0,0,0,0,2457652854,2456721856,2362008667,2181577554,614,0,12,38322
1346454940,10349,0,0,0,0,2456626413,2455346788,2360880246,2181695177,607,0,12,46463
1346454945,5309,0,0,0,0,2460412608,2459409371,2364023186,2182407067,598,0,12,30973
1346454950,4579,0,0,0,0,2462035894,2461090157,2365471917,2183214994,588,0,13,53208
1346454955,4595,0,0,0,0,2461199085,2460189229,2364391085,2181614601,582,0,12,10785
1346454960,4618,0,0,0,0,2462888868,2461362477,2364651620,2181435721,573,1,13,18747
1346454965,4639,0,0,0,0,2473381394,2473136566,2374356534,2184286765,572,1,12,63245
1346454970,4657,0,0,0,0,2460866669,2459700809,2363822445,2181328512,590,0,12,52765
1346454975,4679,0,0,0,0,2466414701,2465081197,2367675958,2182733878,573,0,13,41172
1346454980,4701,0,0,0,0,2470932315,2469089033,2370227684,2183843867,558,0,12,27655
1346454985,30527,0,0,0,0,2468474569,2466445238,2368260233,2183387657,545,0,12,62256
1346454990,25487,0,0,0,0,2469787986,2467881609,2369286646,2183257298,527,0,12,62305
1346454995,20449,0,0,0,0,2465959122,2463648640,2366177536,2182797878,512,0,13,9509
1346455000,15408,0,0,0,0,2475742226,2473789824,2373417819,2184552347,504,0,13,5232
1346455005,10368,0,0,0,0,2476299867,2473263853,2372318272,2184677284,521,1,12,58843
1346455010,5328,0,0,0,0,2474341156,2470938697,2370393033,2183204443,514,0,12,28868
