TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371339948,15199,0,0,0,0,2253381165,2256659200,2225813001,2155151204,599,0,12,15512
1371339953,10159,0,0,0,0,2256174491,2259662866,2227958253,2155278491,611,0,13,36900
1371339958,5119,0,0,0,0,2252135414,2254736493,2223965558,2154900480,636,0,13,11221
1371339963,4485,0,0,0,0,2254036333,2256816649,2225510921,2155068928,681,0,13,17393
1371339968,4484,0,0,0,0,2256766656,2259821138,2227942555,2155391936,720,0,13,13928
1371339973,4485,0,0,0,0,2259080073,2262183405,2229593792,2155563136,754,0,13,1863
1371339978,4482,0,0,0,0,2260362404,2263548288,2230646528,2155716397,779,0,13,23004
1371339983,4483,0,0,0,0,2258485376,2261176676,2228661449,2155475812,799,0,13,60000
1371339988,4480,0,0,0,0,2255829513,2258050304,2226157120,2155154614,822,0,12,54882
1371339993,4483,0,0,0,0,2259817563,2262492772,2229511515,2155368548,836,0,13,49971
1371339998,30336,0,0,0,0,2258100845,2260024064,2227323876,2155279378,839,0,12,23317
1371340003,25295,0,0,0,0,2257886683,2259613211,2226966061,2155302701,839,0,12,49822
1371340008,20256,0,0,0,0,2261662061,2263762532,2230152713,2155657106,833,0,13,11729
1371340013,15219,0,0,0,0,2261687332,2263554285,2229786953,2155583277,800,0,12,64276
1371340018,10179,0,0,0,0,2262350683,2263890806,2229839707,2155603081,777,0,12,63093
1371340023,5138,0,0,0,0,2262971328,2264500534,2230337371,2155702208,753,0,13,2162
1371340028,4475,0,0,0,0,2265602642,2267463789,2232724726,2156016786,727,0,12,6840
1371340033,4480,0,0,0,0,2268320457,2270484315,2235069531,2156192173,692,0,13,57637
1371340038,4476,0,0,0,0,2272113462,2274392512,2237866944,2156415195,665,0,12,13829
1371340043,4478,0,0,0,0,2269347346,2270846253,2235011574,2156375049,633,1,13,22995
1371340048,4475,0,0,0,0,2272332754,2274181120,2237548489,2156611026,611,0,13,35045
1371340053,4476,0,0,0,0,2274954578,2276950089,2239665645,2156754249,594,0,13,40147
1371340058,4472,0,0,0,0,2271076781,2272177746,2235693165,2156396214,599,0,12,39233
1371340063,30357,0,0,0,0,2275779922,2277251254,2239492269,2156708224,580,0,13,1766
1371340068,25317,0,0,0,0,2276120996,2277300608,2239397796,2156776932,588,0,12,4966
1371340073,20278,0,0,0,0,2273085650,2273670226,2236397723,2156372224,594,0,13,31762
1371340078,15238,0,0,0,0,2276559762,2277440932,2239383369,2156878546,608,0,13,36222
1371340083,10198,0,0,0,0,2276614299,2277520585,2239400914,2156665828,620,0,13,50730
1371340088,5158,0,0,0,0,2277544329,2278077339,2239643885,2156849444,636,0,12,29914
1371340093,4473,0,0,0,0,2279438345,2280120521,2241159488,2156999067,654,0,13,4817
1371340098,4468,0,0,0,0,2275885997,2275663314,2237421549,2156565083,693,0,13,11162
1371340103,4468,0,0,0,0,2282498651,2283374802,2243716224,2157386349,741,0,13,11094
1371340108,4473,0,0,0,0,2277315721,2276984146,2238282102,2156573915,800,0,13,21128
1371340113,4496,0,0,0,0,2284500260,2284774016,2244353837,2157591488,867,0,13,23782
1371340118,4518,0,0,0,0,2279805275,2279385124,2240030756,2156918409,944,0,13,53040
1371340123,4532,0,0,0,0,2281257408,2280825517,2241173659,2157252288,1005,0,13,53466
1371340128,30358,0,0,0,0,2285201042,2285135945,2244539355,2157568146,1061,0,13,25508
1371340133,25318,0,0,0,0,2282538880,2282312310,2242280320,2157143478,1112,0,13,65438
1371340138,20278,0,0,0,0,2289576073,2289708059,2247886098,2157851492,1155,0,13,48046
1371340143,15237,0,0,0,0,2288204242,2287722029,2246220617,2157849563,1188,0,13,45566
1371340148,10199,0,0,0,0,2287747154,2286996397,2245524242,2157731894,1209,0,12,60425
1371340153,5159,0,0,0,0,2288545462,2288178880,2246649590,2157902436,1220,0,13,46164
1371340158,4665,0,0,0,0,2289243657,2288591259,2246695268,2157814427,1221,0,13,33485
1371340163,4687,0,0,0,0,2289135506,2288098788,2246104640,2157712603,1222,0,13,57765
1371340168,4702,0,0,0,0,2294541458,2294681929,2251678610,2158589184,1228,0,12,19421
1371340173,4726,0,0,0,0,2292184118,2291567570,2248712182,2157808822,1234,0,12,43638
1371340178,4747,0,0,0,0,2287988873,2286364882,2244544841,2157673042,1232,0,13,63395
1371340183,4771,0,0,0,0,2290733595,2289572342,2247046025,2157840237,1239,0,12,62084
1371340188,4791,0,0,0,0,2294105773,2293403300,2250196178,2158240082,1248,0,13,27557
1371340193,30377,0,0,0,0,2291502052,2290306980,2247627200,2157897728,1266,0,12,4273
1371340198,25340,0,0,0,0,2293138029,2291800484,2248551917,2157965787,1289,0,12,54891
1371340203,20299,0,0,0,0,2288728923,2286694820,2244468544,2157567890,1313,0,13,38612
1371340208,15259,0,0,0,0,2289149430,2287103817,2244770578,2157505773,1341,0,12,27325
1371340213,10219,0,0,0,0,2291272749,2289368173,2246616137,2157937645,1362,0,13,10297
1371340218,5179,0,0,0,0,2294710363,2293331565,2249859401,2158382308,1369,0,12,56425
1371340223,4435,0,0,0,0,2299473051,2298479789,2253750848,2158728009,1357,0,12,16477
1371340228,4436,0,0,0,0,2301569718,2300817115,2255687350,2159005257,1327,0,12,10712
1371340233,4434,0,0,0,0,2299354660,2297997312,2253251840,2158664758,1270,0,12,16496
1371340238,4435,0,0,0,0,2293481371,2291140516,2247706514,2158151844,1178,0,13,26358
1371340243,4432,0,0,0,0,2298574793,2296903771,2252238592,2158663826,1056,0,12,2980
1371340248,4435,0,0,0,0,2298451510,2296642843,2251917952,2158681865,907,0,12,40632
1371340253,4432,0,0,0,0,2294841234,2292603693,2248678610,2157998902,736,0,12,54667
1371340258,30396,0,0,0,0,2299945892,2298525787,2253569216,2158786971,554,0,13,20288
1371340263,25356,0,0,0,0,2299026285,2297445229,2252579611,2158576804,380,0,12,19217
1371340268,20317,0,0,0,0,2298431689,2296724434,2251908461,2158333284,228,0,13,11333
1371340273,15277,0,0,0,0,2301408356,2299923684,2254269174,2158725833,98,0,13,61828
1371340278,10237,0,0,0,0,2295483602,2293016027,2248598317,2157960932,2247,0,13,38056
1371340283,5196,0,0,0,0,2293802669,2291301760,2247461330,2157977472,3530,0,12,14270
1371340288,4428,0,0,0,0,2293325842,2290770002,2246929462,2157670564,3486,0,13,19528
1371340293,4428,0,0,0,0,2296818057,2294406464,2249801563,2158027958,3469,0,12,51656
1371340298,4429,0,0,0,0,2295404315,2292977051,2248794642,2157845037,3465,0,13,38343
1371340303,4427,0,0,0,0,2300011483,2297484681,2251822061,2158240630,3482,0,13,37491
1371340308,4428,0,0,0,0,2303380278,2301193517,2254833289,2158932224,3514,0,13,53904
1371340313,4424,0,0,0,0,2301841965,2299344109,2253314962,2158582747,3547,0,13,32525
1371340318,4407,0,0,0,0,2299249334,2296496987,2251188662,2158263552,3570,0,13,30427
1371340323,30393,0,0,0,0,2299625325,2296392905,2250682514,2158224429,3597,0,13,20639
1371340328,25352,0,0,0,0,2299581467,2296349275,2250697380,2158348123,13,0,13,43612
1371340333,20313,0,0,0,0,2301559780,2298586093,2252536566,2158731081,21,0,13,63775
1371340338,15274,0,0,0,0,2300512932,2297303652,2251479506,2158451364,38,0,13,32549
1371340343,10234,0,0,0,0,2305037494,2301997878,2254844672,2158717211,51,0,13,12730
1371340348,5195,0,0,0,0,2307418413,2304881746,2257591451,2159404324,70,0,12,10358
1371340353,4451,0,0,0,0,2309102336,2306482294,2258336265,2159037202,89,0,13,15195
1371340358,4472,0,0,0,0,2305520512,2302113316,2254988745,2159067584,120,0,12,45464
1371340363,4495,0,0,0,0,2308056374,2304832438,2256972041,2159210989,156,0,13,59784
1371340368,4518,0,0,0,0,2305849508,2302053933,2254656283,2158840822,203,0,13,45569
1371340373,4534,0,0,0,0,2299995209,2295879332,2250114980,2158316708,253,0,13,19354
1371340378,4557,0,0,0,0,2299305014,2294362550,2248385536,2158058057,295,0,12,9191
1371340383,4578,0,0,0,0,2313058130,2309919634,2260998976,2159855378,333,0,13,46970
1371340388,30411,0,0,0,0,2314910665,2311561115,2261829915,2159653933,365,0,13,43406
1371340393,25371,0,0,0,0,2311531556,2307811748,2259070994,2159559241,393,0,13,49716
1371340398,20331,0,0,0,0,2308932790,2304454125,2256209554,2159322514,428,0,12,27640
1371340403,15291,0,0,0,0,2310842166,2307075556,2258451593,2159282870,457,0,12,43986
1371340408,10253,0,0,0,0,2309910308,2305701577,2257282660,2159389238,486,0,13,56622
1371340413,5213,0,0,0,0,2308734381,2304078866,2255825993,2159176109,529,0,13,11815
1371340418,4728,0,0,0,0,2312768713,2308541312,2259397696,2159795145,575,0,12,64594
1371340423,4745,0,0,0,0,2310781476,2306076809,2257276041,2159472822,593,0,12,36261
1371340428,4767,0,0,0,0,2315300946,2311159862,2261357668,2160062802,629,0,12,34649
1371340433,4790,0,0,0,0,2314433554,2310067108,2260401435,2159743716,659,0,13,35487
1371340438,4812,0,0,0,0,2314580425,2309835721,2259964992,2159725860,689,0,13,36211
1371340443,4829,0,0,0,0,2321507328,2317630628,2266364077,2161028617,719,0,12,63761
1371340448,4391,0,0,0,0,2313866432,2309302217,2259745993,2159810953,745,0,12,15613
1371340453,30430,0,0,0,0,2319854034,2315690422,2264744128,2160633920,772,0,13,55511
1371340458,25390,0,0,0,0,2316369243,2311907840,2261796699,2160046006,796,0,13,25026
1371340463,20349,0,0,0,0,2317523053,2313072438,2262764781,2160413321,817,0,13,297
1371340468,15309,0,0,0,0,2320197238,2316067629,2265049033,2160594477,841,0,12,43736
1371340473,10269,0,0,0,0,2317893970,2313051556,2262289252,2160216832,860,0,13,10173
1371340478,5230,0,0,0,0,2311300681,2305824228,2256776877,2159419876,883,0,12,8092
1371340483,4387,0,0,0,0,2311803794,2306277723,2256993289,2159351442,898,0,13,38234
1371340488,4389,0,0,0,0,2317679625,2312881682,2262392621,2160250276,917,0,13,1159
1371340493,4386,0,0,0,0,2318054948,2312762313,2261853174,2160084022,933,0,13,16856
1371340498,4386,0,0,0,0,2322482898,2317744832,2266120886,2161160576,950,0,13,7228
1371340503,4385,0,0,0,0,2325549074,2321364507,2268967734,2161223433,964,0,12,8015
1371340508,4388,0,0,0,0,2322392713,2317640027,2265867273,2161043858,980,0,13,35227
1371340513,4384,0,0,0,0,2320704219,2315910381,2264571812,2160577417,1003,0,12,44308
1371340518,30445,0,0,0,0,2316056246,2310526509,2260179510,2160097728,1005,0,13,10420
1371340523,25408,0,0,0,0,2313218422,2307541257,2257960694,2159660251,1017,0,12,58501
1371340528,20367,0,0,0,0,2319176795,2313908699,2262769234,2160164982,1025,0,13,15307
1371340533,15327,0,0,0,0,2320571026,2315180077,2263649782,2160481106,1034,0,13,62113
1371340538,10287,0,0,0,0,2325928987,2321111122,2268428690,2161142573,1041,0,13,17748
1371340543,5247,0,0,0,0,2331723712,2327392484,2273287533,2161959725,1038,0,13,20432
1371340548,4383,0,0,0,0,2325968841,2320972928,2268226770,2161116324,1033,0,12,12513
1371340553,4380,0,0,0,0,2325280978,2320180608,2267601344,2161210779,1029,0,13,35013
1371340558,4382,0,0,0,0,2327500425,2322398637,2269162678,2161203309,1022,0,12,53006
1371340563,4379,0,0,0,0,2330824073,2325769773,2271627501,2161838171,1014,0,13,24939
1371340568,4378,0,0,0,0,2330978496,2325860690,2271792640,2161792786,1009,0,13,5825
1371340573,4375,0,0,0,0,2333584265,2328599222,2273814326,2162007451,1008,0,13,56470
1371340578,4385,0,0,0,0,2326290249,2320012873,2266725129,2160911981,1004,0,13,7159
1371340583,30468,0,0,0,0,2326578614,2320614006,2267564434,2161236077,998,0,13,14971
1371340588,25427,0,0,0,0,2332271122,2326522861,2271878802,2161933184,988,0,12,7044
1371340593,20389,0,0,0,0,2331109193,2324707977,2270199945,2161649444,973,0,13,53953
1371340598,15349,0,0,0,0,2334716205,2328592502,2273087387,2161812964,957,0,13,61169
1371340603,10308,0,0,0,0,2341766162,2335857819,2278702509,2162902134,937,0,13,37702
1371340608,5268,0,0,0,0,2334306066,2327384484,2271908022,2161944530,915,0,12,55368
1371340613,4534,0,0,0,0,2339343058,2332547904,2275747382,2162552438,892,0,13,63767
1371340618,4557,0,0,0,0,2340614701,2333825984,2276779666,2162987629,878,0,13,6272
1371340623,4573,0,0,0,0,2339146349,2331489636,2274253485,2162220708,872,0,12,24135
1371340628,4596,0,0,0,0,2342185517,2334432603,2276676699,2163060589,844,0,12,15328
1371340633,4618,0,0,0,0,2343961609,2336668452,2278446217,2162637010,824,0,12,19171
1371340638,4639,0,0,0,0,2353641408,2346573156,2285785673,2163721206,800,0,12,56094
1371340643,4663,0,0,0,0,2347268516,2339437001,2280247817,2163427785,775,0,12,2101
1371340648,30487,0,0,0,0,2325735433,2317165613,2263510345,2160792201,747,0,12,52230
1371340653,25446,0,0,0,0,2333997952,2326130139,2270873179,2162378688,712,0,13,14845
1371340658,20406,0,0,0,0,2330614217,2322508781,2268088777,2162036489,671,0,12,48672
1371340663,15368,0,0,0,0,2347354614,2338421120,2279040886,2163377142,625,1,13,12884
1371340668,10327,0,0,0,0,2356154523,2346785993,2284749202,2164018678,585,0,12,8964
1371340673,5287,0,0,0,0,2374824832,2366520576,2299836580,2166267748,544,0,12,45729
1371340678,4806,0,0,0,0,2362821421,2353122075,2289117330,2164381312,508,0,13,42827
1371340683,4828,0,0,0,0,2363912576,2355164361,2291406509,2165300068,448,0,13,63553
1371340688,4369,0,0,0,0,2315619117,2304828992,2253357869,2159937846,405,0,12,42727
1371340693,4366,0,0,0,0,2303873106,2293451328,2245537014,2159062454,354,0,12,64899
1371340698,4367,0,0,0,0,2286525723,2275574354,2232446235,2157678098,305,0,13,524
1371340703,4363,0,0,0,0,2276759744,2265207917,2224584905,2156597357,254,0,12,40081
1371340708,4366,0,0,0,0,2266035273,2254153353,2216446089,2155599003,190,1,13,4240
1371340713,30506,0,0,0,0,2287326363,2274912704,2231089901,2157607881,141,0,12,17920
1371340718,25466,0,0,0,0,2309563282,2296436653,2246063826,2159405366,89,0,13,46257
1371340723,20426,0,0,0,0,2315911232,2303670390,2251894537,2159960027,48,0,12,19978
1371340728,15385,0,0,0,0,2323673636,2310305618,2255783140,2160227812,28,0,12,28712
1371340733,10349,0,0,0,0,2386070756,2375300379,2304984649,2167633901,3590,0,13,27645
1371340738,5289,0,0,0,0,2383685952,2372325970,2302052406,2166688603,3564,0,13,52812
1371340743,4340,0,0,0,0,2370567698,2358216073,2291273984,2165692480,3546,0,12,29180
1371340748,4339,0,0,0,0,2373286674,2361098294,2293618624,2165729709,3535,0,12,5169
1371340753,4339,0,0,0,0,2391988507,2380157787,2307795702,2168394953,3538,0,13,47399
1371340758,4341,0,0,0,0,2392595474,2380650048,2308090916,2168342308,3543,0,13,39721
1371340763,4338,0,0,0,0,2358255643,2344408832,2280527424,2164660854,3542,0,13,41166
1371340768,4341,0,0,0,0,2332634624,2318605330,2261729051,2161741842,3546,0,12,56088
1371340773,4336,0,0,0,0,2337748763,2322794020,2264283995,2162791158,3543,0,12,7089
1371340778,30506,0,0,0,0,2378084662,2365082742,2296463744,2167505435,3542,0,13,19014
1371340783,25467,0,0,0,0,2359064411,2345062208,2281242066,2165190710,3546,0,12,62228
1371340788,20426,0,0,0,0,2372727396,2359835803,2292816667,2167025115,3539,0,12,8053
1371340793,15386,0,0,0,0,2357837549,2342747209,2278859885,2164981714,3540,0,13,21837
1371340798,10347,0,0,0,0,2345757229,2330414116,2269499337,2163181421,3534,0,13,34725
1371340803,5307,0,0,0,0,2377381842,2361264265,2291764626,2167655021,3530,0,12,35443
1371340808,4330,0,0,0,0,2406844480,2394249682,2318256676,2171101613,3519,0,13,50820
1371340813,4343,0,0,0,0,2317367021,2303669412,2251451200,2160099062,3514,0,12,4429
1371340818,4364,0,0,0,0,2255901504,2241668644,2206352045,2154538121,3502,1,12,57560
1371340823,4386,0,0,0,0,2246619190,2232307392,2199707236,2153839460,3499,-1,13,51397
1371340828,4410,0,0,0,0,2250671753,2235692251,2201766025,2154245531,3485,1,13,5582
1371340833,4424,0,0,0,0,2274699995,2258139474,2216929216,2156476077,3483,0,13,36570
1371340838,4449,0,0,0,0,2352851757,2335303094,2272331501,2165901302,3465,0,13,41094
1371340843,30527,0,0,0,0,2427717339,2412081901,2329591341,2174361005,3460,0,13,36021
1371340848,25488,0,0,0,0,2437164534,2422295360,2337468251,2174384886,3439,0,13,64458
1371340853,20448,0,0,0,0,2438288859,2422482989,2336862884,2173826148,3394,0,13,36353
1371340858,15408,0,0,0,0,2423492178,2406455021,2324343826,2171948598,3368,1,12,21585
1371340863,10368,0,0,0,0,2422686646,2405900041,2324315620,2172215268,3351,0,11,52811
1371340868,5327,0,0,0,0,2430208274,2413846592,2330471003,2173961837,3319,-1,14,30237
1371340873,4599,0,0,0,0,2435989549,2419618916,2334687076,2174462171,3298,1,13,32037
1371340878,4616,0,0,0,0,2426289499,2409313435,2327055990,2173822628,3282,0,13,45198
1371340883,4638,0,0,0,0,2434858157,2418087506,2333663643,2174872539,3273,-1,13,11766
1371340888,4659,0,0,0,0,2422656758,2404098541,2322068662,2172836160,3267,0,13,63925
1371340893,4680,0,0,0,0,2442740736,2424813604,2337470272,2175341202,3272,1,12,62985
1371340898,4699,0,0,0,0,2430640960,2411919945,2327674752,2173475556,3273,0,13,37509
1371340903,4721,0,0,0,0,2452264978,2434078354,2344012242,2176192073,3270,1,13,35552
1371340908,30546,0,0,0,0,2444667574,2425762331,2338003766,2176831104,3283,0,12,60121
1371340913,25505,0,0,0,0,2444290706,2424858011,2336512768,2175409554,3289,-1,15,6661
1371340918,20466,0,0,0,0,2460369252,2441560694,2349780425,2179251611,3329,0,10,43871
1371340923,15427,0,0,0,0,2445807570,2426190665,2337614226,2176029430,3334,0,14,15050
1371340928,10386,0,0,0,0,2452546057,2432544941,2342341796,2177379867,3367,0,12,57682
1371340933,5346,0,0,0,0,2446726089,2426399058,2337433673,2176238701,3383,0,13,48853
1371340938,4316,0,0,0,0,2446209965,2424978121,2335896941,2176219254,3414,0,13,23742
1371340943,4319,0,0,0,0,2446143049,2424313654,2334928438,2175915163,3431,0,12,10615
1371340948,4317,0,0,0,0,2464125046,2443257078,2349799643,2180177618,3447,0,12,2525
1371340953,4319,0,0,0,0,2464820946,2444442486,2351018176,2179665078,3461,0,13,3443
1371340958,4314,0,0,0,0,2447846454,2425464841,2335800676,2176750153,3477,0,13,360
1371340963,4317,0,0,0,0,2454625124,2432042038,2340579565,2178031817,3491,0,13,15887
1371340968,4315,0,0,0,0,2462727963,2441034368,2347876745,2179226121,3499,-2,14,24803
1371340973,30564,0,0,0,0,2467484141,2444432566,2349378998,2179597101,3520,1,12,60083
1371340978,25524,0,0,0,0,2448275190,2425028022,2335239341,2177120100,3525,1,11,19131
1371340983,20484,0,0,0,0,2463903469,2440622848,2346558354,2179003053,3529,-2,15,35354
1371340988,15446,0,0,0,0,2467711305,2444459008,2349610240,2180608594,3533,2,13,63467
1371340993,10406,0,0,0,0,2464328256,2440510829,2346348379,2179167433,3550,0,12,4006
1371340998,5367,0,0,0,0,2472831762,2449173595,2353095753,2182040987,3560,0,11,17441
