TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1325374482,30942,144.6100006103515600,20.3129997253417970,35.1185989379882800,218.3999023437500000,32.6663703918457000,20.2905998229980470,31.3859100341796880,65,116,91,82,65,15468,0,0,0,0,2147263853,2148334363,2148476205,2147663186,3311,0,13,29712
1325374482,30942,144.6100006103515600,20.3129997253417970,35.1185989379882800,218.3999023437500000,32.6663703918457000,20.2905998229980470,31.3859100341796880,64,114,85,82,65,15462,0,0,0,0,2147260800,2148334774,2148473261,2147662290,3336,0,12,4041
1325374482,30942,144.6100006103515600,20.3129997253417970,35.1185989379882800,218.3999023437500000,32.6663703918457000,20.2905998229980470,31.3859100341796880,65,116,88,82,65,15462,0,0,0,0,2147264777,2148334774,2148476205,2147663259,3286,0,12,43053
1325374567,30942,136.4100036621093800,20.7865009307861330,35.1551017761230500,218.6192016601562500,18.1053104400634770,20.7294292449951170,31.1863498687744140,73,119,85,83,65,15456,0,0,0,0,2147359140,2148583908,2148802038,2147684781,2407,1,13,809
1325374567,30942,136.4100036621093800,20.7865009307861330,35.1551017761230500,218.6192016601562500,18.1053104400634770,20.7294292449951170,31.1863498687744140,73,119,88,85,65,15452,0,0,0,0,2147355373,2148577234,2148799213,2147683090,2398,1,13,8213
1325374567,30942,136.4100036621093800,20.7865009307861330,35.1551017761230500,218.6192016601562500,18.1053104400634770,20.7294292449951170,31.1863498687744140,77,114,88,83,64,15451,0,0,0,0,2147357668,2148573321,2148796251,2147685440,2390,1,13,48931
1325374567,30942,136.4100036621093800,20.7865009307861330,35.1551017761230500,218.6192016601562500,18.1053104400634770,20.7294292449951170,31.1863498687744140,74,115,89,81,64,15453,0,0,0,0,2147358299,2148574784,2148789760,2147685997,2380,1,13,21402
1325374567,30942,136.4100036621093800,20.7865009307861330,35.1551017761230500,218.6192016601562500,18.1053104400634770,20.7294292449951170,31.1863498687744140,73,118,90,82,65,15457,0,0,0,0,2147354980,2148568429,2148784621,2147684937,2372,1,13,28259
1325374567,30942,136.4100036621093800,20.7865009307861330,35.1551017761230500,218.6192016601562500,18.1053104400634770,20.7294292449951170,31.1863498687744140,73,118,88,83,65,15453,0,0,0,0,2147357668,2148574784,2148796251,2147684937,2390,1,13,40472
1325374632,30947,130.1100006103515600,21.1562995910644530,35.1519012451171900,219.3188018798828000,4.9020409584045410,21.1282901763916000,30.9810600280761720,78,116,89,81,66,15448,0,0,0,0,2147464054,2148813202,2149093641,2147709851,3316,1,13,15517
1325374632,30947,130.1100006103515600,21.1562995910644530,35.1519012451171900,219.3188018798828000,4.9020409584045410,21.1282901763916000,30.9810600280761720,79,113,88,83,66,15446,0,0,0,0,2147463332,2148811638,2149091602,2147709385,3308,1,13,40997
1325374632,30947,130.1100006103515600,21.1562995910644530,35.1519012451171900,219.3188018798828000,4.9020409584045410,21.1282901763916000,30.9810600280761720,82,120,89,83,65,15448,0,0,0,0,2147462317,2148814518,2149089124,2147707684,3298,0,13,59705
1325374632,30947,130.1100006103515600,21.1562995910644530,35.1519012451171900,219.3188018798828000,4.9020409584045410,21.1282901763916000,30.9810600280761720,85,115,91,84,64,15452,0,0,0,0,2147456256,2148807817,2149087232,2147704914,3288,0,13,50723
1325374632,30947,130.1100006103515600,21.1562995910644530,35.1519012451171900,219.3188018798828000,4.9020409584045410,21.1282901763916000,30.9810600280761720,78,119,88,81,64,15444,0,0,0,0,2147459099,2148802112,2149080649,2147709165,3275,1,13,64755
1325374632,30947,130.1100006103515600,21.1562995910644530,35.1519012451171900,219.3188018798828000,4.9020409584045410,21.1282901763916000,30.9810600280761720,79,116,89,83,65,15448,0,0,0,0,2147462317,2148811638,2149089124,2147709165,3298,1,13,37766
1325374697,30944,124.7399978637695300,21.5452003479003900,35.1693000793457000,220.5832977294922000,-6.3803048133850100,21.4698791503906250,30.7730598449707030,86,125,89,83,66,15436,0,0,0,0,2147582134,2149049417,2149380004,2147734244,2839,0,13,30230
1325374697,30944,124.7399978637695300,21.5452003479003900,35.1693000793457000,220.5832977294922000,-6.3803048133850100,21.4698791503906250,30.7730598449707030,84,121,88,83,63,15434,0,0,0,0,2147581942,2149044324,2149368173,2147735149,2826,1,13,59647
1325374697,30944,124.7399978637695300,21.5452003479003900,35.1693000793457000,220.5832977294922000,-6.3803048133850100,21.4698791503906250,30.7730598449707030,87,119,90,88,67,15437,0,0,0,0,2147578532,2149043209,2149370770,2147733924,2813,1,13,61777
1325374697,30944,124.7399978637695300,21.5452003479003900,35.1693000793457000,220.5832977294922000,-6.3803048133850100,21.4698791503906250,30.7730598449707030,88,120,90,82,64,15435,0,0,0,0,2147575826,2149041910,2149366326,2147730395,2800,0,13,57072
1325374697,30944,124.7399978637695300,21.5452003479003900,35.1693000793457000,220.5832977294922000,-6.3803048133850100,21.4698791503906250,30.7730598449707030,89,117,89,82,65,15437,0,0,0,0,2147570422,2149038070,2149357897,2147732224,2789,1,13,43787
1325374697,30944,124.7399978637695300,21.5452003479003900,35.1693000793457000,220.5832977294922000,-6.3803048133850100,21.4698791503906250,30.7730598449707030,87,120,89,83,65,15436,0,0,0,0,2147578532,2149043209,2149368173,2147733924,2813,1,13,60288
1325374775,30948,119.2099990844726600,21.8145999908447270,35.1801986694335940,222.7543945312500000,-17.0489597320556640,21.7935791015625000,30.5291805267334000,96,122,86,83,65,15423,0,0,0,0,2147760658,2149382902,2149788397,2147767469,450,0,13,60505
1325374775,30948,119.2099990844726600,21.8145999908447270,35.1801986694335940,222.7543945312500000,-17.0489597320556640,21.7935791015625000,30.5291805267334000,96,119,89,83,66,15426,0,0,0,0,2147759817,2149377252,2149788982,2147766555,452,0,13,51157
1325374775,30948,119.2099990844726600,21.8145999908447270,35.1801986694335940,222.7543945312500000,-17.0489597320556640,21.7935791015625000,30.5291805267334000,96,120,89,82,65,15424,0,0,0,0,2147757321,2149378742,2149787830,2147765202,453,0,13,34973
1325374775,30948,119.2099990844726600,21.8145999908447270,35.1801986694335940,222.7543945312500000,-17.0489597320556640,21.7935791015625000,30.5291805267334000,95,119,90,80,62,15429,0,0,0,0,2147752941,2149374262,2149783853,2147763172,454,0,13,5349
1325374775,30948,119.2099990844726600,21.8145999908447270,35.1801986694335940,222.7543945312500000,-17.0489597320556640,21.7935791015625000,30.5291805267334000,102,115,89,84,64,15433,0,0,0,0,2147750107,2149369728,2149773504,2147765403,452,0,13,13178
1325374775,30948,119.2099990844726600,21.8145999908447270,35.1801986694335940,222.7543945312500000,-17.0489597320556640,21.7935791015625000,30.5291805267334000,96,119,89,83,65,15426,0,0,0,0,2147757321,2149377252,2149787830,2147765403,452,0,13,33396
1325374873,30951,112.8799972534179700,22.2021007537841800,35.1715011596679700,224.7277984619140600,-28.7360992431640620,22.1489791870117200,30.2844505310058600,107,123,90,83,64,15408,0,0,0,0,2148065408,2149870454,2150348534,2147817206,3425,0,13,57816
1325374873,30951,112.8799972534179700,22.2021007537841800,35.1715011596679700,224.7277984619140600,-28.7360992431640620,22.1489791870117200,30.2844505310058600,107,122,88,83,64,15408,0,0,0,0,2148060315,2149867803,2150340699,2147814875,3430,0,13,28994
1325374873,30951,112.8799972534179700,22.2021007537841800,35.1715011596679700,224.7277984619140600,-28.7360992431640620,22.1489791870117200,30.2844505310058600,110,125,89,82,66,15410,0,0,0,0,2148056192,2149862144,2150340900,2147817033,3435,1,13,46857
1325374873,30951,112.8799972534179700,22.2021007537841800,35.1715011596679700,224.7277984619140600,-28.7360992431640620,22.1489791870117200,30.2844505310058600,108,120,88,81,66,15411,0,0,0,0,2148053494,2149863341,2150336658,2147816054,3441,1,13,1973
1325374873,30951,112.8799972534179700,22.2021007537841800,35.1715011596679700,224.7277984619140600,-28.7360992431640620,22.1489791870117200,30.2844505310058600,111,121,89,83,64,15413,0,0,0,0,2148047323,2149856832,2150326838,2147811885,3444,0,13,63495
1325374873,30951,112.8799972534179700,22.2021007537841800,35.1715011596679700,224.7277984619140600,-28.7360992431640620,22.1489791870117200,30.2844505310058600,108,122,89,83,64,15410,0,0,0,0,2148056192,2149863341,2150340699,2147816054,3435,0,13,5205
1325374971,30942,106.5699996948242200,22.2357997894287100,35.1820983886718750,226.0079956054687500,-31.1027393341064450,22.2210502624511720,30.1921806335449220,112,120,90,84,64,15404,0,0,0,0,2148554166,2150622912,2151176429,2147899227,160,0,13,36209
1325374971,30942,106.5699996948242200,22.2357997894287100,35.1820983886718750,226.0079956054687500,-31.1027393341064450,22.2210502624511720,30.1921806335449220,112,121,88,81,67,15403,0,0,0,0,2148553344,2150615579,2151166098,2147895204,121,0,14,45245
1325374971,30942,106.5699996948242200,22.2357997894287100,35.1820983886718750,226.0079956054687500,-31.1027393341064450,22.2210502624511720,30.1921806335449220,112,120,88,80,65,15401,0,0,0,0,2148543012,2150602651,2151155602,2147892873,89,0,14,51864
1325374971,30942,106.5699996948242200,22.2357997894287100,35.1820983886718750,226.0079956054687500,-31.1027393341064450,22.2210502624511720,30.1921806335449220,112,121,88,83,63,15405,0,0,0,0,2148536850,2150593700,2151144384,2147890614,59,0,14,51052
1325374971,30942,106.5699996948242200,22.2357997894287100,35.1820983886718750,226.0079956054687500,-31.1027393341064450,22.2210502624511720,30.1921806335449220,119,124,88,85,63,15406,0,0,0,0,2148533933,2150586907,2151141750,2147889728,33,0,14,55
1325374971,30942,106.5699996948242200,22.2357997894287100,35.1820983886718750,226.0079956054687500,-31.1027393341064450,22.2210502624511720,30.1921806335449220,112,121,88,83,64,15404,0,0,0,0,2148543012,2150602651,2151155602,2147892873,89,0,14,48134
1325375047,30944,101.1500015258789000,22.5270004272460940,35.2075004577636700,226.7037048339843800,-39.1951789855957000,22.4677696228027340,30.0571098327636720,120,129,89,83,63,15389,0,0,0,0,2149166921,2151505545,2152123748,2147984521,350,1,13,50286
1325375047,30944,101.1500015258789000,22.5270004272460940,35.2075004577636700,226.7037048339843800,-39.1951789855957000,22.4677696228027340,30.0571098327636720,120,125,90,83,67,15388,0,0,0,0,2149154569,2151489993,2152104429,2147983104,345,0,12,25257
1325375047,30944,101.1500015258789000,22.5270004272460940,35.2075004577636700,226.7037048339843800,-39.1951789855957000,22.4677696228027340,30.0571098327636720,118,124,87,82,63,15398,0,0,0,0,2149146166,2151471917,2152086930,2147981924,340,1,13,50106
1325375047,30944,101.1500015258789000,22.5270004272460940,35.2075004577636700,226.7037048339843800,-39.1951789855957000,22.4677696228027340,30.0571098327636720,116,130,89,83,64,15401,0,0,0,0,2149142418,2151473426,2152082779,2147978752,336,1,13,2810
1325375047,30944,101.1500015258789000,22.5270004272460940,35.2075004577636700,226.7037048339843800,-39.1951789855957000,22.4677696228027340,30.0571098327636720,117,125,88,84,63,15397,0,0,0,0,2149138861,2151467721,2152085312,2147979446,331,1,13,2408
1325375047,30944,101.1500015258789000,22.5270004272460940,35.2075004577636700,226.7037048339843800,-39.1951789855957000,22.4677696228027340,30.0571098327636720,118,125,89,83,63,15397,0,0,0,0,2149146166,2151473426,2152086930,2147981924,340,1,13,44740
1325375137,30938,95.6100006103515600,22.8679008483886720,35.2239990234375000,228.1918945312500000,-50.1436386108398440,22.8022499084472660,29.8486995697021500,135,122,88,82,64,15380,0,0,0,0,2149984118,2152639689,2153324745,2148098413,1554,0,13,37010
1325375137,30938,95.6100006103515600,22.8679008483886720,35.2239990234375000,228.1918945312500000,-50.1436386108398440,22.8022499084472660,29.8486995697021500,131,129,88,83,63,15388,0,0,0,0,2149970688,2152615122,2153295469,2148093184,1520,0,13,59228
1325375137,30938,95.6100006103515600,22.8679008483886720,35.2239990234375000,228.1918945312500000,-50.1436386108398440,22.8022499084472660,29.8486995697021500,131,126,88,85,63,15391,0,0,0,0,2149950939,2152586678,2153260937,2148090642,1487,0,13,24221
1325375137,30938,95.6100006103515600,22.8679008483886720,35.2239990234375000,228.1918945312500000,-50.1436386108398440,22.8022499084472660,29.8486995697021500,133,132,90,84,63,15377,0,0,0,0,2149939236,2152571748,2153244662,2148089234,1456,0,14,41731
1325375137,30938,95.6100006103515600,22.8679008483886720,35.2239990234375000,228.1918945312500000,-50.1436386108398440,22.8022499084472660,29.8486995697021500,132,125,88,82,63,15388,0,0,0,0,2149930121,2152561115,2153242624,2148089152,1425,0,14,7918
1325375137,30938,95.6100006103515600,22.8679008483886720,35.2239990234375000,228.1918945312500000,-50.1436386108398440,22.8022499084472660,29.8486995697021500,132,126,88,83,63,15388,0,0,0,0,2149950939,2152586678,2153260937,2148090642,1487,0,13,22561
1325375202,30934,92.5899963378906200,23.0069999694824220,35.2330017089843750,229.9783020019531200,-55.6803207397460940,22.9717102050781250,29.6948699951171880,136,124,91,84,63,15383,0,0,0,0,2150534509,2153366025,2154062473,2148172708,1773,0,13,60477
1325375202,30934,92.5899963378906200,23.0069999694824220,35.2330017089843750,229.9783020019531200,-55.6803207397460940,22.9717102050781250,29.6948699951171880,150,125,89,85,64,15385,0,0,0,0,2150520731,2153345938,2154043520,2148171547,1779,0,13,51662
1325375202,30934,92.5899963378906200,23.0069999694824220,35.2330017089843750,229.9783020019531200,-55.6803207397460940,22.9717102050781250,29.6948699951171880,153,127,87,83,62,15378,0,0,0,0,2150503076,2153313234,2154011245,2148166272,1785,0,13,4643
1325375202,30934,92.5899963378906200,23.0069999694824220,35.2330017089843750,229.9783020019531200,-55.6803207397460940,22.9717102050781250,29.6948699951171880,138,121,90,83,63,15376,0,0,0,0,2150489810,2153301696,2153986688,2148164388,1790,0,13,62797
1325375202,30934,92.5899963378906200,23.0069999694824220,35.2330017089843750,229.9783020019531200,-55.6803207397460940,22.9717102050781250,29.6948699951171880,136,121,91,83,62,15385,0,0,0,0,2150487113,2153302436,2153992137,2148164598,1798,0,14,61002
1325375202,30934,92.5899963378906200,23.0069999694824220,35.2330017089843750,229.9783020019531200,-55.6803207397460940,22.9717102050781250,29.6948699951171880,138,124,90,83,63,15383,0,0,0,0,2150503076,2153313234,2154011245,2148166272,1785,0,13,38258
1325375267,30933,89.8799972534179700,23.0603008270263670,35.2354011535644500,230.7962951660156200,-57.8353118896484400,23.0377292633056640,29.6295700073242200,146,150,87,84,63,15267,0,0,0,0,2151129179,2154101184,2154771885,2148244260,1835,0,13,3789
1325375267,30933,89.8799972534179700,23.0603008270263670,35.2354011535644500,230.7962951660156200,-57.8353118896484400,23.0377292633056640,29.6295700073242200,142,125,88,84,66,15376,0,0,0,0,2151125906,2154099913,2154772736,2148242706,1831,0,13,47223
1325375267,30933,89.8799972534179700,23.0603008270263670,35.2354011535644500,230.7962951660156200,-57.8353118896484400,23.0377292633056640,29.6295700073242200,142,125,89,82,62,15364,0,0,0,0,2151137700,2154128950,2154815040,2148246006,1827,0,13,63264
1325375267,30933,89.8799972534179700,23.0603008270263670,35.2354011535644500,230.7962951660156200,-57.8353118896484400,23.0377292633056640,29.6295700073242200,142,122,88,83,61,15369,0,0,0,0,2151142317,2154139008,2154830180,2148248283,1823,0,13,60038
1325375267,30933,89.8799972534179700,23.0603008270263670,35.2354011535644500,230.7962951660156200,-57.8353118896484400,23.0377292633056640,29.6295700073242200,137,119,89,82,62,15373,0,0,0,0,2151130221,2154126491,2154809965,2148245129,1820,0,13,19391
1325375267,30933,89.8799972534179700,23.0603008270263670,35.2354011535644500,230.7962951660156200,-57.8353118896484400,23.0377292633056640,29.6295700073242200,142,125,88,83,62,15369,0,0,0,0,2151130221,2154126491,2154809965,2148245129,1827,0,13,32965
1325375343,30938,87.0400009155273400,23.2336997985839840,35.2397003173828100,231.6369934082031200,-62.9116210937500000,23.1933708190917970,29.5272006988525400,146,131,88,82,64,15368,0,0,0,0,2151924187,2155068617,2155705444,2148343972,1839,0,13,30489
1325375343,30938,87.0400009155273400,23.2336997985839840,35.2397003173828100,231.6369934082031200,-62.9116210937500000,23.1933708190917970,29.5272006988525400,143,123,88,84,63,15370,0,0,0,0,2151912978,2155057728,2155696832,2148342345,1836,0,13,43365
1325375343,30938,87.0400009155273400,23.2336997985839840,35.2397003173828100,231.6369934082031200,-62.9116210937500000,23.1933708190917970,29.5272006988525400,144,123,89,84,66,15375,0,0,0,0,2151897947,2155035446,2155673161,2148338148,1834,0,13,63876
1325375343,30938,87.0400009155273400,23.2336997985839840,35.2397003173828100,231.6369934082031200,-62.9116210937500000,23.1933708190917970,29.5272006988525400,143,126,89,83,63,15366,0,0,0,0,2151884690,2155010779,2155644352,2148333193,1832,0,14,26246
1325375343,30938,87.0400009155273400,23.2336997985839840,35.2397003173828100,231.6369934082031200,-62.9116210937500000,23.1933708190917970,29.5272006988525400,144,124,89,83,61,15368,0,0,0,0,2151895542,2155036736,2155670281,2148337298,1832,0,13,48839
1325375343,30938,87.0400009155273400,23.2336997985839840,35.2397003173828100,231.6369934082031200,-62.9116210937500000,23.1933708190917970,29.5272006988525400,144,124,89,83,63,15368,0,0,0,0,2151897947,2155036736,2155673161,2148338148,1834,0,13,9021
1325375455,30940,84.2799987792968800,23.5221996307373050,35.2425994873046900,232.7709960937500000,-72.0659179687500000,23.4745101928710940,29.3611602783203120,146,123,88,85,63,15374,0,0,0,0,2152836077,2156115995,2156680356,2148446290,1843,0,13,34767
1325375455,30940,84.2799987792968800,23.5221996307373050,35.2425994873046900,232.7709960937500000,-72.0659179687500000,23.4745101928710940,29.3611602783203120,138,122,89,82,65,15374,0,0,0,0,2152835017,2156118619,2156684617,2148447725,1850,0,13,37372
1325375455,30940,84.2799987792968800,23.5221996307373050,35.2425994873046900,232.7709960937500000,-72.0659179687500000,23.4745101928710940,29.3611602783203120,141,123,91,85,62,15370,0,0,0,0,2152831625,2156106523,2156677211,2148443785,1858,0,13,20919
1325375455,30940,84.2799987792968800,23.5221996307373050,35.2425994873046900,232.7709960937500000,-72.0659179687500000,23.4745101928710940,29.3611602783203120,140,121,90,81,61,15344,0,0,0,0,2152815963,2156087853,2156651437,2148445110,1865,0,14,33730
1325375455,30940,84.2799987792968800,23.5221996307373050,35.2425994873046900,232.7709960937500000,-72.0659179687500000,23.4745101928710940,29.3611602783203120,143,123,89,82,65,15368,0,0,0,0,2152813558,2156085366,2156658395,2148444379,1874,0,14,61242
1325375455,30940,84.2799987792968800,23.5221996307373050,35.2425994873046900,232.7709960937500000,-72.0659179687500000,23.4745101928710940,29.3611602783203120,141,123,89,82,63,15370,0,0,0,0,2152831625,2156106523,2156677211,2148445110,1858,0,13,53671
1325375575,30936,81.2799987792968800,23.6182994842529300,35.2447013854980500,233.3049011230468800,-75.7252426147461000,23.5870704650878900,29.2913703918457030,137,123,89,84,61,15369,0,0,0,0,2153970532,2157497490,2158022802,2148595136,1682,0,13,63134
1325375575,30936,81.2799987792968800,23.6182994842529300,35.2447013854980500,233.3049011230468800,-75.7252426147461000,23.5870704650878900,29.2913703918457030,137,123,89,83,65,15366,0,0,0,0,2153932992,2157442614,2157962459,2148590518,1675,0,13,7444
1325375575,30936,81.2799987792968800,23.6182994842529300,35.2447013854980500,233.3049011230468800,-75.7252426147461000,23.5870704650878900,29.2913703918457030,133,125,88,85,65,15374,0,0,0,0,2153887524,2157374290,2157878354,2148578249,1668,0,13,21107
1325375575,30936,81.2799987792968800,23.6182994842529300,35.2447013854980500,233.3049011230468800,-75.7252426147461000,23.5870704650878900,29.2913703918457030,136,121,90,83,60,15357,0,0,0,0,2153872192,2157355099,2157855744,2148575085,1661,0,13,45641
1325375575,30936,81.2799987792968800,23.6182994842529300,35.2447013854980500,233.3049011230468800,-75.7252426147461000,23.5870704650878900,29.2913703918457030,132,126,91,81,62,15366,0,0,0,0,2153891190,2157394377,2157902747,2148581174,1654,0,14,34768
1325375575,30936,81.2799987792968800,23.6182994842529300,35.2447013854980500,233.3049011230468800,-75.7252426147461000,23.5870704650878900,29.2913703918457030,136,123,89,83,62,15366,0,0,0,0,2153891190,2157394377,2157902747,2148581174,1668,0,13,1355
1325375775,30940,78.4599990844726600,23.9708003997802730,35.2430992126464840,233.9263000488281200,-85.6291427612304700,23.8922195434570300,29.1406497955322270,122,121,89,85,60,15367,0,0,0,0,2155685229,2159244297,2159340013,2148730852,2693,0,13,26341
1325375775,30940,78.4599990844726600,23.9708003997802730,35.2430992126464840,233.9263000488281200,-85.6291427612304700,23.8922195434570300,29.1406497955322270,129,120,89,80,64,15360,0,0,0,0,2155634605,2159183570,2159283611,2148722048,2667,0,13,64353
1325375775,30940,78.4599990844726600,23.9708003997802730,35.2430992126464840,233.9263000488281200,-85.6291427612304700,23.8922195434570300,29.1406497955322270,126,121,91,82,62,15360,0,0,0,0,2155577965,2159106176,2159207158,2148712978,2641,0,13,56302
1325375775,30940,78.4599990844726600,23.9708003997802730,35.2430992126464840,233.9263000488281200,-85.6291427612304700,23.8922195434570300,29.1406497955322270,124,119,91,84,59,15358,0,0,0,0,2155573074,2159102628,2159202880,2148714450,2616,0,13,32665
1325375775,30940,78.4599990844726600,23.9708003997802730,35.2430992126464840,233.9263000488281200,-85.6291427612304700,23.8922195434570300,29.1406497955322270,122,119,88,83,58,15371,0,0,0,0,2155590656,2159141787,2159250925,2148721060,2592,0,14,45652
1325375775,30940,78.4599990844726600,23.9708003997802730,35.2430992126464840,233.9263000488281200,-85.6291427612304700,23.8922195434570300,29.1406497955322270,124,120,89,83,60,15360,0,0,0,0,2155590656,2159141787,2159250925,2148721060,2641,0,13,64622
1325375939,30939,75.2699966430664000,24.3483009338378900,35.2252998352050800,235.3840942382812500,-99.0120010375976600,24.3057804107666000,28.9099006652832030,108,118,90,83,59,15388,0,0,0,0,2158074459,2161780169,2161477659,2148968393,3577,0,13,10893
1325375939,30939,75.2699966430664000,24.3483009338378900,35.2252998352050800,235.3840942382812500,-99.0120010375976600,24.3057804107666000,28.9099006652832030,109,119,90,83,59,15388,0,0,0,0,2157998500,2161672438,2161366162,2148957933,3572,0,13,28173
1325375939,30939,75.2699966430664000,24.3483009338378900,35.2252998352050800,235.3840942382812500,-99.0120010375976600,24.3057804107666000,28.9099006652832030,107,123,91,85,58,15376,0,0,0,0,2157981238,2161648923,2161344045,2148956827,3567,0,13,63903
1325375939,30939,75.2699966430664000,24.3483009338378900,35.2252998352050800,235.3840942382812500,-99.0120010375976600,24.3057804107666000,28.9099006652832030,107,121,89,84,63,15375,0,0,0,0,2158001344,2161681718,2161379209,2148958198,3562,0,13,36375
1325375939,30939,75.2699966430664000,24.3483009338378900,35.2252998352050800,235.3840942382812500,-99.0120010375976600,24.3057804107666000,28.9099006652832030,107,119,89,82,59,15387,0,0,0,0,2157993005,2161683291,2161383305,2148958235,3556,0,13,30899
1325375939,30939,75.2699966430664000,24.3483009338378900,35.2252998352050800,235.3840942382812500,-99.0120010375976600,24.3057804107666000,28.9099006652832030,107,119,90,83,59,15387,0,0,0,0,2157998500,2161681718,2161379209,2148958198,3567,0,13,58324
1325379733,7916,0.2199999988079071,0.0000000000000000,0.0000000000000000,237.7655944824218800,-116.2089004516601600,24.8393402099609380,28.5926399230957030,53,117,92,84,53,15372,2168850889,2165995392,2161776731,2152018322,2398945810,2400930048,2337708699,2211390235,3076,9,65,62311
1325379733,6773,0.2199999988079071,0.0000000000000000,0.0000000000000000,237.7655944824218800,-116.2089004516601600,24.8393402099609380,28.5926399230957030,52,119,88,81,61,15374,2168515858,2165767286,2161600054,2151967862,2420883126,2422738715,2353839597,2220578989,3132,-8,-87,61080
1325379733,5647,0.2199999988079071,0.0000000000000000,0.0000000000000000,237.7655944824218800,-116.2089004516601600,24.8393402099609380,28.5926399230957030,52,118,93,83,54,15380,2167865929,2165208045,2161066468,2151710683,2412326564,2415120411,2349061074,2218730596,3114,-21,55,7633
1325379733,4780,0.2199999988079071,0.0000000000000000,0.0000000000000000,237.7655944824218800,-116.2089004516601600,24.8393402099609380,28.5926399230957030,53,126,94,84,63,15375,2168841901,2166416512,2162538386,2152887744,2403655049,2405660736,2340874029,2213525211,2986,35,8,34840
1325379733,3935,0.2199999988079071,0.0000000000000000,0.0000000000000000,237.7655944824218800,-116.2089004516601600,24.8393402099609380,28.5926399230957030,51,118,89,84,50,15380,2169345728,2166839926,2162929261,2153139300,2423411529,2426391835,2356964681,2220357485,2917,22,-18,51290
1325379733,5810,0.2199999988079071,0.0000000000000000,0.0000000000000000,237.7655944824218800,-116.2089004516601600,24.8393402099609380,28.5926399230957030,52,118,92,84,54,15375,2168841901,2165995392,2161776731,2152018322,2412326564,2415120411,2349061074,2218730596,3076,9,8,14233
1325379781,7914,0.1500000059604645,0.0000000000000000,0.0000000000000000,237.5995025634765600,-116.3354034423828100,24.8432693481445300,28.5984897613525400,52,119,92,85,61,15377,2183626276,2178448393,2187674861,2174040640,2404589019,2408184320,2345040969,2217438180,2028,50,-2,41657
1325379781,6771,0.1500000059604645,0.0000000000000000,0.0000000000000000,237.5995025634765600,-116.3354034423828100,24.8432693481445300,28.5984897613525400,51,118,91,83,63,15373,2175678756,2170679241,2168492022,2159325321,2416125138,2420227264,2354022363,2221944685,2079,-45,-31,14277
1325379781,5659,0.1500000059604645,0.0000000000000000,0.0000000000000000,237.5995025634765600,-116.3354034423828100,24.8432693481445300,28.5984897613525400,57,114,92,85,59,15377,2170611474,2168778962,2167709604,2158353508,2415117485,2419440768,2353966564,2221905252,2036,27,58,18030
1325379781,4783,0.1500000059604645,0.0000000000000000,0.0000000000000000,237.5995025634765600,-116.3354034423828100,24.8432693481445300,28.5984897613525400,51,116,91,83,62,15379,2191073014,2194218971,2194047771,2186214966,2408713572,2412420205,2348161627,2218455067,2055,-2,-7,13314
1325379781,3937,0.1500000059604645,0.0000000000000000,0.0000000000000000,237.5995025634765600,-116.3354034423828100,24.8432693481445300,28.5984897613525400,50,116,89,84,56,15375,2176568841,2172663844,2171766802,2164107437,2421956315,2426563337,2359429074,2224593261,2016,-32,-22,10183
1325379781,5812,0.1500000059604645,0.0000000000000000,0.0000000000000000,237.5995025634765600,-116.3354034423828100,24.8432693481445300,28.5984897613525400,51,116,91,84,61,15377,2176568841,2172663844,2171766802,2164107437,2415117485,2419440768,2353966564,2221905252,2036,-2,-7,42334
