TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342824906,5019,0,0,0,0,2239284781,2247356992,2222056896,2154239131,870,0,13,1546
1342824911,4774,0,0,0,0,2239672201,2247560210,2222177828,2154360941,906,0,12,35761
1342824916,4796,0,0,0,0,2241259419,2249262710,2223431716,2154447862,944,0,13,22124
1342824921,4819,0,0,0,0,2241721801,2249714468,2223671177,2154444662,988,0,12,42885
1342824926,4489,0,0,0,0,2240521088,2247904109,2221950738,2154297152,1026,0,13,30674
1342824931,4491,0,0,0,0,2242869595,2250634560,2224149586,2154515172,1045,0,13,16405
1342824936,4488,0,0,0,0,2244182244,2252045339,2225225353,2154683401,1047,0,13,42263
1342824941,4490,0,0,0,0,2245417325,2253326619,2226087908,2154717238,1045,0,12,58263
1342824946,30235,0,0,0,0,2245458011,2253246043,2226028763,2154819300,1051,0,13,22066
1342824951,25195,0,0,0,0,2247587510,2255764352,2227993517,2154962057,1054,0,13,30032
1342824956,20154,0,0,0,0,2248986953,2257079990,2228929453,2155117238,1064,0,13,14825
1342824961,15115,0,0,0,0,2247243629,2254876754,2226922550,2154805952,1059,0,12,60904
1342824966,10075,0,0,0,0,2247739766,2255029449,2226855899,2154841371,1047,0,13,56408
1342824971,5035,0,0,0,0,2249227602,2256798674,2228267044,2155037613,1035,0,12,33300
1342824976,4483,0,0,0,0,2248098642,2255082221,2226598957,2154818624,1033,0,13,54117
1342824981,4483,0,0,0,0,2251265472,2258800758,2229622052,2155111131,1044,0,12,17558
1342824986,4483,0,0,0,0,2254315062,2262349494,2232447908,2155441536,1059,0,13,45257
1342824991,4485,0,0,0,0,2256110445,2264427008,2234111588,2155702372,1080,0,13,39007
1342824996,4481,0,0,0,0,2254447168,2261979529,2231786843,2155431232,1114,0,12,20189
1342825001,4483,0,0,0,0,2254569170,2261927771,2231666304,2155427730,1151,0,13,21091
1342825006,4478,0,0,0,0,2259165476,2267556489,2236280704,2155901211,1186,0,13,10777
1342825011,30256,0,0,0,0,2256048054,2263128118,2232334372,2155481188,1222,0,13,48051
1342825016,25216,0,0,0,0,2257398299,2264910582,2233780114,2155636324,1250,0,13,9882
1342825021,20176,0,0,0,0,2259959908,2267637403,2235922185,2155906240,1273,0,12,45085
1342825026,15135,0,0,0,0,2261700425,2269732141,2237558436,2156068818,1292,0,13,22610
1342825031,10097,0,0,0,0,2258219108,2265130806,2233528566,2155640137,1309,0,12,25384
1342825036,5057,0,0,0,0,2259135076,2265912841,2233973769,2155661504,1309,0,13,32415
1342825041,4479,0,0,0,0,2261211401,2268379638,2235938102,2155823323,1295,0,12,40209
1342825046,4477,0,0,0,0,2262172525,2269475803,2236886445,2156024813,1273,0,12,19439
1342825051,4477,0,0,0,0,2263376082,2270472557,2237466998,2156155757,1230,0,12,13956
1342825056,4474,0,0,0,0,2263426980,2270584914,2237359798,2155987785,1151,0,13,41786
1342825061,4478,0,0,0,0,2263911049,2270714477,2237487195,2156230217,1079,-1,12,27936
1342825066,4475,0,0,0,0,2263841481,2270616137,2237165202,2155994660,1003,-1,13,51262
1342825071,4475,0,0,0,0,2265533696,2272502171,2238798921,2156435364,945,-1,12,62209
1342825076,30274,0,0,0,0,2266381339,2273250989,2238986285,2156110125,897,-1,12,38957
1342825081,25237,0,0,0,0,2267964562,2275053348,2240649252,2156543213,865,0,12,55914
1342825086,20197,0,0,0,0,2263665344,2269778605,2236229952,2156005366,851,-1,12,40086
1342825091,15157,0,0,0,0,2266426834,2272991195,2238912740,2156328896,865,-1,12,2900
1342825096,10117,0,0,0,0,2268652580,2275730953,2241048219,2156475218,888,0,12,3444
1342825101,5076,0,0,0,0,2269834002,2276873417,2241953581,2156660333,893,0,12,34270
1342825106,4585,0,0,0,0,2270947940,2278279369,2243061851,2156768768,833,0,12,37388
1342825111,4603,0,0,0,0,2267534125,2273935222,2239308617,2156274907,750,0,13,34300
1342825116,4625,0,0,0,0,2270032832,2276814555,2241697014,2156696320,668,0,12,32535
1342825121,4645,0,0,0,0,2270216850,2277288475,2242148013,2156633984,609,0,12,59484
1342825126,4669,0,0,0,0,2269812937,2276439972,2241394121,2156597266,572,0,13,16442
1342825131,4686,0,0,0,0,2271496777,2278593307,2243057234,2156719771,550,0,12,4706
1342825136,4709,0,0,0,0,2269021878,2275347419,2240343990,2156452726,543,0,13,13944
1342825141,30296,0,0,0,0,2271631259,2278541165,2243001060,2156820516,535,0,12,62601
1342825146,25256,0,0,0,0,2273418779,2280723337,2244881974,2157062226,521,0,12,43919
1342825151,20217,0,0,0,0,2269316150,2275435200,2240306304,2156439268,503,0,12,52932
1342825156,15179,0,0,0,0,2272211949,2278953609,2243219026,2156810569,488,0,13,62590
1342825161,10139,0,0,0,0,2272474614,2279060562,2243048036,2156699940,469,0,13,65413
1342825166,5099,0,0,0,0,2271759616,2277942272,2242139465,2156700736,447,0,13,8318
1342825171,4465,0,0,0,0,2275488082,2282448905,2245797357,2157107931,422,0,12,21147
1342825176,4464,0,0,0,0,2275421723,2282205988,2245511259,2157042788,395,0,13,34954
1342825181,4465,0,0,0,0,2274232521,2280563657,2244110381,2156909138,374,0,13,7939
1342825186,4462,0,0,0,0,2274156534,2280533449,2244149878,2156928118,355,0,13,5903
1342825191,4462,0,0,0,0,2275593481,2281898898,2245025846,2157014656,346,0,13,23479
1342825196,4461,0,0,0,0,2277735936,2284381074,2246963072,2157299547,341,0,13,20721
1342825201,4463,0,0,0,0,2277588434,2283989723,2246587053,2157215661,343,0,13,62736
1342825206,30317,0,0,0,0,2280107547,2286998125,2249107300,2157649069,357,0,12,40675
1342825211,25276,0,0,0,0,2281161700,2288108608,2249818249,2157661074,341,0,12,47738
1342825216,20236,0,0,0,0,2279426422,2285629257,2247594779,2157329307,333,0,12,49251
1342825221,15198,0,0,0,0,2280015277,2286378331,2248333458,2157561837,325,0,12,36225
1342825226,10157,0,0,0,0,2282927478,2289722121,2250939072,2157749860,305,0,13,36845
1342825231,5117,0,0,0,0,2280172443,2286208630,2247912274,2157350162,288,0,13,48276
1342825236,4457,0,0,0,0,2281190034,2287357357,2248929435,2157648429,262,0,13,15579
1342825241,4458,0,0,0,0,2278870921,2284266121,2246138578,2157166802,244,0,12,11074
1342825246,4456,0,0,0,0,2282825142,2288869769,2249813092,2157658130,220,0,13,1093
1342825251,4458,0,0,0,0,2282349641,2288142912,2249173019,2157623195,200,0,13,60570
1342825256,4454,0,0,0,0,2282148224,2287785910,2248862116,2157674230,182,0,12,30719
1342825261,4454,0,0,0,0,2283498669,2289177654,2249731748,2157538669,168,0,13,11583
1342825266,4454,0,0,0,0,2284181942,2289963885,2250563300,2157924022,159,0,12,8850
1342825271,30334,0,0,0,0,2284393874,2289970980,2250203099,2157698093,155,0,13,29246
1342825276,25294,0,0,0,0,2288533065,2294782400,2254233837,2158349357,158,0,12,3412
1342825281,20254,0,0,0,0,2286691483,2292635675,2252405568,2157960493,168,0,13,14590
1342825286,15213,0,0,0,0,2288470381,2294441828,2253770468,2158297362,183,0,12,13208
1342825291,10175,0,0,0,0,2287644169,2293409956,2252825846,2158045321,174,0,13,12953
1342825296,5135,0,0,0,0,2290017526,2296007460,2254876324,2158415707,181,0,13,48609
1342825301,4453,0,0,0,0,2293453952,2300105051,2258057234,2158734665,181,0,13,39015
1342825306,4449,0,0,0,0,2291304658,2297228425,2255589714,2158477906,185,0,12,14015
1342825311,4446,0,0,0,0,2294681526,2301360649,2259094436,2159034486,182,0,13,32213
1342825316,4452,0,0,0,0,2290656365,2296278436,2254710372,2158371620,181,0,12,11476
1342825321,4476,0,0,0,0,2290652050,2296185298,2254605814,2158331574,169,0,13,57277
1342825326,4498,0,0,0,0,2286693686,2291154294,2250283337,2157831945,158,0,12,49219
1342825331,4518,0,0,0,0,2289299556,2294184109,2252725668,2158160320,136,0,13,63714
1342825336,30355,0,0,0,0,2292588050,2297954057,2255825069,2158565869,116,0,13,58722
1342825341,25315,0,0,0,0,2296358528,2302433179,2259401865,2158985088,86,0,13,36757
1342825346,20275,0,0,0,0,2296116909,2301941110,2259026870,2158976228,50,1,12,25947
1342825351,15234,0,0,0,0,2291047780,2295827510,2253967396,2158269275,16,0,12,28549
1342825356,10195,0,0,0,0,2287122459,2290726701,2249551222,2157717613,3583,0,13,27801
1342825361,5156,0,0,0,0,2297636708,2303463341,2260082669,2159027885,3555,0,13,42584
1342825366,4665,0,0,0,0,2295750601,2300879268,2257829933,2158765677,3526,0,13,17261
1342825371,4687,0,0,0,0,2294913664,2299754569,2256900114,2158719140,3486,0,12,30493
1342825376,4710,0,0,0,0,2297745554,2302944137,2259322944,2158896630,3453,0,13,4600
1342825381,4729,0,0,0,0,2302196370,2308127936,2263514203,2159619584,3418,0,12,36829
1342825386,4748,0,0,0,0,2299046884,2304175058,2260150738,2159175177,3390,0,13,50482
1342825391,4771,0,0,0,0,2297852160,2302609526,2258785115,2158944841,3365,0,12,38922
1342825396,4792,0,0,0,0,2297868717,2302508818,2258688877,2159008182,3342,0,13,23942
1342825401,30371,0,0,0,0,2303751762,2309220589,2263916077,2159609526,3321,0,13,57459
1342825406,25333,0,0,0,0,2305210953,2310926409,2265331474,2159867629,3305,0,13,24625
1342825411,20292,0,0,0,0,2301552914,2306477668,2261656292,2159359542,3286,0,13,3424
1342825416,15252,0,0,0,0,2298400539,2302535981,2258411136,2158923419,3269,0,13,48838
1342825421,10212,0,0,0,0,2305477558,2310617106,2264552018,2159653577,3259,0,13,18802
1342825426,5172,0,0,0,0,2303515108,2307853046,2262183396,2159484818,3247,0,12,65432
1342825431,4435,0,0,0,0,2305967186,2310712493,2264376429,2159739008,3240,0,13,20901
1342825436,4436,0,0,0,0,2307574729,2312514998,2266027236,2160035501,3233,0,12,58293
1342825441,4433,0,0,0,0,2310495277,2315702848,2268251227,2160284781,3226,0,13,50984
1342825446,4432,0,0,0,0,2307407286,2311774720,2264952265,2159980973,3220,0,12,55027
1342825451,4433,0,0,0,0,2309896265,2314496384,2267051017,2160210898,3207,0,13,45748
1342825456,4435,0,0,0,0,2309180690,2313222793,2265790336,2159955172,3186,0,12,55841
1342825461,4431,0,0,0,0,2313722880,2318839021,2270625014,2160653330,3158,0,13,44259
1342825466,30390,0,0,0,0,2310519259,2314432448,2266494656,2160059556,3138,0,12,7014
1342825471,25350,0,0,0,0,2309033920,2312424822,2264917330,2159941156,3113,0,13,51177
1342825476,20311,0,0,0,0,2319749769,2324854162,2274557284,2161069622,3104,0,13,33889
1342825481,15271,0,0,0,0,2318836406,2323213321,2273140946,2161360109,3100,0,12,54332
1342825486,10232,0,0,0,0,2319483364,2324045668,2273739922,2161148516,3090,0,13,28640
1342825491,5191,0,0,0,0,2320021869,2323928155,2273369197,2161299072,3083,0,12,46912
1342825496,4427,0,0,0,0,2323493933,2328017426,2276473362,2161532800,3077,0,13,64490
1342825501,4428,0,0,0,0,2323010770,2326879963,2275373120,2161682258,3067,0,13,757
1342825506,4429,0,0,0,0,2318344329,2321006400,2270397851,2160791670,3070,0,13,52662
1342825511,4427,0,0,0,0,2323626294,2327160201,2275499410,2161637184,3057,0,13,46810
1342825516,4427,0,0,0,0,2325401517,2328814052,2276640914,2161800429,3051,0,13,40480
1342825521,4423,0,0,0,0,2332389549,2336643712,2282702683,2162781156,3045,0,13,46526
1342825526,4427,0,0,0,0,2330705508,2333917174,2279812324,2162152064,3046,0,13,22153
1342825531,30411,0,0,0,0,2329693540,2332234806,2278420077,2162076096,3045,0,13,21646
1342825536,25370,0,0,0,0,2341146560,2345647433,2289029184,2163815277,3042,0,13,10224
1342825541,20330,0,0,0,0,2335248758,2338003547,2282688493,2163045869,3036,0,12,51516
1342825546,15292,0,0,0,0,2337184576,2340109641,2284187483,2162955273,3031,0,13,23574
1342825551,10253,0,0,0,0,2335514797,2337594139,2281908251,2162664685,3026,1,12,41046
1342825556,5213,0,0,0,0,2342952036,2345966336,2288581257,2164071661,3029,0,13,25183
1342825561,4476,0,0,0,0,2343473435,2346151332,2288157860,2163587794,3036,1,12,22041
1342825566,4491,0,0,0,0,2343175442,2345265115,2287418569,2163723584,3043,0,13,33274
1342825571,4516,0,0,0,0,2347440813,2349759826,2290610441,2164146112,3046,0,13,58910
1342825576,4538,0,0,0,0,2351587529,2354233956,2294002614,2164859099,3066,0,13,48016
1342825581,4559,0,0,0,0,2348431826,2350006592,2290229129,2164254326,3076,1,13,25040
1342825586,4579,0,0,0,0,2349695277,2351111241,2291034102,2164300553,3089,0,12,2954
1342825591,4599,0,0,0,0,2353540726,2355077622,2293898532,2165052909,3088,0,13,43849
1342825596,30432,0,0,0,0,2354979044,2356368658,2294707766,2164923986,3088,0,12,41195
1342825601,25392,0,0,0,0,2357866276,2359154944,2296610614,2165254034,3082,0,13,8880
1342825606,20352,0,0,0,0,2359387437,2360660864,2297730569,2165534180,3091,0,12,40465
1342825611,15313,0,0,0,0,2361732635,2362797046,2298926601,2165834788,3087,0,13,49224
1342825616,10274,0,0,0,0,2363671076,2364845732,2300774637,2165970496,3103,0,12,17755
1342825621,5235,0,0,0,0,2369192237,2370847259,2305199588,2166862390,3112,0,13,3162
1342825626,4749,0,0,0,0,2367842742,2368336713,2302651200,2166435885,3138,0,12,8886
1342825631,4769,0,0,0,0,2369315629,2369888292,2303596882,2166457051,3159,0,13,64814
1342825636,4787,0,0,0,0,2374244178,2375177499,2308232109,2167791616,3186,0,13,51776
1342825641,4811,0,0,0,0,2375063542,2375784640,2307988827,2167144265,3209,0,13,1522
1342825646,4832,0,0,0,0,2378649298,2379131145,2310522349,2168160310,3241,0,13,2515
1342825651,4412,0,0,0,0,2374076406,2373825773,2306165485,2167096941,3278,0,12,47843
1342825656,4412,0,0,0,0,2378969216,2378675510,2309558838,2168169243,3308,0,13,50706
1342825661,30453,0,0,0,0,2380915968,2380271113,2310509184,2168328539,3346,0,12,49745
1342825666,25413,0,0,0,0,2388263945,2388403638,2316771830,2169201014,3373,0,13,27281
1342825671,20373,0,0,0,0,2391224329,2391322496,2318995081,2169685129,3403,0,12,27133
1342825676,15332,0,0,0,0,2388077686,2387433764,2315776054,2169253860,3431,0,13,24013
1342825681,10293,0,0,0,0,2386380470,2384821531,2313191341,2168945179,3448,0,12,59922
1342825686,5253,0,0,0,0,2401947154,2402455360,2327281024,2171281508,3454,1,13,61916
1342825691,4407,0,0,0,0,2396792365,2395849865,2321406546,2169989714,3467,0,12,47834
1342825696,4409,0,0,0,0,2399864749,2398631725,2323319826,2171178733,3482,0,12,22692
1342825701,4406,0,0,0,0,2404162304,2403153426,2326686390,2171695789,3512,-1,13,9402
1342825706,4407,0,0,0,0,2402993472,2401615442,2325339812,2170814235,3538,1,13,3525
1342825711,4405,0,0,0,0,2406079012,2404599506,2327709458,2171970624,3578,0,12,19218
1342825716,4408,0,0,0,0,2398154980,2395168064,2319657481,2170130669,3148,0,13,1298
1342825721,4404,0,0,0,0,2413113417,2411596443,2332715035,2173159634,16,1,13,53223
1342825726,30468,0,0,0,0,2416961362,2415922505,2335970578,2173403364,46,0,12,30922
1342825731,25431,0,0,0,0,2410977526,2408272987,2329434468,2172410002,76,0,12,40882
1342825736,20390,0,0,0,0,2418584292,2416462098,2335658715,2173712731,81,0,12,1229
1342825741,15350,0,0,0,0,2415840603,2413025801,2332811017,2172979053,95,0,13,17347
1342825746,10310,0,0,0,0,2427177371,2425310793,2342282898,2174648896,117,0,13,23845
1342825751,5269,0,0,0,0,2432230290,2430017298,2345058468,2175112896,138,0,12,1037
1342825756,4403,0,0,0,0,2424146742,2421260352,2338985362,2174636498,149,1,12,61747
1342825761,4400,0,0,0,0,2415227373,2410381549,2329888713,2173384612,155,0,13,21337
1342825766,4403,0,0,0,0,2421748882,2417064676,2334624338,2174245120,175,0,12,42741
1342825771,4398,0,0,0,0,2425267565,2420937325,2337846646,2175006080,184,0,13,48873
1342825776,4400,0,0,0,0,2433587145,2429768804,2344220955,2175684288,219,-1,12,64767
1342825781,4398,0,0,0,0,2427616594,2422587776,2338401782,2174800192,236,2,13,56968
1342825786,4410,0,0,0,0,2442096822,2438129216,2350484452,2177924699,245,-1,12,15105
1342825791,30488,0,0,0,0,2444296713,2440590765,2352282724,2177584850,237,0,13,48633
1342825796,25448,0,0,0,0,2441969746,2437045129,2349075693,2177631753,231,1,13,49674
1342825801,20409,0,0,0,0,2442944758,2438122240,2349809033,2177564342,236,0,12,1438
1342825806,15369,0,0,0,0,2454092397,2449563940,2358361974,2180073106,218,1,12,19106
1342825811,10329,0,0,0,0,2445998509,2440328868,2350870592,2178024950,206,0,13,1942
1342825816,5288,0,0,0,0,2444706578,2438242313,2348814262,2178028388,212,0,11,33716
1342825821,4553,0,0,0,0,2458353755,2453249673,2360694409,2180300123,211,0,13,11971
1342825826,4578,0,0,0,0,2443594998,2436390427,2347047460,2177425874,227,1,12,4949
1342825831,4599,0,0,0,0,2454459913,2447959360,2356073078,2180532882,245,-1,12,43130
1342825836,4620,0,0,0,0,2464469760,2458206564,2363486025,2181522770,260,2,12,61039
1342825841,4638,0,0,0,0,2476194825,2471100260,2373415497,2183115849,264,0,13,21354
1342825846,4659,0,0,0,0,2467874029,2460952512,2364899300,2181597376,287,2,13,53399
1342825851,4683,0,0,0,0,2466188882,2459331501,2364004809,2181762130,307,1,12,59097
1342825856,30508,0,0,0,0,2472658020,2465786331,2368786048,2183140306,318,0,13,60339
1342825861,25467,0,0,0,0,2473385956,2466038646,2368623771,2183308461,326,1,13,30735
1342825866,20427,0,0,0,0,2470465344,2462364187,2365377892,2182169993,333,2,12,19142
1342825871,15390,0,0,0,0,2467646043,2458819419,2362648530,2182991350,348,-1,12,62550
1342825876,10349,0,0,0,0,2473105874,2464122944,2365751177,2181895378,340,0,13,40720
1342825881,5309,0,0,0,0,2478307931,2469392438,2369979739,2183662198,354,1,12,51352
1342825886,4828,0,0,0,0,2482650029,2473463277,2372832905,2185182875,360,1,12,53039
1342825891,4385,0,0,0,0,2485054390,2476066313,2375179565,2186045906,382,0,11,30047
1342825896,4389,0,0,0,0,2488542153,2479474093,2377239899,2186095670,397,0,13,36631
