TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361831888,4436,0,0,0,0,2247821604,2262805037,2248206281,2159735625,2314,0,12,63722
1361831893,30236,0,0,0,0,2249229897,2264486793,2249736356,2160005677,2302,0,12,17208
1361831898,25197,0,0,0,0,2252451520,2268445403,2253405878,2160721216,2290,0,13,15935
1361831903,20157,0,0,0,0,2248139766,2262680502,2247805824,2159554560,2274,0,13,54451
1361831908,15117,0,0,0,0,2251755803,2267088246,2251835026,2160588086,2252,0,12,7170
1361831913,10076,0,0,0,0,2251016877,2266104548,2250942299,2160300717,2229,0,12,54596
1361831918,5036,0,0,0,0,2253323520,2268853595,2253450230,2160715501,2207,0,13,42430
1361831923,4541,0,0,0,0,2254245229,2269769901,2254140205,2160849819,2182,0,13,59474
1361831928,4563,0,0,0,0,2253064923,2268075666,2252422025,2160726528,2165,0,12,44099
1361831933,4581,0,0,0,0,2253415725,2268306752,2252453778,2160790345,2135,0,13,58081
1361831938,4608,0,0,0,0,2253938194,2268355675,2252136649,2160796589,2134,0,12,58002
1361831943,4622,0,0,0,0,2258696100,2275013769,2258936393,2161785325,2101,0,13,63134
1361831948,4646,0,0,0,0,2262040722,2278371126,2261462811,2162530624,2078,0,12,35624
1361831953,4669,0,0,0,0,2259680612,2275311067,2258541193,2162031972,2058,0,13,8044
1361831958,30258,0,0,0,0,2261184786,2277153353,2260336886,2162250532,2038,0,12,36707
1361831963,25218,0,0,0,0,2261251190,2276902829,2259880393,2162092818,2024,0,13,30715
1361831968,20178,0,0,0,0,2263061074,2279040475,2261839771,2162456365,2000,0,13,31959
1361831973,15140,0,0,0,0,2266668562,2283468891,2265960722,2163420992,1981,0,12,49866
1361831978,10100,0,0,0,0,2265559296,2281682486,2263907684,2163170358,1955,0,12,48532
1361831983,5060,0,0,0,0,2268736246,2285478409,2267450340,2163946102,1928,0,13,32875
1361831988,4812,0,0,0,0,2268895744,2285297216,2267074678,2164003565,1928,0,11,33532
1361831993,4814,0,0,0,0,2269333622,2285996827,2267854308,2163911862,1918,0,14,25583
1361831998,4405,0,0,0,0,2270141001,2286452900,2267969728,2164371794,1920,0,12,47794
1361832003,4401,0,0,0,0,2272508498,2289228306,2270542107,2164443318,1923,0,13,1226
1361832008,4404,0,0,0,0,2273867117,2290532461,2271451693,2164983707,1916,0,13,49982
1361832013,4399,0,0,0,0,2268702738,2284186971,2265546230,2163264905,1912,1,13,11038
1361832018,4402,0,0,0,0,2275486262,2291932169,2272338386,2165472356,1920,-1,13,12915
1361832023,30258,0,0,0,0,2278690121,2295960036,2276116361,2165775506,1915,0,12,30284
1361832028,25218,0,0,0,0,2281912502,2300000384,2280059794,2166483428,1919,0,13,417
1361832033,20177,0,0,0,0,2281384859,2298708169,2278400877,2167139072,1916,0,12,11427
1361832038,15139,0,0,0,0,2277740955,2294019200,2273924726,2165311424,1912,0,11,29436
1361832043,10099,0,0,0,0,2283798226,2301416548,2280875062,2167128694,1914,0,14,41957
1361832048,5058,0,0,0,0,2286301476,2304395474,2283433133,2167372470,1904,0,11,49203
1361832053,4396,0,0,0,0,2283640685,2300859977,2280057078,2166658166,1904,0,13,42390
1361832058,4397,0,0,0,0,2281027446,2297057133,2276217536,2166423305,1906,0,11,32247
1361832063,4394,0,0,0,0,2280851099,2296925869,2276127945,2165996736,1903,0,14,14123
1361832068,4397,0,0,0,0,2291769124,2309689334,2287678573,2169620534,1895,0,12,25160
1361832073,4395,0,0,0,0,2287133549,2304007853,2282275574,2167247195,1896,0,11,43437
1361832078,4397,0,0,0,0,2289959890,2307219986,2285065243,2168035172,1893,0,12,60009
1361832083,4391,0,0,0,0,2295471725,2314060123,2291701842,2169577307,1889,2,14,31831
1361832088,30277,0,0,0,0,2301612973,2320402340,2296735076,2172004726,1889,-1,12,59333
1361832093,25237,0,0,0,0,2293238692,2310689472,2288034742,2168726290,1895,0,14,1196
1361832098,20177,0,0,0,0,2295723419,2313822144,2291328548,2170776164,1902,0,12,62317
1361832103,15137,0,0,0,0,2291692955,2308145956,2285294171,2168780836,1898,0,11,51860
1361832108,10096,0,0,0,0,2293805860,2310250843,2286913965,2169142930,1901,0,13,34425
1361832113,5057,0,0,0,0,2300711972,2318525302,2294568667,2171102518,1903,0,12,63564
1361832118,4372,0,0,0,0,2293655049,2309629833,2286178505,2168980214,1908,-1,13,10313
1361832123,4369,0,0,0,0,2296182720,2312286665,2288149750,2169788269,1898,0,12,16442
1361832128,4365,0,0,0,0,2297034066,2313424182,2289321216,2169943716,1895,0,12,59306
1361832133,4373,0,0,0,0,2302366710,2319481709,2294792393,2171452781,1890,-1,13,42308
1361832138,4395,0,0,0,0,2307222070,2325117778,2299888886,2172761792,1874,0,12,33533
1361832143,4417,0,0,0,0,2308088192,2326355227,2301104018,2172530450,1861,0,13,25785
1361832148,4434,0,0,0,0,2305468105,2322390765,2297014976,2172268589,1863,0,13,22527
1361832153,30275,0,0,0,0,2308023222,2325568109,2300044105,2172931666,1857,0,13,24856
1361832158,25236,0,0,0,0,2308660580,2326146221,2300493577,2173454820,1849,-1,14,65344
1361832163,20196,0,0,0,0,2303468032,2319506029,2294049298,2171804626,1839,-1,12,41146
1361832168,15156,0,0,0,0,2306856082,2323902884,2298249280,2171538962,1842,1,12,59144
1361832173,10115,0,0,0,0,2310156013,2326670317,2300098221,2173314166,1858,0,13,7153
1361832178,5076,0,0,0,0,2313737206,2330858176,2303624640,2174335442,1867,0,12,40402
1361832183,4585,0,0,0,0,2319748690,2338062290,2310331693,2175943954,1884,0,13,57693
1361832188,4606,0,0,0,0,2327793142,2347726957,2319333458,2178443483,1893,0,12,19701
1361832193,4624,0,0,0,0,2325036169,2343480475,2314703378,2177323465,1894,0,12,42735
1361832198,4645,0,0,0,0,2317521600,2334533723,2306774601,2175226011,1901,0,13,9508
1361832203,4666,0,0,0,0,2322970450,2341064100,2312730075,2177329874,1906,1,11,3229
1361832208,4690,0,0,0,0,2327266221,2345895104,2317005961,2177345097,1909,0,13,14826
1361832213,4713,0,0,0,0,2320945481,2337756123,2309221824,2176034870,1908,0,13,19715
1361832218,30292,0,0,0,0,2329990445,2348496713,2319000594,2178750811,1910,0,11,33860
1361832223,25253,0,0,0,0,2330495853,2348517147,2318462400,2178915209,1906,0,13,12943
1361832228,20214,0,0,0,0,2336259026,2354958866,2324220032,2180929700,1904,0,12,35383
1361832233,15173,0,0,0,0,2327461202,2344619547,2314924361,2176531977,1907,0,15,59251
1361832238,10133,0,0,0,0,2328382665,2345451044,2315557321,2178272832,1904,1,11,22945
1361832243,5093,0,0,0,0,2338970843,2357793152,2326449362,2180886976,1903,0,13,21792
1361832248,4352,0,0,0,0,2341676178,2360409536,2328649929,2183034084,1897,-1,13,9867
1361832253,4356,0,0,0,0,2336084736,2353501092,2322036690,2180778048,1896,0,12,43827
1361832258,4354,0,0,0,0,2342682934,2361378468,2329460370,2182856777,1898,-2,14,23129
