TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363564385,4497,0,0,0,0,2217595876,2219396699,2195263049,2153181065,218,0,12,49397
1363564390,4497,0,0,0,0,2218943680,2220841088,2196163364,2153194761,109,0,12,49998
1363564395,4498,0,0,0,0,2219160064,2221073444,2196330075,2153263634,455,0,13,6524
1363564400,4515,0,0,0,0,2219095222,2220841042,2196163337,2153297179,3511,0,12,5392
1363564405,30361,0,0,0,0,2220176804,2221971382,2196872630,2153313792,3421,0,13,29286
1363564410,25322,0,0,0,0,2220137718,2221799204,2196779785,2153417590,3345,0,12,63902
1363564415,20283,0,0,0,0,2220449828,2222166006,2196967506,2153373842,3280,0,13,5615
1363564420,15242,0,0,0,0,2220748507,2222356854,2197109732,2153476498,3234,0,12,51272
1363564425,10202,0,0,0,0,2220813842,2222376054,2197086976,2153473746,3167,0,13,63472
1363564430,5164,0,0,0,0,2221499428,2223090633,2197525942,2153499611,3144,0,12,59018
1363564435,4664,0,0,0,0,2220713920,2222117476,2196897673,2153563574,3092,1,13,59373
1363564440,4687,0,0,0,0,2221965156,2223501165,2197722194,2153510034,3061,0,12,49933
1363564445,4704,0,0,0,0,2221218322,2222524544,2197129472,2153634496,3033,0,13,56616
1363564450,4725,0,0,0,0,2222119232,2223557860,2197749019,2153570505,2995,0,13,44045
1363564455,4747,0,0,0,0,2221355666,2222599250,2197134317,2153649316,2968,0,13,14604
1363564460,4771,0,0,0,0,2222016301,2223303250,2197525494,2153611620,2924,0,13,24741
1363564465,4792,0,0,0,0,2222199277,2223396681,2197578989,2153670262,2899,0,13,1411
1363564470,30381,0,0,0,0,2221649161,2222752484,2197139309,2153681718,2859,1,13,54109
1363564475,25341,0,0,0,0,2222549156,2223696621,2197714450,2153674633,2824,-1,12,20039
1363564480,20301,0,0,0,0,2221858322,2222884717,2197195712,2153725101,2789,0,13,16639
1363564485,15263,0,0,0,0,2222853961,2223902710,2197848118,2153756873,2751,0,13,40855
1363564490,10223,0,0,0,0,2222486089,2223443931,2197502720,2153771693,2702,1,12,62520
1363564495,5183,0,0,0,0,2223259318,2224206509,2197989010,2153812105,2663,0,13,39332
1363564500,4483,0,0,0,0,2222938669,2223801490,2197722989,2153862445,2609,0,12,40206
1363564505,4487,0,0,0,0,2223548370,2224444726,2198106221,2153851748,2568,0,13,26448
1363564510,4485,0,0,0,0,2223896960,2224681005,2198278985,2153965915,2519,0,13,29853
1363564515,4485,0,0,0,0,2224111350,2224892918,2198372726,2153963648,2470,0,13,63227
1363564520,4482,0,0,0,0,2224651008,2225414390,2198705005,2154017097,2420,0,13,54525
1363564525,4484,0,0,0,0,2224944475,2225630281,2198879780,2154120155,2370,0,12,28814
1363564530,4481,0,0,0,0,2225588708,2226286985,2199262546,2154123008,2329,0,14,40087
1363564535,30401,0,0,0,0,2225719698,2226314148,2199274825,2154191780,2314,1,12,14836
1363564540,25362,0,0,0,0,2226984384,2227542043,2200095277,2154318710,2287,0,14,40720
1363564545,20321,0,0,0,0,2226864429,2227431058,2199976731,2154303424,2265,0,11,40451
1363564550,15282,0,0,0,0,2227840777,2228364233,2200636233,2154454939,2245,0,14,51257
1363564555,10244,0,0,0,0,2228230857,2228727625,2200830601,2154467885,2232,0,12,8293
1363564560,5203,0,0,0,0,2229524150,2229962432,2201683675,2154677686,2231,0,15,10623
1363564565,4480,0,0,0,0,2230523849,2230960228,2202267401,2154705883,2240,1,8,59931
1363564570,4476,0,0,0,0,2229817152,2230089892,2201715748,2154799780,2257,0,16,45624
1363564575,4479,0,0,0,0,2233498395,2233824841,2204165275,2155013485,2271,0,11,20864
1363564580,4477,0,0,0,0,2231906944,2232098678,2203031515,2155043702,2282,0,14,26277
1363564585,4479,0,0,0,0,2234891821,2235134784,2205051044,2155244516,2301,-1,12,65156
1363564590,4474,0,0,0,0,2234512210,2234590820,2204683785,2155369362,2301,2,14,61595
1363564595,4475,0,0,0,0,2236741604,2236900169,2206142034,2155430637,2330,0,12,60101
1363564600,30422,0,0,0,0,2236818496,2236711579,2206071552,2155706532,2340,-1,15,14787
1363564605,25381,0,0,0,0,2238932022,2238955776,2207454235,2155693476,2363,0,12,45439
1363564610,20341,0,0,0,0,2238663168,2238490276,2207226697,2155939922,2392,1,12,27013
1363564615,15301,0,0,0,0,2240892598,2240754377,2208677312,2156048064,2428,0,13,36784
1363564620,10262,0,0,0,0,2241882139,2241630784,2209257014,2156242742,2449,-1,12,28340
1363564625,5222,0,0,0,0,2242490395,2242172434,2209603181,2156351954,2458,0,13,43888
1363564630,4473,0,0,0,0,2244171757,2243800182,2210678619,2156543634,2477,1,12,57783
1363564635,4494,0,0,0,0,2245614555,2245165814,2211587309,2156742171,2496,0,14,8442
1363564640,4513,0,0,0,0,2245526683,2244988105,2211455533,2156850953,2513,2,12,35759
1363564645,4538,0,0,0,0,2248206235,2247723968,2213209042,2156972150,2549,1,12,24897
1363564650,4555,0,0,0,0,2247371821,2246611766,2212555446,2157258066,2582,-2,14,25567
1363564655,4577,0,0,0,0,2250607698,2249928905,2214650962,2157337920,2583,4,11,47130
1363564660,4597,0,0,0,0,2251153965,2250339849,2214929088,2157543533,2637,-1,11,1884
1363564665,30441,0,0,0,0,2250294784,2249254043,2214254518,2157739227,2654,-1,14,22073
