TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346972349,20245,0,0,0,0,2253813668,2254885961,2223309129,2155227748,2224,0,12,51838
1346972354,15205,0,0,0,0,2254291062,2255236525,2223452717,2155260004,2264,0,12,4194
1346972359,10164,0,0,0,0,2254778944,2255632329,2223679926,2155299136,2302,0,12,62748
1346972364,5124,0,0,0,0,2254579510,2255264740,2223259456,2155230573,2338,0,12,35641
1346972369,4455,0,0,0,0,2255025572,2255595136,2223463533,2155301129,2378,0,12,13742
1346972374,4458,0,0,0,0,2256898944,2257412096,2224652772,2155403922,2424,0,13,38632
1346972379,4456,0,0,0,0,2258880822,2259300982,2225911652,2155550491,2470,1,12,6049
1346972384,4457,0,0,0,0,2260770898,2261087872,2227062454,2155680329,2516,0,13,58857
1346972389,4453,0,0,0,0,2262637979,2262925403,2228377865,2155853174,2576,1,12,19368
1346972394,4457,0,0,0,0,2264236827,2264494235,2229367314,2155899044,2627,0,13,13442
1346972399,4454,0,0,0,0,2264339931,2264361371,2229212096,2156016557,2664,0,12,33665
1346972404,30343,0,0,0,0,2267275776,2267424713,2231332498,2156182491,2694,0,13,8283
1346972409,25302,0,0,0,0,2267305517,2267203081,2231088649,2156214784,2724,0,12,31757
1346972414,20262,0,0,0,0,2270795547,2270856630,2233718464,2156508141,2754,0,13,64484
1346972419,15223,0,0,0,0,2271498880,2271254226,2233760658,2156503277,2796,0,12,2294
1346972424,10182,0,0,0,0,2270384594,2269852096,2232633764,2156444745,2830,0,12,13061
1346972429,5142,0,0,0,0,2272409545,2271979392,2234141275,2156555812,2863,0,13,3428
1346972434,4453,0,0,0,0,2272997760,2272469659,2234453933,2156670043,2897,0,12,61654
1346972439,4446,0,0,0,0,2272358710,2271514550,2233586093,2156545353,2938,1,13,45038
1346972444,4427,0,0,0,0,2276873124,2276206272,2236905938,2156934957,2975,0,12,22351
1346972449,4431,0,0,0,0,2278670125,2277834560,2238052397,2157188909,3010,0,12,64868
1346972454,4456,0,0,0,0,2283197403,2282554340,2241407789,2157485357,3043,0,13,51197
1346972459,4478,0,0,0,0,2289436672,2288918299,2245956489,2158045714,3077,0,12,63060
1346972464,4499,0,0,0,0,2292297600,2291731611,2247976749,2158361289,3102,0,12,30472
1346972469,30343,0,0,0,0,2291083611,2290172598,2246528585,2158112000,3122,1,13,43242
1346972474,25303,0,0,0,0,2293576365,2292492315,2248077120,2158458441,3152,0,12,27009
1346972479,20263,0,0,0,0,2290622317,2289507602,2246029961,2158218660,3176,0,13,34005
1346972484,15222,0,0,0,0,2289263305,2287868608,2244579209,2157952219,3211,0,12,25840
1346972489,10184,0,0,0,0,2288474377,2286809307,2243819620,2158074395,3244,0,12,17782
1346972494,5145,0,0,0,0,2290913261,2289254930,2245399670,2158099529,3282,0,12,47716
1346972499,4644,0,0,0,0,2293343515,2291545325,2246975067,2158459721,3329,0,12,7464
1346972504,4667,0,0,0,0,2295764416,2293992128,2248644288,2158645732,3376,1,12,35292
1346972509,4687,0,0,0,0,2295880365,2293984576,2248680402,2158824036,3422,0,12,2862
1346972514,4711,0,0,0,0,2297522121,2295585161,2249592210,2158739364,3454,0,13,56349
1346972519,4728,0,0,0,0,2295337700,2292876105,2247500059,2158630811,3497,1,12,15021
1346972524,4751,0,0,0,0,2300492873,2298180132,2251255405,2159086052,3545,0,12,63764
1346972529,4771,0,0,0,0,2305015680,2302680850,2254410852,2159555940,2248,0,13,12252
1346972534,30361,0,0,0,0,2305597851,2303239149,2254859382,2159682029,42,0,13,29941
1346972539,25322,0,0,0,0,2304540617,2301792475,2253483730,2159444571,97,1,12,30575
1346972544,20282,0,0,0,0,2303640164,2300818596,2252870235,2159532333,131,0,12,39660
1346972549,15242,0,0,0,0,2308609243,2305920009,2256427337,2159950107,174,0,12,16142
1346972554,10202,0,0,0,0,2304188507,2300982985,2252732315,2159588562,217,1,12,8339
1346972559,5162,0,0,0,0,2304639744,2301466057,2253057435,2159620873,248,0,12,50087
1346972564,4415,0,0,0,0,2307563154,2304280137,2254983131,2159884480,264,0,13,32560
1346972569,4416,0,0,0,0,2309836836,2306384329,2256321728,2160080804,274,0,12,44009
1346972574,4413,0,0,0,0,2308629467,2305002578,2255288530,2160096448,280,0,13,18032
1346972579,4413,0,0,0,0,2310693741,2307023817,2256660708,2160213933,284,1,12,51735
1346972584,4413,0,0,0,0,2312502582,2308776329,2257894939,2160504777,289,0,12,28974
1346972589,4414,0,0,0,0,2319146011,2315533531,2262593444,2161093092,290,0,13,38643
1346972594,4411,0,0,0,0,2319946834,2316001490,2262866194,2161287542,315,1,12,64613
1346972599,30379,0,0,0,0,2315875648,2311709522,2259717942,2160888813,314,0,12,40104
1346972604,25339,0,0,0,0,2315995392,2311759305,2259668416,2160853696,326,0,13,17462
1346972609,20301,0,0,0,0,2316426925,2311892781,2259584740,2160929197,341,0,12,18759
1346972614,15261,0,0,0,0,2317351396,2312748324,2260243794,2161203520,349,0,13,4753
1346972619,10221,0,0,0,0,2322087753,2317461650,2263412388,2161474294,365,0,12,37863
1346972624,5180,0,0,0,0,2323772644,2318864356,2264322404,2161827090,387,0,12,37716
1346972629,4410,0,0,0,0,2324972123,2320021705,2265130267,2161974601,422,0,12,35942
1346972634,4408,0,0,0,0,2326409609,2321502500,2266190235,2162110445,453,0,12,16759
1346972639,4409,0,0,0,0,2327996498,2322931849,2267157705,2162347373,465,0,12,30057
1346972644,4406,0,0,0,0,2330267062,2324967360,2268435766,2162480969,496,0,12,4208
1346972649,4406,0,0,0,0,2332213769,2326836681,2269717165,2162808356,477,1,12,29215
1346972654,4405,0,0,0,0,2335035620,2329600749,2271642779,2163076672,468,0,12,55909
1346972659,4407,0,0,0,0,2339958774,2334449837,2275001014,2163575872,438,0,13,54565
1346972664,30398,0,0,0,0,2344691876,2339227648,2278384448,2164165924,400,0,11,26857
1346972669,25357,0,0,0,0,2347732461,2342186496,2280541193,2164715730,343,0,12,36939
1346972674,20318,0,0,0,0,2346028992,2339997604,2278632073,2164324891,288,0,12,49416
1346972679,15279,0,0,0,0,2348241234,2342115245,2280031881,2164524370,217,0,13,15928
1346972684,10240,0,0,0,0,2347122496,2340798198,2279066377,2164517586,141,0,12,52168
1346972689,5201,0,0,0,0,2350699419,2344161097,2281204187,2164736000,64,0,12,43293
1346972694,4455,0,0,0,0,2360887853,2354383350,2288476278,2165998171,3589,1,12,61469
1346972699,4476,0,0,0,0,2366788964,2360183542,2292563894,2166639744,3537,0,12,33437
1346972704,4495,0,0,0,0,2377020626,2370966208,2300539730,2167829421,3466,0,13,31113
1346972709,4518,0,0,0,0,2367803227,2361239542,2293363968,2166837531,3428,0,11,33205
1346972714,4539,0,0,0,0,2366893549,2359996790,2292369462,2167009700,3367,0,14,7772
1346972719,4559,0,0,0,0,2368868105,2361792777,2293356306,2166941092,3344,0,12,16252
1346972724,4579,0,0,0,0,2361844434,2354204416,2287795721,2166441673,3310,0,12,17694
1346972729,30420,0,0,0,0,2365704246,2358050724,2290451291,2166817481,3287,0,13,59715
1346972734,25381,0,0,0,0,2366265490,2358292790,2290418313,2166920493,3281,0,12,59828
1346972739,20341,0,0,0,0,2367324598,2359286619,2291199277,2167233490,3267,0,12,8437
1346972744,15303,0,0,0,0,2369713161,2361506166,2292604982,2167457042,3258,0,12,16515
1346972749,10263,0,0,0,0,2369469302,2360912374,2291931437,2167351753,3243,1,11,9218
1346972754,5223,0,0,0,0,2369823222,2361081170,2292116086,2167696640,3232,0,12,26419
1346972759,4728,0,0,0,0,2376523181,2367816566,2296750336,2168247616,3209,1,13,32768
1346972764,4748,0,0,0,0,2375250358,2366143588,2295481408,2168386697,3197,0,12,28333
1346972769,4773,0,0,0,0,2382182665,2373338605,2300610486,2169099766,3166,0,12,56397
1346972774,4791,0,0,0,0,2380332379,2370934628,2298655616,2168995556,3147,0,11,43617
1346972779,4812,0,0,0,0,2382556105,2372934317,2299933577,2169247908,3117,0,12,11825
1346972784,4391,0,0,0,0,2379793289,2370125933,2297970788,2169029504,3090,0,11,60247
1346972789,4393,0,0,0,0,2383068672,2373315474,2300198308,2169556964,3064,0,12,39506
1346972794,30443,0,0,0,0,2383226514,2373427492,2300272566,2169620205,3050,-1,13,55365
1346972799,25403,0,0,0,0,2383081234,2372995867,2299873636,2169729892,3033,0,11,52446
1346972804,20363,0,0,0,0,2391262902,2381051108,2305377206,2170547373,3026,0,12,20448
1346972809,15323,0,0,0,0,2404692827,2394574171,2315069970,2172468324,3021,1,11,13786
1346972814,10284,0,0,0,0,2400472530,2389930002,2311549668,2171879734,3014,0,12,42432
1346972819,5246,0,0,0,0,2399246765,2388580269,2310483593,2171618331,2995,0,13,33888
1346972824,4387,0,0,0,0,2395353664,2384297728,2307335067,2171483904,2989,0,12,35970
1346972829,4389,0,0,0,0,2404409133,2393270089,2313638006,2172715200,2968,0,13,58292
1346972834,4385,0,0,0,0,2408841810,2397198665,2316044278,2173140754,2966,0,11,40464
1346972839,4388,0,0,0,0,2405606052,2393966628,2313895670,2173146834,2959,2,11,56419
1346972844,4385,0,0,0,0,2405333787,2393859227,2313919259,2172946505,2969,0,13,14790
1346972849,4388,0,0,0,0,2407347666,2395493174,2314879835,2173383634,2995,-1,12,49541
1346972854,4382,0,0,0,0,2410565467,2398325174,2316640777,2173946779,2994,1,11,41993
1346972859,30463,0,0,0,0,2411120009,2398721508,2316913618,2174036635,3020,0,14,6039
1346972864,25403,0,0,0,0,2411444022,2398841069,2316877494,2174301568,3045,0,11,21839
