TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358894782,4582,0,0,0,0,2224683620,2236304905,2223336137,2156658697,77,0,12,32877
1358894787,4581,0,0,0,0,2225215954,2236647899,2223452461,2156816073,92,0,12,33509
1358894792,4580,0,0,0,0,2224553819,2235769078,2222693494,2156627940,102,0,13,45610
1358894797,4582,0,0,0,0,2225437723,2237011053,2223822665,2156641846,123,0,13,36157
1358894802,4579,0,0,0,0,2228374482,2240584749,2227094829,2157384804,161,0,12,7372
1358894807,4579,0,0,0,0,2231274121,2243631442,2229664384,2157855908,162,0,13,44611
1358894812,30279,0,0,0,0,2227799890,2239375744,2225679908,2157118427,186,0,13,53572
1358894817,25240,0,0,0,0,2227357869,2238829769,2225165092,2157235008,232,1,12,64954
1358894822,20200,0,0,0,0,2231507510,2243846125,2229753654,2157753060,247,0,13,26968
1358894827,15160,0,0,0,0,2232958930,2245354349,2230876635,2157899309,246,0,12,11695
1358894832,10121,0,0,0,0,2231379666,2243022226,2228599030,2157979565,237,0,13,35750
1358894837,5082,0,0,0,0,2232483538,2244473590,2229999195,2157861293,257,0,12,54501
1358894842,4575,0,0,0,0,2238003821,2250830637,2235552749,2159223360,239,0,14,62325
1358894847,4576,0,0,0,0,2234140077,2246442057,2231660891,2158009755,283,0,12,20197
1358894852,4573,0,0,0,0,2236473353,2248447634,2233184978,2158937106,287,0,13,18670
1358894857,4574,0,0,0,0,2240880045,2253963456,2238144502,2159471460,248,0,13,53891
1358894862,4573,0,0,0,0,2239531748,2252539812,2236914715,2159207552,251,0,12,14439
1358894867,4574,0,0,0,0,2238258486,2250224393,2234500443,2159236077,260,0,13,48165
1358894872,4572,0,0,0,0,2243894939,2256905700,2240369170,2160203922,269,0,13,19068
1358894877,30300,0,0,0,0,2242010102,2254963172,2238789010,2159601170,315,0,12,29274
1358894882,25260,0,0,0,0,2240779657,2253182080,2237165494,2159700973,350,0,13,24945
1358894887,20222,0,0,0,0,2246573933,2260151241,2243288292,2160419730,386,0,13,55050
1358894892,15182,0,0,0,0,2246067373,2259020745,2242002176,2160623588,396,1,14,56737
1358894897,10141,0,0,0,0,2245356809,2258362889,2241434276,2160052269,441,-1,12,61375
1358894902,5101,0,0,0,0,2251128201,2264592173,2246718189,2161786688,438,0,12,11044
1358894907,4569,0,0,0,0,2248431981,2261396306,2243825362,2160928768,441,1,13,22028
1358894912,4567,0,0,0,0,2251634102,2265588626,2247781001,2161387702,476,0,12,25419
1358894917,4569,0,0,0,0,2256314313,2270466770,2251787702,2162622756,487,0,13,28022
1358894922,4566,0,0,0,0,2254851382,2268608182,2250098130,2162343707,486,0,14,7229
1358894927,4566,0,0,0,0,2253822710,2268026788,2249894893,2161484086,532,0,12,25697
1358894932,4564,0,0,0,0,2260436598,2275021238,2255595657,2163326619,521,0,12,34270
1358894937,4567,0,0,0,0,2260106962,2274322642,2254765750,2163279094,505,1,14,30124
1358894942,30321,0,0,0,0,2260271890,2274976411,2255641572,2162872374,515,0,12,54669
1358894947,25281,0,0,0,0,2265260022,2280524105,2260379465,2163791478,507,0,12,54056
1358894952,20241,0,0,0,0,2270642285,2286337088,2265335076,2165491574,484,0,13,2842
1358894957,15202,0,0,0,0,2275547282,2292796150,2271313097,2166196114,520,0,12,49593
1358894962,10165,0,0,0,0,2274114102,2290212516,2268541604,2165858633,552,0,11,7789
1358894967,5125,0,0,0,0,2280255030,2297178340,2274587163,2167649572,584,-1,13,9370
1358894972,4621,0,0,0,0,2278175552,2295364745,2273302802,2166529865,634,0,13,15314
1358894977,4642,0,0,0,0,2280778898,2297918189,2275243766,2167432740,667,1,12,53629
1358894982,4666,0,0,0,0,2281578212,2298786605,2276000813,2167763072,692,-1,13,53704
1358894987,4687,0,0,0,0,2283968310,2301575250,2278438244,2167911698,689,0,12,16095
1358894992,4705,0,0,0,0,2271116973,2285663963,2263540900,2165312164,673,1,13,57435
1358894997,4725,0,0,0,0,2271965970,2287311488,2265610806,2165792438,650,1,14,53988
1358895002,4749,0,0,0,0,2256266569,2268278573,2248288896,2163011492,636,0,12,12376
1358895007,30341,0,0,0,0,2261096530,2273617764,2252774244,2163876150,612,-1,14,46627
1358895012,25301,0,0,0,0,2262387803,2274877412,2253954770,2164679158,604,3,13,32342
1358895017,20261,0,0,0,0,2256768950,2268078482,2247719561,2163785014,591,0,12,65087
1358895022,15221,0,0,0,0,2247983241,2257736429,2238465398,2161605339,581,0,13,8804
1358895027,10183,0,0,0,0,2237948251,2245583689,2227480905,2160006089,554,2,15,29660
1358895032,5143,0,0,0,0,2243571958,2252267090,2233465298,2161591835,562,2,11,15561
1358895037,4557,0,0,0,0,2219758994,2223770139,2208066194,2157162998,540,0,12,43556
1358895042,4533,0,0,0,0,2212750665,2215379309,2200530569,2156024813,555,0,12,3068
1358895047,4534,0,0,0,0,2211520036,2213759250,2199013321,2155919085,573,0,12,25436
1358895052,4532,0,0,0,0,2213649042,2215869915,2200638646,2156311149,567,0,13,41955
1358895057,4535,0,0,0,0,2213551524,2215766957,2200546596,2156346377,573,0,13,56405
1358895062,4531,0,0,0,0,2213327789,2215518838,2200310363,2156170916,592,0,13,46522
1358895067,4531,0,0,0,0,2214694537,2216628754,2201053622,2156590308,591,0,11,7674
1358895072,30340,0,0,0,0,2215517988,2217478939,2201715565,2156797010,560,0,14,58416
1358895077,25299,0,0,0,0,2215335387,2217445376,2201738724,2156638089,603,0,12,9377
1358895082,20259,0,0,0,0,2216031222,2217877147,2201923456,2156884690,643,0,13,4007
1358895087,15219,0,0,0,0,2216987894,2218709650,2202512850,2157117312,713,0,13,25886
1358895092,10180,0,0,0,0,2217050413,2218916470,2202725019,2157061385,748,1,13,55488
1358895097,5141,0,0,0,0,2216313508,2218049197,2201975899,2157003730,826,0,12,564
